1990,5.878976382990e+05,5.878917253666e+05,5.879034035633e+05,5.878879518860e+05,5.879005148236e+05,5.878957641532e+05,5.879098455867e+05,5.879021040683e+05,5.878940192189e+05,5.878923666153e+05,5.879018851658e+05,5.879031183250e+05,5.879017713316e+05,5.879005188937e+05,5.879070969387e+05,5.879021754843e+05,5.879088801227e+05,5.879002352411e+05,5.878919502728e+05,5.879072603400e+05,5.878850505566e+05,5.878766675722e+05,5.878947857201e+05,5.878906231874e+05,5.878853279151e+05,5.878990754797e+05,5.878802872527e+05,5.878729117042e+05,5.878879281852e+05,5.878840719527e+05,5.878805247215e+05,5.878770683801e+05,5.878776930939e+05,5.878885618313e+05,5.878844117082e+05,5.878756032762e+05,5.878870186288e+05,5.878798972183e+05,5.878900919132e+05,5.878885779445e+05,5.878710408636e+05,5.878699508076e+05,5.878629272252e+05,5.878729209060e+05,5.878778091538e+05,5.878758259781e+05,5.878677911168e+05,5.878757236720e+05,5.878688015391e+05,5.878762421461e+05,5.878720320641e+05,5.878633209556e+05,5.878727028183e+05,5.878715154724e+05,5.878673744548e+05,5.878759239641e+05,5.878797179303e+05,5.878732043602e+05,5.878636783781e+05,5.878726821665e+05
1991,5.879012673852e+05,5.878942149336e+05,5.879075756310e+05,5.878940719778e+05,5.879048452915e+05,5.878986682002e+05,5.879090982587e+05,5.879026544564e+05,5.879015078011e+05,5.878948768358e+05,5.879035271880e+05,5.879031937065e+05,5.879066068123e+05,5.878981482153e+05,5.879100417442e+05,5.879041019894e+05,5.879085768334e+05,5.879016324880e+05,5.878966603545e+05,5.879052563828e+05,5.878894282768e+05,5.878786929100e+05,5.878975664829e+05,5.878950986058e+05,5.878880459253e+05,5.878999902568e+05,5.878816342139e+05,5.878812144643e+05,5.878888553630e+05,5.878845182298e+05,5.878832057247e+05,5.878807695203e+05,5.878803762841e+05,5.878911859066e+05,5.878895292879e+05,5.878784040813e+05,5.878853135190e+05,5.878798221850e+05,5.878948454814e+05,5.878957773254e+05,5.878751937930e+05,5.878780256078e+05,5.878669449590e+05,5.878825003682e+05,5.878804538710e+05,5.878770044120e+05,5.878677015525e+05,5.878758407016e+05,5.878773897241e+05,5.878787029882e+05,5.878710381276e+05,5.878714289632e+05,5.878785134944e+05,5.878775253664e+05,5.878735485104e+05,5.878813046597e+05,5.878853599408e+05,5.878805725570e+05,5.878694348258e+05,5.878769762664e+05
1992,5.878837754018e+05,5.878795235177e+05,5.878926302073e+05,5.878823671864e+05,5.878885560601e+05,5.878873256111e+05,5.878912520331e+05,5.878848433124e+05,5.878921287066e+05,5.878816029804e+05,5.878860788901e+05,5.878885283057e+05,5.878908192463e+05,5.878855573319e+05,5.878920841327e+05,5.878876940371e+05,5.878943686545e+05,5.878922268641e+05,5.878839856909e+05,5.878897763809e+05,5.878758014510e+05,5.878648525414e+05,5.878859745406e+05,5.878754816310e+05,5.878709339172e+05,5.878890289070e+05,5.878715569952e+05,5.878739625440e+05,5.878741867177e+05,5.878728021865e+05,5.878728790154e+05,5.878675817704e+05,5.878659423368e+05,5.878715009273e+05,5.878773317731e+05,5.878632137036e+05,5.878702481965e+05,5.878627856254e+05,5.878762081454e+05,5.878834423809e+05,5.878594066561e+05,5.878679017236e+05,5.878577957304e+05,5.878689313321e+05,5.878663040110e+05,5.878588755719e+05,5.878515082821e+05,5.878649769505e+05,5.878713977220e+05,5.878626246335e+05,5.878525485030e+05,5.878616181109e+05,5.878676763874e+05,5.878646130660e+05,5.878617768143e+05,5.878718631996e+05,5.878723034487e+05,5.878647626861e+05,5.878646468131e+05,5.878591002746e+05
1993,5.878853829334e+05,5.878791845132e+05,5.878904109533e+05,5.878827754271e+05,5.878856049436e+05,5.878812519749e+05,5.878877082353e+05,5.878787533361e+05,5.878897628904e+05,5.878781435585e+05,5.878745987235e+05,5.878876952960e+05,5.878831036317e+05,5.878837213829e+05,5.878829955385e+05,5.878875983216e+05,5.878891661883e+05,5.878935214480e+05,5.878864420545e+05,5.878864182388e+05,5.878762252724e+05,5.878691463452e+05,5.878845283407e+05,5.878707303811e+05,5.878636884952e+05,5.878883159162e+05,5.878709680516e+05,5.878746977500e+05,5.878690225750e+05,5.878706972808e+05,5.878761018963e+05,5.878645026482e+05,5.878640506020e+05,5.878664787496e+05,5.878737407241e+05,5.878613295069e+05,5.878714923935e+05,5.878555202011e+05,5.878737978681e+05,5.878769957817e+05,5.878579543022e+05,5.878618821912e+05,5.878523748081e+05,5.878660399697e+05,5.878633799150e+05,5.878532141783e+05,5.878525832478e+05,5.878646307528e+05,5.878706637657e+05,5.878593484490e+05,5.878484729646e+05,5.878594483434e+05,5.878667547929e+05,5.878622523909e+05,5.878601756859e+05,5.878665623146e+05,5.878689915766e+05,5.878627532134e+05,5.878642442983e+05,5.878534463122e+05
1994,5.878939873547e+05,5.878860755890e+05,5.878972999756e+05,5.878921963588e+05,5.878890331392e+05,5.878822853847e+05,5.878916536421e+05,5.878831004087e+05,5.878950036930e+05,5.878873620446e+05,5.878778965083e+05,5.878898772408e+05,5.878873837566e+05,5.878892378453e+05,5.878838000639e+05,5.878964184945e+05,5.878899014214e+05,5.878949625017e+05,5.878931056594e+05,5.878910612070e+05,5.878779558668e+05,5.878725097423e+05,5.878880035361e+05,5.878824254883e+05,5.878684176155e+05,5.878940150573e+05,5.878768383983e+05,5.878787090252e+05,5.878718123820e+05,5.878709488202e+05,5.878808073101e+05,5.878690665566e+05,5.878728076138e+05,5.878812842545e+05,5.878834164516e+05,5.878670179894e+05,5.878812354665e+05,5.878581795049e+05,5.878786743617e+05,5.878844233823e+05,5.878671516482e+05,5.878612526665e+05,5.878582785759e+05,5.878705532451e+05,5.878717731844e+05,5.878658586699e+05,5.878633082533e+05,5.878701924192e+05,5.878765662337e+05,5.878662817965e+05,5.878548721179e+05,5.878624215051e+05,5.878750422939e+05,5.878665603440e+05,5.878656192197e+05,5.878671167628e+05,5.878755233345e+05,5.878712815363e+05,5.878698015736e+05,5.878564414853e+05
1995,5.878976287409e+05,5.878886009589e+05,5.879031016970e+05,5.879036383384e+05,5.878943573735e+05,5.878910763683e+05,5.878974854017e+05,5.878903784970e+05,5.879046928927e+05,5.878940713973e+05,5.878825085821e+05,5.878941037135e+05,5.878903305893e+05,5.879024651776e+05,5.878942697735e+05,5.879049435716e+05,5.878966734051e+05,5.879015033227e+05,5.878981537570e+05,5.878977644916e+05,5.878815979489e+05,5.878824394025e+05,5.878905550243e+05,5.878957134383e+05,5.878745784309e+05,5.878993348872e+05,5.878858839703e+05,5.878865110037e+05,5.878843423528e+05,5.878791705200e+05,5.878856079997e+05,5.878757819697e+05,5.878846370547e+05,5.878971445695e+05,5.878937491047e+05,5.878742169007e+05,5.878845267299e+05,5.878666218142e+05,5.878842005617e+05,5.878907017354e+05,5.878785625620e+05,5.878680731671e+05,5.878658568536e+05,5.878794981592e+05,5.878799372122e+05,5.878786756624e+05,5.878721122819e+05,5.878783279822e+05,5.878833656822e+05,5.878790062888e+05,5.878652465254e+05,5.878689196157e+05,5.878850755034e+05,5.878674996091e+05,5.878706587920e+05,5.878747680555e+05,5.878887027358e+05,5.878827987479e+05,5.878818055307e+05,5.878668206235e+05
1996,5.879085435775e+05,5.878952121248e+05,5.879066205972e+05,5.879091645546e+05,5.879030819548e+05,5.879006159213e+05,5.879062516237e+05,5.879014466809e+05,5.879100678679e+05,5.878986001296e+05,5.878863986536e+05,5.879001523103e+05,5.878956088356e+05,5.879110688820e+05,5.879052195150e+05,5.879156444944e+05,5.879109144557e+05,5.879127154200e+05,5.878989283584e+05,5.879072804559e+05,5.878846053233e+05,5.878926168840e+05,5.878936259136e+05,5.879021997608e+05,5.878821926139e+05,5.879081501026e+05,5.878976603373e+05,5.878984020132e+05,5.878985479942e+05,5.878916308439e+05,5.878894227459e+05,5.878805801179e+05,5.878925571765e+05,5.879004713897e+05,5.879006897538e+05,5.878871802204e+05,5.878876246429e+05,5.878726393277e+05,5.878908511758e+05,5.878961459413e+05,5.878867161982e+05,5.878778312463e+05,5.878760480835e+05,5.878878762672e+05,5.878816491770e+05,5.878922341044e+05,5.878779029171e+05,5.878893310304e+05,5.878889369719e+05,5.878873563237e+05,5.878748542240e+05,5.878765028571e+05,5.878905695636e+05,5.878794495062e+05,5.878739427560e+05,5.878833149601e+05,5.878983876611e+05,5.878914919524e+05,5.878883497610e+05,5.878846798163e+05
1997,5.879148070910e+05,5.879088731105e+05,5.879136674987e+05,5.879166093799e+05,5.879168380489e+05,5.879115022505e+05,5.879163670815e+05,5.879066103765e+05,5.879147518962e+05,5.879002563335e+05,5.878914823871e+05,5.879014069198e+05,5.879040212821e+05,5.879209238861e+05,5.879154669677e+05,5.879220200263e+05,5.879244454038e+05,5.879176200182e+05,5.879019299493e+05,5.879130943751e+05,5.878880706947e+05,5.879040659000e+05,5.878961298422e+05,5.879061979862e+05,5.878947103866e+05,5.879145107966e+05,5.879038833545e+05,5.879106786521e+05,5.879075153539e+05,5.879015930472e+05,5.878925843151e+05,5.878867871169e+05,5.878984718040e+05,5.879072980256e+05,5.879062407185e+05,5.879003304337e+05,5.878937451017e+05,5.878794937173e+05,5.878979608331e+05,5.879031807971e+05,5.878920597183e+05,5.878833290749e+05,5.878836855170e+05,5.878925099210e+05,5.878878508477e+05,5.878993050733e+05,5.878902576436e+05,5.878999203278e+05,5.878967253550e+05,5.878946221233e+05,5.878845911884e+05,5.878872154368e+05,5.878924763458e+05,5.878946526126e+05,5.878889557913e+05,5.878907005090e+05,5.879058671756e+05,5.878961272308e+05,5.878891300198e+05,5.878943312670e+05
1998,5.879251077921e+05,5.879186247628e+05,5.879244184465e+05,5.879237945626e+05,5.879249692129e+05,5.879247855723e+05,5.879250451355e+05,5.879122029672e+05,5.879192349981e+05,5.879041521375e+05,5.878976261921e+05,5.879072880077e+05,5.879080132644e+05,5.879328590052e+05,5.879208605395e+05,5.879300199844e+05,5.879392150419e+05,5.879263023252e+05,5.879153593303e+05,5.879210047954e+05,5.878940682172e+05,5.879148730922e+05,5.879060555785e+05,5.879190038938e+05,5.879020725550e+05,5.879238334653e+05,5.879100006316e+05,5.879189778502e+05,5.879154291612e+05,5.879110992870e+05,5.879026464368e+05,5.878954317780e+05,5.879099902851e+05,5.879158800642e+05,5.879075970494e+05,5.879098216868e+05,5.879009659501e+05,5.878916473857e+05,5.879061775891e+05,5.879115185479e+05,5.879050409427e+05,5.878851245687e+05,5.878962516382e+05,5.879039802429e+05,5.878939702836e+05,5.879075824220e+05,5.879052141690e+05,5.879116791613e+05,5.879077058462e+05,5.879032483288e+05,5.878920158523e+05,5.878994794006e+05,5.878961164689e+05,5.879059943040e+05,5.879017730044e+05,5.878940284198e+05,5.879120704650e+05,5.878983614304e+05,5.878981508931e+05,5.878975901790e+05
1999,5.879346560973e+05,5.879184956324e+05,5.879363621081e+05,5.879321442461e+05,5.879347623328e+05,5.879427597393e+05,5.879363731225e+05,5.879256434804e+05,5.879270586154e+05,5.879120164833e+05,5.879075068163e+05,5.879216341825e+05,5.879196009826e+05,5.879411822974e+05,5.879267352515e+05,5.879418145443e+05,5.879469970154e+05,5.879387795124e+05,5.879296068764e+05,5.879259418361e+05,5.879071174254e+05,5.879229196609e+05,5.879182351183e+05,5.879329127938e+05,5.879115958503e+05,5.879343669391e+05,5.879180744988e+05,5.879247290360e+05,5.879236524561e+05,5.879216104447e+05,5.879148756956e+05,5.879070454079e+05,5.879221206495e+05,5.879250855157e+05,5.879123815646e+05,5.879173355212e+05,5.879127492202e+05,5.879051781421e+05,5.879188322418e+05,5.879171546069e+05,5.879150931988e+05,5.878884241746e+05,5.879096249278e+05,5.879135645412e+05,5.879051452685e+05,5.879148547114e+05,5.879189170804e+05,5.879216410031e+05,5.879227736916e+05,5.879145087384e+05,5.879054650308e+05,5.879103006371e+05,5.879040315470e+05,5.879142091585e+05,5.879114648686e+05,5.878993621932e+05,5.879213063523e+05,5.879024283980e+05,5.879129348387e+05,5.879084836416e+05
2000,5.879458574991e+05,5.879275936498e+05,5.879477462205e+05,5.879446989084e+05,5.879446267785e+05,5.879585237452e+05,5.879475778811e+05,5.879407202276e+05,5.879351026096e+05,5.879217249573e+05,5.879190858384e+05,5.879346981313e+05,5.879345737679e+05,5.879518781464e+05,5.879388494743e+05,5.879523693865e+05,5.879479401107e+05,5.879445761390e+05,5.879353301294e+05,5.879419441621e+05,5.879210169069e+05,5.879295524828e+05,5.879336834715e+05,5.879367831495e+05,5.879260463869e+05,5.879433132673e+05,5.879312950639e+05,5.879383108368e+05,5.879355163921e+05,5.879316390170e+05,5.879253220508e+05,5.879163875136e+05,5.879314314254e+05,5.879366818218e+05,5.879265153597e+05,5.879278969464e+05,5.879246833744e+05,5.879129630649e+05,5.879297096633e+05,5.879313030394e+05,5.879261366155e+05,5.879020683243e+05,5.879168142982e+05,5.879244122537e+05,5.879160280779e+05,5.879274275871e+05,5.879312294457e+05,5.879329842021e+05,5.879325152591e+05,5.879254539380e+05,5.879151346662e+05,5.879165648091e+05,5.879210042890e+05,5.879251088405e+05,5.879249713138e+05,5.879132617393e+05,5.879324064587e+05,5.879107930694e+05,5.879251812799e+05,5.879139825046e+05
2001,5.879597918733e+05,5.879445746820e+05,5.879555607312e+05,5.879494874548e+05,5.879541426799e+05,5.879656998453e+05,5.879558728492e+05,5.879511813678e+05,5.879413194811e+05,5.879361105869e+05,5.879351185703e+05,5.879435770102e+05,5.879455680691e+05,5.879618691029e+05,5.879482104358e+05,5.879627764336e+05,5.879511237625e+05,5.879536401423e+05,5.879440942257e+05,5.879537314802e+05,5.879350816969e+05,5.879361017101e+05,5.879475623647e+05,5.879481871124e+05,5.879382467630e+05,5.879489223679e+05,5.879391676526e+05,5.879536408731e+05,5.879471026361e+05,5.879361371001e+05,5.879330302283e+05,5.879270775207e+05,5.879429948983e+05,5.879488874172e+05,5.879416751181e+05,5.879453022136e+05,5.879365650074e+05,5.879245873824e+05,5.879396470184e+05,5.879432059184e+05,5.879364361958e+05,5.879118664006e+05,5.879234620646e+05,5.879309380071e+05,5.879293018396e+05,5.879389777926e+05,5.879439181173e+05,5.879435616049e+05,5.879383313382e+05,5.879367665132e+05,5.879228764505e+05,5.879275730710e+05,5.879372155101e+05,5.879419469781e+05,5.879336217208e+05,5.879300029809e+05,5.879365335073e+05,5.879207200724e+05,5.879358481492e+05,5.879194612077e+05
2002,5.879699708073e+05,5.879568758876e+05,5.879636347284e+05,5.879567633681e+05,5.879554160211e+05,5.879747085979e+05,5.879588287297e+05,5.879606845888e+05,5.879516342527e+05,5.879483523089e+05,5.879473601840e+05,5.879539234733e+05,5.879556372817e+05,5.879722425299e+05,5.879548419338e+05,5.879694624532e+05,5.879627576013e+05,5.879629581293e+05,5.879547498329e+05,5.879609980562e+05,5.879448985547e+05,5.879435468341e+05,5.879578545250e+05,5.879610398614e+05,5.879454382471e+05,5.879567344186e+05,5.879499972639e+05,5.879605609853e+05,5.879539924206e+05,5.879470011153e+05,5.879449811274e+05,5.879348156834e+05,5.879562461500e+05,5.879536278623e+05,5.879521306192e+05,5.879523445516e+05,5.879528525153e+05,5.879366796343e+05,5.879489802398e+05,5.879583911660e+05,5.879455413892e+05,5.879203290165e+05,5.879352008251e+05,5.879377045652e+05,5.879400674700e+05,5.879501504784e+05,5.879537250627e+05,5.879523516682e+05,5.879487148122e+05,5.879460373075e+05,5.879321161085e+05,5.879369354108e+05,5.879446234262e+05,5.879460267553e+05,5.879367163249e+05,5.879437365748e+05,5.879451783091e+05,5.879283135176e+05,5.879445068925e+05,5.879271105770e+05
2003,5.879722513485e+05,5.879711376411e+05,5.879753145938e+05,5.879697923174e+05,5.879573710955e+05,5.879754686541e+05,5.879624551693e+05,5.879719654605e+05,5.879615379558e+05,5.879559243127e+05,5.879572076210e+05,5.879595618421e+05,5.879710209729e+05,5.879800192983e+05,5.879639221713e+05,5.879783319964e+05,5.879745635043e+05,5.879694421847e+05,5.879594774996e+05,5.879691615837e+05,5.879482036792e+05,5.879513812039e+05,5.879650109231e+05,5.879736942407e+05,5.879533455345e+05,5.879676701070e+05,5.879603402130e+05,5.879685163319e+05,5.879594135313e+05,5.879591525748e+05,5.879540703297e+05,5.879474202599e+05,5.879648651681e+05,5.879556873679e+05,5.879566506162e+05,5.879579336966e+05,5.879615736578e+05,5.879475879998e+05,5.879560295640e+05,5.879683516486e+05,5.879592752813e+05,5.879279446249e+05,5.879438837460e+05,5.879458366018e+05,5.879486774681e+05,5.879627105265e+05,5.879571427440e+05,5.879559519079e+05,5.879562794154e+05,5.879552494493e+05,5.879428301726e+05,5.879467631516e+05,5.879559761435e+05,5.879531887473e+05,5.879459554262e+05,5.879561043036e+05,5.879559701211e+05,5.879337029017e+05,5.879531312725e+05,5.879410297613e+05
2004,5.879718789444e+05,5.879828325451e+05,5.879868240951e+05,5.879836588374e+05,5.879715067094e+05,5.879792387409e+05,5.879658147821e+05,5.879801592244e+05,5.879651275083e+05,5.879635442707e+05,5.879628625531e+05,5.879706123869e+05,5.879804308804e+05,5.879834389711e+05,5.879739164483e+05,5.879833408184e+05,5.879830929195e+05,5.879772400971e+05,5.879650690826e+05,5.879752568931e+05,5.879546710160e+05,5.879608655974e+05,5.879728773012e+05,5.879799479237e+05,5.879593663935e+05,5.879774467070e+05,5.879624742542e+05,5.879777526123e+05,5.879647371314e+05,5.879638813222e+05,5.879719827393e+05,5.879565542625e+05,5.879721089868e+05,5.879616544690e+05,5.879639542804e+05,5.879671720609e+05,5.879672455770e+05,5.879499290284e+05,5.879610458378e+05,5.879784247803e+05,5.879689699093e+05,5.879370578306e+05,5.879531917627e+05,5.879573059868e+05,5.879588685738e+05,5.879732908281e+05,5.879659920282e+05,5.879626017789e+05,5.879613464069e+05,5.879605436420e+05,5.879502352189e+05,5.879648979853e+05,5.879683519685e+05,5.879628590346e+05,5.879497162337e+05,5.879605249693e+05,5.879625250918e+05,5.879397532107e+05,5.879631663685e+05,5.879533048754e+05
