1990,01,-2.803,-4.300,-2.995,-7.549,1.042,-4.885,-4.438,-1.400,-4.473,-3.298,-3.379,-4.158,-3.816,-7.360,-1.875,-2.133,-1.502,-0.865,-9.639,-8.696,-0.760,-5.999,-1.314,-7.207,-6.657,-6.388,-1.471,-2.411,-5.155,-7.221,-8.160,-3.795,-4.184,-8.545,-0.026,-4.825,-5.041,-1.077,-5.751,-2.770,-1.483,-0.081,-13.434,-10.061,-4.813,-8.739,-9.317,-9.022,-8.612,-3.207,-0.548,-3.329,-5.952,-5.496,-3.030,-2.561,-4.130,-3.252,-0.247,-2.195
1990,02,-0.102,-6.321,-2.923,-1.889,-0.682,-2.680,-1.403,-0.619,-1.775,0.727,-3.449,-3.938,-4.926,-3.394,-1.602,-2.978,-3.552,-3.718,-8.310,-3.377,0.515,-8.828,-7.131,-5.656,-2.379,-5.734,-1.327,-1.488,-2.440,-3.235,-8.773,0.743,-1.608,-6.983,-0.997,-0.200,-2.950,0.448,-4.174,-4.960,-2.174,0.372,-8.361,-4.513,-4.971,-1.760,-4.891,-2.297,-4.540,-2.787,-1.043,-3.003,-1.692,-5.795,-1.714,-8.209,-1.261,-8.781,-2.374,-7.206
1990,03,3.040,-3.449,0.553,1.903,1.078,-0.772,3.173,1.946,1.816,3.061,1.516,2.660,-3.257,3.393,1.427,-0.289,-3.927,-0.907,-0.954,-2.473,3.750,-3.952,-2.653,-2.914,1.092,-2.449,-0.410,2.577,1.616,3.394,0.468,3.099,-1.970,1.007,1.696,1.415,1.609,-2.558,-3.899,1.102,2.280,-0.373,-2.022,-0.320,-1.040,1.794,-0.898,2.542,1.158,1.619,0.989,3.139,-0.233,-0.668,1.615,-0.095,2.367,-2.196,0.469,-2.425
1990,04,7.585,5.238,5.251,5.823,4.803,3.703,7.674,6.796,4.472,7.848,5.072,8.580,3.839,6.446,5.904,5.846,5.854,4.260,6.037,7.696,9.653,5.929,7.926,6.057,4.316,5.997,5.874,8.048,5.457,6.493,6.531,7.631,5.515,5.366,6.688,6.596,6.403,7.334,2.986,7.138,7.132,2.939,5.829,6.281,3.685,7.508,4.726,6.839,5.302,7.810,4.543,7.801,7.083,5.765,5.961,6.445,5.560,3.470,5.102,5.652
1990,05,12.166,11.732,14.114,13.165,11.090,10.397,10.588,13.735,12.695,13.376,11.827,12.874,11.812,10.540,12.733,10.129,14.017,11.597,13.175,14.086,11.350,12.716,13.300,13.470,10.568,13.114,11.993,13.924,11.373,12.125,10.576,11.890,10.859,13.105,11.780,11.502,11.846,11.372,11.595,12.362,12.385,10.941,12.483,13.103,11.970,11.827,11.497,13.875,12.374,14.104,12.173,12.939,12.007,13.418,11.039,10.702,12.418,12.876,10.857,13.924
1990,06,16.707,16.069,17.438,15.619,16.945,16.510,16.184,16.309,15.966,15.133,16.602,17.962,13.985,16.239,16.892,15.867,15.395,16.797,17.480,16.825,15.192,16.032,16.133,16.177,15.309,15.840,16.095,15.624,16.893,16.138,14.916,16.679,14.728,16.005,15.922,15.696,15.863,16.098,16.402,16.607,15.823,18.822,13.912,17.041,15.173,17.162,15.535,15.716,15.140,17.638,14.953,16.104,15.061,14.733,15.673,16.345,15.366,15.004,15.450,14.114
1990,07,18.847,17.304,17.117,18.576,18.277,18.272,18.378,17.152,16.706,16.388,17.561,17.728,16.422,17.289,18.769,16.552,17.708,18.951,18.640,18.883,18.736,18.042,18.580,16.849,17.113,16.408,18.003,17.809,18.081,17.352,16.526,17.263,18.228,17.635,18.200,17.577,16.982,18.777,17.149,15.764,19.045,19.140,17.805,18.538,17.234,18.638,17.509,16.756,16.778,18.664,18.250,17.176,16.959,17.076,17.889,16.986,18.174,16.186,16.301,19.285
1990,08,17.471,15.397,17.732,16.972,16.269,17.231,17.285,15.078,18.239,15.325,15.195,15.804,14.975,16.419,16.849,16.073,17.507,14.764,17.567,15.869,16.636,17.787,15.793,16.169,15.128,16.490,16.697,15.206,15.337,17.444,15.184,15.334,17.171,15.152,15.790,17.875,16.947,15.691,16.266,15.745,15.463,16.217,16.495,15.402,16.559,16.233,15.321,17.330,15.287,17.137,16.416,17.356,15.765,16.068,15.863,16.188,15.858,15.209,16.955,17.393
1990,09,11.129,10.501,13.939,12.486,12.092,11.132,12.101,10.369,12.558,10.415,11.436,10.686,12.371,11.836,10.591,9.465,12.997,11.060,12.031,11.375,10.784,12.511,11.532,11.238,10.212,11.671,12.723,11.232,10.686,11.363,10.548,10.997,12.272,11.259,11.713,11.162,11.835,12.942,12.475,11.664,11.938,12.223,13.226,11.748,10.935,12.129,10.268,12.687,10.913,11.940,12.129,11.222,11.682,11.807,12.913,10.827,12.756,12.573,12.659,11.617
1990,10,6.862,4.994,7.870,3.435,7.106,6.521,7.307,7.766,6.595,5.920,6.458,5.030,6.083,6.977,7.469,5.365,5.285,6.456,4.720,5.878,6.895,6.802,4.839,5.753,5.826,5.726,6.638,4.795,6.614,7.486,6.806,6.367,7.098,5.178,7.954,7.440,7.857,5.329,6.743,6.127,6.177,5.779,3.884,6.051,5.911,6.477,5.021,6.131,7.630,5.264,7.325,6.311,5.474,5.688,7.764,5.025,6.303,8.744,6.976,7.151
