1990,4.465315896493e+04,4.465248515161e+04,4.466261282802e+04,4.464636650593e+04,4.466076280596e+04,4.464525567917e+04,4.467182534890e+04,4.465840346415e+04,4.464101502167e+04,4.465098197705e+04,4.466040971639e+04,4.465411708276e+04,4.465774591696e+04,4.465201722296e+04,4.466527531404e+04,4.465630782613e+04,4.466260085915e+04,4.465483551819e+04,4.465113030677e+04,4.465841539550e+04,4.464637250044e+04,4.464389591261e+04,4.466049110047e+04,4.465325861483e+04,4.465868406948e+04,4.466555941739e+04,4.465511147563e+04,4.464302986146e+04,4.465431602362e+04,4.465989725247e+04,4.465304659340e+04,4.465928985498e+04,4.464616864079e+04,4.466006977967e+04,4.464878461251e+04,4.465432250437e+04,4.466499329818e+04,4.465576882466e+04,4.465746731158e+04,4.464560300472e+04,4.465450378131e+04,4.465339004385e+04,4.464660558324e+04,4.465565438133e+04,4.465421389341e+04,4.466160845968e+04,4.465601322626e+04,4.466103500203e+04,4.464501485522e+04,4.465986524190e+04,4.466038300203e+04,4.464612440868e+04,4.465222099390e+04,4.464747149331e+04,4.465033585599e+04,4.465343446582e+04,4.466231876394e+04,4.465207053322e+04,4.464592816194e+04,4.465930869933e+04
1991,4.465077928865e+04,4.465891886929e+04,4.465527753526e+04,4.465372585439e+04,4.466122230005e+04,4.464215032385e+04,4.466707396813e+04,4.465893082773e+04,4.464815586702e+04,4.465816501621e+04,4.466585007324e+04,4.464654015887e+04,4.465943335577e+04,4.464586733625e+04,4.466543362136e+04,4.464366483188e+04,4.465348437768e+04,4.464813959915e+04,4.464363706952e+04,4.464307465696e+04,4.464277747915e+04,4.462846861177e+04,4.465116359212e+04,4.466706281288e+04,4.466011456150e+04,4.465469819717e+04,4.465503304037e+04,4.464898873892e+04,4.465277724454e+04,4.464900717892e+04,4.464138469677e+04,4.465085903772e+04,4.465130887281e+04,4.466275557167e+04,4.465159466607e+04,4.464417185590e+04,4.465462610983e+04,4.465051460107e+04,4.465743084604e+04,4.464856197335e+04,4.464792625104e+04,4.465773969773e+04,4.465110950529e+04,4.466083515564e+04,4.465804054942e+04,4.465782920999e+04,4.465060595290e+04,4.465234488256e+04,4.465408284872e+04,4.465702911922e+04,4.466231466716e+04,4.464572404587e+04,4.465434374241e+04,4.465213446189e+04,4.465998345020e+04,4.466088328841e+04,4.464900396383e+04,4.466086703018e+04,4.464668082432e+04,4.466144100784e+04
1992,4.463225035691e+04,4.464167805027e+04,4.464618399854e+04,4.463347760501e+04,4.464329787070e+04,4.464854909923e+04,4.464570383177e+04,4.465400644748e+04,4.464147129384e+04,4.463836082392e+04,4.465731442137e+04,4.464524694128e+04,4.464706857183e+04,4.463597955567e+04,4.465853709100e+04,4.462961500087e+04,4.465232301779e+04,4.464653763162e+04,4.463364630413e+04,4.463291913678e+04,4.463077033947e+04,4.461911341812e+04,4.464956290801e+04,4.463806224710e+04,4.464906508637e+04,4.465390371322e+04,4.463963649833e+04,4.465106613223e+04,4.464293644099e+04,4.464788051383e+04,4.464103235258e+04,4.464618167408e+04,4.463683135624e+04,4.463807116419e+04,4.464105223186e+04,4.462918354178e+04,4.464046370050e+04,4.463469542353e+04,4.463790812581e+04,4.464789664255e+04,4.462334101781e+04,4.465510549856e+04,4.465181460446e+04,4.464825111290e+04,4.464009496179e+04,4.462993236024e+04,4.463189811845e+04,4.464172487914e+04,4.464699953785e+04,4.464056121958e+04,4.464227927980e+04,4.463830929096e+04,4.464035656359e+04,4.464753153782e+04,4.464443604579e+04,4.465216953414e+04,4.464920422580e+04,4.463638023636e+04,4.464560165727e+04,4.465227377827e+04
1993,4.464200114310e+04,4.463707676184e+04,4.464451192630e+04,4.462985298853e+04,4.463722808150e+04,4.464043155700e+04,4.464953793807e+04,4.464837240824e+04,4.464022510658e+04,4.463206946383e+04,4.464457196127e+04,4.464826598079e+04,4.464617510603e+04,4.463364368822e+04,4.463530159630e+04,4.463042675314e+04,4.465169198169e+04,4.465102380022e+04,4.464127489533e+04,4.462332128528e+04,4.464692948305e+04,4.464861294762e+04,4.465000373753e+04,4.462872047953e+04,4.464789680709e+04,4.464860711563e+04,4.464404576280e+04,4.464225749731e+04,4.463707094455e+04,4.464359303714e+04,4.464634739638e+04,4.463802698228e+04,4.463662113867e+04,4.462323468504e+04,4.464232963127e+04,4.463546540496e+04,4.464802734395e+04,4.462805510463e+04,4.464476287756e+04,4.464032620132e+04,4.462740325627e+04,4.464823898103e+04,4.465019826145e+04,4.465309344034e+04,4.463545230290e+04,4.462256072087e+04,4.464198999204e+04,4.464659920226e+04,4.465119873293e+04,4.463382993861e+04,4.464213431187e+04,4.463789634706e+04,4.464284778851e+04,4.464599062537e+04,4.463717053369e+04,4.465113981549e+04,4.463393710505e+04,4.462301883058e+04,4.464048252268e+04,4.464594035226e+04
1994,4.465130488686e+04,4.465686845961e+04,4.464917410405e+04,4.464927039862e+04,4.464769028863e+04,4.463577049447e+04,4.464862776508e+04,4.465038763775e+04,4.465130050116e+04,4.464464600696e+04,4.464437727004e+04,4.464156238540e+04,4.464710502908e+04,4.464197347957e+04,4.463767903667e+04,4.463734056723e+04,4.464095358543e+04,4.463543316722e+04,4.465097995409e+04,4.462992830479e+04,4.464378809595e+04,4.465560540793e+04,4.465115510178e+04,4.464468693842e+04,4.464139078897e+04,4.465467290998e+04,4.463905503924e+04,4.463514694694e+04,4.462865758193e+04,4.463703118785e+04,4.464049447714e+04,4.463646077992e+04,4.464411446924e+04,4.463628548626e+04,4.464652144004e+04,4.463875537306e+04,4.466196761109e+04,4.463343303420e+04,4.465537590969e+04,4.464485782182e+04,4.463630673295e+04,4.464243440966e+04,4.464505998459e+04,4.464005379530e+04,4.464254295731e+04,4.463033533368e+04,4.465044588476e+04,4.464304582656e+04,4.465636954004e+04,4.464377445814e+04,4.464753467324e+04,4.463929556878e+04,4.465219939739e+04,4.464804646828e+04,4.465643099133e+04,4.463536607359e+04,4.463943345049e+04,4.464125959826e+04,4.463937060417e+04,4.462772993359e+04
1995,4.464815059974e+04,4.464230461728e+04,4.466066413696e+04,4.465535426126e+04,4.464613396151e+04,4.464004451012e+04,4.464693542266e+04,4.465507874773e+04,4.465790644228e+04,4.466044894866e+04,4.464655409467e+04,4.465054231334e+04,4.464634401163e+04,4.464761086199e+04,4.464483068744e+04,4.465034014411e+04,4.464425559603e+04,4.464615367152e+04,4.465229347032e+04,4.463449727259e+04,4.464832370010e+04,4.464722941594e+04,4.465544403188e+04,4.466334994028e+04,4.464545700389e+04,4.466087437369e+04,4.463998418989e+04,4.463688218739e+04,4.463614809379e+04,4.464015995530e+04,4.465202524227e+04,4.464962257032e+04,4.466261082456e+04,4.466264527476e+04,4.465518222347e+04,4.463771507727e+04,4.465687869836e+04,4.464788612086e+04,4.465124124943e+04,4.465729420463e+04,4.465575363257e+04,4.465228272421e+04,4.465439036339e+04,4.465075378879e+04,4.465731077599e+04,4.464370344533e+04,4.465943570000e+04,4.464351483696e+04,4.465621288095e+04,4.465049031447e+04,4.464379330437e+04,4.463820811344e+04,4.466044849270e+04,4.463557590123e+04,4.465461400255e+04,4.464472053629e+04,4.465486308507e+04,4.465465154037e+04,4.465377205531e+04,4.463056492932e+04
1996,4.465705729346e+04,4.464131298289e+04,4.465203063587e+04,4.466128708331e+04,4.464905400097e+04,4.463631722030e+04,4.465084880970e+04,4.466320009870e+04,4.466472432972e+04,4.466005084008e+04,4.465562133722e+04,4.465688842999e+04,4.464564219654e+04,4.464548590231e+04,4.464925949844e+04,4.466188167312e+04,4.464326421187e+04,4.466287073499e+04,4.464215780026e+04,4.464200301560e+04,4.465555558800e+04,4.465651805950e+04,4.466031200431e+04,4.466811665128e+04,4.464805565775e+04,4.466189454556e+04,4.466063388318e+04,4.464848762085e+04,4.465735744805e+04,4.465522526272e+04,4.465681339538e+04,4.464196655144e+04,4.465816616236e+04,4.464922112385e+04,4.466538636191e+04,4.464637608286e+04,4.465375747927e+04,4.465160937695e+04,4.465473241255e+04,4.465359042748e+04,4.464908666484e+04,4.465021293668e+04,4.465726599385e+04,4.466357760852e+04,4.465456689772e+04,4.466133111334e+04,4.464175423291e+04,4.464025903678e+04,4.465062921227e+04,4.464567527444e+04,4.464997047861e+04,4.464271548718e+04,4.467292934444e+04,4.464434893463e+04,4.463596047105e+04,4.465144063795e+04,4.466538534546e+04,4.466230690316e+04,4.466286027970e+04,4.465292729387e+04
1997,4.466086357758e+04,4.466861144019e+04,4.465633798658e+04,4.466307108791e+04,4.465459614036e+04,4.463753998175e+04,4.465306363248e+04,4.465290333404e+04,4.466821557586e+04,4.465745592086e+04,4.465186300600e+04,4.464442657423e+04,4.465345256353e+04,4.465119513460e+04,4.466186057792e+04,4.465842732478e+04,4.465299570618e+04,4.465601489937e+04,4.463618607355e+04,4.465504671180e+04,4.464379035740e+04,4.466211293776e+04,4.465403563103e+04,4.465350983208e+04,4.465556544332e+04,4.466036803321e+04,4.466371852855e+04,4.465905568316e+04,4.465335636153e+04,4.465563205922e+04,4.464498961635e+04,4.463586656851e+04,4.465343669293e+04,4.466096590082e+04,4.467152013217e+04,4.465172453832e+04,4.465574177554e+04,4.464610970782e+04,4.465647667257e+04,4.466297153712e+04,4.465000673664e+04,4.466633663497e+04,4.465118774024e+04,4.466254832168e+04,4.465169948355e+04,4.467086930475e+04,4.464877813944e+04,4.464709306755e+04,4.465174074295e+04,4.465579528361e+04,4.465201228023e+04,4.464758240979e+04,4.466850397370e+04,4.466220264220e+04,4.465640521772e+04,4.466285353652e+04,4.466616862859e+04,4.466375432427e+04,4.465201049954e+04,4.466328709231e+04
1998,4.466804804695e+04,4.467119143093e+04,4.465690809885e+04,4.466840423050e+04,4.465673603902e+04,4.465566521812e+04,4.464633392472e+04,4.464605122624e+04,4.466230718767e+04,4.465367496739e+04,4.465656594900e+04,4.464759382162e+04,4.465066195629e+04,4.466791069437e+04,4.465757379570e+04,4.465590501428e+04,4.466642398746e+04,4.465827370329e+04,4.465940984211e+04,4.465581842808e+04,4.464115329021e+04,4.467040051266e+04,4.464528417055e+04,4.466965747053e+04,4.466047823339e+04,4.466912110937e+04,4.465659912150e+04,4.465574989700e+04,4.465837314519e+04,4.465562857061e+04,4.465797734817e+04,4.464595296652e+04,4.467193364781e+04,4.466386534766e+04,4.465232586931e+04,4.465509930232e+04,4.464782310890e+04,4.464830606682e+04,4.465402953814e+04,4.465696268961e+04,4.466176448306e+04,4.466173299825e+04,4.466944674558e+04,4.467216987447e+04,4.464685325937e+04,4.466557287619e+04,4.465329293587e+04,4.465405880637e+04,4.466269918369e+04,4.466058849092e+04,4.465726968819e+04,4.466369089287e+04,4.465320823820e+04,4.467697393199e+04,4.465086797318e+04,4.465965708096e+04,4.466100791725e+04,4.465996766665e+04,4.465142550690e+04,4.465990790466e+04
1999,4.466041271954e+04,4.465405851010e+04,4.465945725344e+04,4.466262676641e+04,4.466348789672e+04,4.466139186125e+04,4.465868919668e+04,4.466294318899e+04,4.466706031563e+04,4.465277121245e+04,4.466260592954e+04,4.465985239820e+04,4.464298307298e+04,4.467051881931e+04,4.466072373801e+04,4.467218140240e+04,4.469068081101e+04,4.467693633441e+04,4.466993253084e+04,4.464741131170e+04,4.464577344775e+04,4.467772441012e+04,4.464699022829e+04,4.467432797982e+04,4.466149580183e+04,4.467690707581e+04,4.465740553342e+04,4.465073725513e+04,4.465710394997e+04,4.467477684916e+04,4.467114627129e+04,4.465360681948e+04,4.466838455945e+04,4.466379956475e+04,4.464570952186e+04,4.465375547468e+04,4.466557995631e+04,4.467072516928e+04,4.466484237516e+04,4.464830110081e+04,4.466368341523e+04,4.464559779306e+04,4.467265678377e+04,4.467700616783e+04,4.465422987383e+04,4.465936967939e+04,4.466122547551e+04,4.466271182288e+04,4.467249351007e+04,4.466980001257e+04,4.467029604205e+04,4.466227097426e+04,4.464950135712e+04,4.466380547593e+04,4.465902312047e+04,4.464167858766e+04,4.466027548182e+04,4.465277591733e+04,4.466317496946e+04,4.467524882721e+04
2000,4.466864823541e+04,4.465814541873e+04,4.467754646440e+04,4.467392448246e+04,4.467655665394e+04,4.467034564896e+04,4.466558953087e+04,4.467405146954e+04,4.467037718114e+04,4.465290622221e+04,4.465857399061e+04,4.466664195492e+04,4.466588090363e+04,4.467372410672e+04,4.466868830484e+04,4.467178015535e+04,4.468348058017e+04,4.466761021466e+04,4.466135827490e+04,4.467197940406e+04,4.464968675986e+04,4.465996834395e+04,4.466362772177e+04,4.466228532738e+04,4.467320363847e+04,4.467824337805e+04,4.466238044094e+04,4.465799315887e+04,4.467048871381e+04,4.467762974454e+04,4.466197289048e+04,4.465624242943e+04,4.467131586064e+04,4.467182934522e+04,4.466559443972e+04,4.465257627353e+04,4.466609844785e+04,4.466433557453e+04,4.466831936520e+04,4.466731829837e+04,4.467462254881e+04,4.466511692526e+04,4.466475620397e+04,4.467406568602e+04,4.465624039380e+04,4.466714597554e+04,4.467510925648e+04,4.466729043042e+04,4.467120896546e+04,4.467634078361e+04,4.468322512395e+04,4.466442047664e+04,4.466654718021e+04,4.466599830242e+04,4.467363502078e+04,4.465420302646e+04,4.467982974832e+04,4.466419698945e+04,4.467190995218e+04,4.467338277041e+04
2001,4.467746946293e+04,4.467000715862e+04,4.466652375553e+04,4.466646228450e+04,4.468465324763e+04,4.468106224191e+04,4.467243287259e+04,4.467518455601e+04,4.466585953427e+04,4.466290126106e+04,4.467478829200e+04,4.467747587491e+04,4.466962269929e+04,4.467764552612e+04,4.466976701327e+04,4.467492765117e+04,4.466256467912e+04,4.467345566206e+04,4.467287016209e+04,4.467242621828e+04,4.466275447840e+04,4.466175854166e+04,4.467628470397e+04,4.466465236529e+04,4.468724070975e+04,4.467164188705e+04,4.465643375692e+04,4.466985900949e+04,4.468350973876e+04,4.466340517395e+04,4.466195424521e+04,4.465490363367e+04,4.467181668975e+04,4.468901403874e+04,4.467864407108e+04,4.467653444519e+04,4.466004278049e+04,4.466381305430e+04,4.466478037840e+04,4.467089367947e+04,4.466864961414e+04,4.466220028667e+04,4.467161027234e+04,4.467683919982e+04,4.466103198855e+04,4.466936519689e+04,4.467911915508e+04,4.467049795720e+04,4.467493516399e+04,4.467632528599e+04,4.467579133260e+04,4.465510860458e+04,4.467351294004e+04,4.468725924573e+04,4.466826716837e+04,4.466123377069e+04,4.467870890251e+04,4.466925808404e+04,4.467422339144e+04,4.465886910080e+04
2002,4.469614472647e+04,4.466926547008e+04,4.465572019499e+04,4.465943072013e+04,4.466654540347e+04,4.469416385278e+04,4.467516794866e+04,4.468203005538e+04,4.467490963773e+04,4.467443323041e+04,4.467522443853e+04,4.467678811167e+04,4.466461297220e+04,4.467968889521e+04,4.466570733083e+04,4.467239808191e+04,4.467612480829e+04,4.468098659435e+04,4.468377869599e+04,4.467598896598e+04,4.467503678462e+04,4.467527307028e+04,4.467733973373e+04,4.466633521167e+04,4.468150258008e+04,4.467313438227e+04,4.467065422447e+04,4.466569934920e+04,4.467322327648e+04,4.467906671497e+04,4.466569022871e+04,4.465322191793e+04,4.467315986663e+04,4.469233598766e+04,4.468393946024e+04,4.467495694018e+04,4.468448008692e+04,4.467429340548e+04,4.466851236246e+04,4.467909784201e+04,4.466625631719e+04,4.466114359774e+04,4.467170689813e+04,4.467095643955e+04,4.467060306577e+04,4.467210220220e+04,4.468490536330e+04,4.467531804678e+04,4.467700614784e+04,4.467955800062e+04,4.467713030352e+04,4.465379111867e+04,4.466635605524e+04,4.467198990027e+04,4.467028989396e+04,4.467759818323e+04,4.467290366030e+04,4.467376869345e+04,4.467331093539e+04,4.466018799153e+04
2003,4.469759789733e+04,4.467806593044e+04,4.467531372530e+04,4.466974203348e+04,4.465554571070e+04,4.468214320694e+04,4.467675330142e+04,4.467866650132e+04,4.468473287230e+04,4.467611085689e+04,4.468456536360e+04,4.466545818408e+04,4.467988363133e+04,4.468883988964e+04,4.466905972412e+04,4.468143474077e+04,4.468134761666e+04,4.468059950686e+04,4.467311798272e+04,4.467917367144e+04,4.465949449566e+04,4.466487647271e+04,4.467377462326e+04,4.467848432476e+04,4.468881229787e+04,4.467252276272e+04,4.467886565296e+04,4.467135165171e+04,4.467121501509e+04,4.468105798732e+04,4.466878595508e+04,4.466680367574e+04,4.468336637280e+04,4.467103808495e+04,4.468680338049e+04,4.466153703876e+04,4.467688768306e+04,4.467979420964e+04,4.468140222900e+04,4.467514105874e+04,4.467805765749e+04,4.466189318588e+04,4.467969778786e+04,4.466786878806e+04,4.466992651226e+04,4.467676585871e+04,4.468103737668e+04,4.466272650908e+04,4.468545611987e+04,4.468158272111e+04,4.468259523225e+04,4.465725384747e+04,4.467655450592e+04,4.466229502585e+04,4.467371273020e+04,4.468115923273e+04,4.468254515523e+04,4.466882502955e+04,4.466198734535e+04,4.466952236955e+04
2004,4.468347541337e+04,4.468943291338e+04,4.467438923764e+04,4.468041745864e+04,4.466453245608e+04,4.465980260450e+04,4.467189940982e+04,4.467663237905e+04,4.467642270778e+04,4.466942219932e+04,4.467511059255e+04,4.467051627284e+04,4.467988244119e+04,4.469060668310e+04,4.467791233996e+04,4.468764635284e+04,4.466675949477e+04,4.467651061916e+04,4.467232276488e+04,4.468204675777e+04,4.466226274641e+04,4.466675568589e+04,4.467308626351e+04,4.466897017250e+04,4.467892976294e+04,4.467686853471e+04,4.466487789337e+04,4.467934004572e+04,4.467701650239e+04,4.466761672440e+04,4.467386642976e+04,4.466985425382e+04,4.468278981603e+04,4.468263118895e+04,4.467931215644e+04,4.466752673482e+04,4.467998293457e+04,4.468381745467e+04,4.468157897371e+04,4.469425828869e+04,4.467732178127e+04,4.466851307980e+04,4.468612901935e+04,4.469080718279e+04,4.467693647360e+04,4.467357605713e+04,4.467894035014e+04,4.465992941945e+04,4.468226457309e+04,4.467195018480e+04,4.468658242660e+04,4.467266657363e+04,4.468725396954e+04,4.466923016069e+04,4.466998210073e+04,4.466297618132e+04,4.467912737873e+04,4.467283014653e+04,4.466512331939e+04,4.467512517358e+04
