2006,2.648440664288e+05,2.648572156650e+05,2.648737163103e+05,2.648600313523e+05,2.648770368944e+05,2.648757080201e+05,2.648456519075e+05,2.648799074238e+05,2.648437212045e+05,2.648501107049e+05,2.648539635242e+05,2.648547662131e+05,2.648671290810e+05,2.648587191820e+05,2.648691229827e+05,2.648663087777e+05,2.648767210035e+05,2.648704150187e+05,2.648469506666e+05,2.648557101461e+05,2.648476885072e+05,2.648573359001e+05,2.648611022931e+05,2.648619730864e+05,2.648511497189e+05,2.648614988263e+05,2.648510059747e+05,2.648522716256e+05,2.648545886939e+05,2.648497048690e+05,2.648709903572e+05,2.648507652079e+05,2.648643665357e+05,2.648433795953e+05,2.648554853616e+05,2.648677259436e+05,2.648494861885e+05,2.648289750471e+05,2.648469826147e+05,2.648606144662e+05,2.648577045783e+05,2.648333905250e+05,2.648464266535e+05,2.648412670782e+05,2.648520629632e+05,2.648680515314e+05,2.648628976398e+05,2.648593579231e+05,2.648479881815e+05,2.648535374978e+05,2.648456492183e+05,2.648455317690e+05,2.648624693822e+05,2.648587527543e+05,2.648517147288e+05,2.648629527220e+05,2.648593937594e+05,2.648385634190e+05,2.648706322086e+05,2.648568146603e+05
2007,2.648533355116e+05,2.648596620193e+05,2.648720008920e+05,2.648643227246e+05,2.648831930601e+05,2.648775322436e+05,2.648552543961e+05,2.648909450551e+05,2.648468067532e+05,2.648547440008e+05,2.648542080385e+05,2.648561163352e+05,2.648739146662e+05,2.648657810598e+05,2.648728314212e+05,2.648690150348e+05,2.648787567434e+05,2.648679759712e+05,2.648498926417e+05,2.648607895587e+05,2.648505318019e+05,2.648642038605e+05,2.648619812309e+05,2.648702726765e+05,2.648557902997e+05,2.648652951258e+05,2.648555364731e+05,2.648591859030e+05,2.648620896659e+05,2.648576802411e+05,2.648743793594e+05,2.648591422504e+05,2.648690113869e+05,2.648466433070e+05,2.648529705228e+05,2.648752294313e+05,2.648606050714e+05,2.648388559652e+05,2.648503883309e+05,2.648628440900e+05,2.648590608747e+05,2.648329555923e+05,2.648566562431e+05,2.648449732354e+05,2.648562658775e+05,2.648693362634e+05,2.648624995043e+05,2.648658560552e+05,2.648490762316e+05,2.648585347810e+05,2.648505137484e+05,2.648421846666e+05,2.648720049889e+05,2.648676829356e+05,2.648584514749e+05,2.648667974335e+05,2.648581423668e+05,2.648440961281e+05,2.648761306110e+05,2.648641256172e+05
2008,2.648617481469e+05,2.648672943729e+05,2.648698270914e+05,2.648735067785e+05,2.648796814707e+05,2.648796960034e+05,2.648590576147e+05,2.648941897961e+05,2.648580758133e+05,2.648639859609e+05,2.648603799608e+05,2.648689907322e+05,2.648794895941e+05,2.648713361862e+05,2.648727405042e+05,2.648752617002e+05,2.648852254702e+05,2.648732297777e+05,2.648555492493e+05,2.648664640516e+05,2.648553194787e+05,2.648748502595e+05,2.648669699935e+05,2.648804428892e+05,2.648561677710e+05,2.648734750809e+05,2.648653365317e+05,2.648607387776e+05,2.648650085600e+05,2.648656392566e+05,2.648757630822e+05,2.648632640848e+05,2.648686954824e+05,2.648524497727e+05,2.648580745254e+05,2.648802608810e+05,2.648663930340e+05,2.648478839195e+05,2.648546987769e+05,2.648637613595e+05,2.648592221395e+05,2.648368123924e+05,2.648680884786e+05,2.648541915150e+05,2.648601017123e+05,2.648719891163e+05,2.648645413520e+05,2.648677528959e+05,2.648512590085e+05,2.648678675915e+05,2.648507807577e+05,2.648504102861e+05,2.648775593413e+05,2.648785570123e+05,2.648689634098e+05,2.648687344845e+05,2.648615794545e+05,2.648589929107e+05,2.648760250933e+05,2.648675246681e+05
2009,2.648661842316e+05,2.648719639985e+05,2.648709196864e+05,2.648829803710e+05,2.648789687116e+05,2.648793117167e+05,2.648646814899e+05,2.648968000521e+05,2.648686480949e+05,2.648715743881e+05,2.648688265747e+05,2.648793692676e+05,2.648812268934e+05,2.648733965142e+05,2.648720410118e+05,2.648822006058e+05,2.648924845928e+05,2.648808396162e+05,2.648668648504e+05,2.648752128728e+05,2.648615697236e+05,2.648863901114e+05,2.648704435327e+05,2.648830858447e+05,2.648656011933e+05,2.648772313736e+05,2.648768208756e+05,2.648685328642e+05,2.648681132020e+05,2.648732700071e+05,2.648749505730e+05,2.648728874999e+05,2.648733491678e+05,2.648612373956e+05,2.648659580346e+05,2.648856683637e+05,2.648687039619e+05,2.648632353282e+05,2.648657768429e+05,2.648667971165e+05,2.648607747413e+05,2.648383482377e+05,2.648745752962e+05,2.648584652758e+05,2.648637801724e+05,2.648800012869e+05,2.648681124719e+05,2.648691565902e+05,2.648546051787e+05,2.648742603690e+05,2.648518390544e+05,2.648573044372e+05,2.648833339516e+05,2.648801896704e+05,2.648733967885e+05,2.648711796933e+05,2.648683603749e+05,2.648719721582e+05,2.648831494733e+05,2.648714554416e+05
2010,2.648646631115e+05,2.648825618017e+05,2.648730440468e+05,2.648893915768e+05,2.648839753304e+05,2.648829837119e+05,2.648706961403e+05,2.649053634067e+05,2.648727534706e+05,2.648758258133e+05,2.648762936600e+05,2.648785448094e+05,2.648790984571e+05,2.648746575326e+05,2.648775663874e+05,2.648857198684e+05,2.648964529727e+05,2.648917867325e+05,2.648790184384e+05,2.648819723012e+05,2.648685189086e+05,2.648938390415e+05,2.648749705921e+05,2.648863536481e+05,2.648713568599e+05,2.648826129100e+05,2.648807744231e+05,2.648766479935e+05,2.648744379224e+05,2.648814357190e+05,2.648768101922e+05,2.648757829189e+05,2.648776286408e+05,2.648653170895e+05,2.648742089517e+05,2.648903713395e+05,2.648733528957e+05,2.648745718687e+05,2.648772125698e+05,2.648759059670e+05,2.648690033828e+05,2.648461812450e+05,2.648768172784e+05,2.648620716064e+05,2.648648060670e+05,2.648837577686e+05,2.648726915154e+05,2.648730225029e+05,2.648662314023e+05,2.648821957892e+05,2.648556191771e+05,2.648646558918e+05,2.648844016038e+05,2.648856277124e+05,2.648711337957e+05,2.648745957348e+05,2.648740599688e+05,2.648764827477e+05,2.648909331897e+05,2.648793716471e+05
2011,2.648660480160e+05,2.648904479877e+05,2.648794852487e+05,2.648943821993e+05,2.648933214604e+05,2.648941556925e+05,2.648788993463e+05,2.649061444423e+05,2.648785221621e+05,2.648821368480e+05,2.648858478819e+05,2.648801106269e+05,2.648844492371e+05,2.648819974420e+05,2.648841151854e+05,2.648897209772e+05,2.649038299870e+05,2.648963722233e+05,2.648858520346e+05,2.648932639268e+05,2.648796264262e+05,2.648944635515e+05,2.648792061091e+05,2.648907181915e+05,2.648767165186e+05,2.648810130445e+05,2.648822635477e+05,2.648907644721e+05,2.648791822838e+05,2.648900124187e+05,2.648815862311e+05,2.648805410498e+05,2.648820420733e+05,2.648685502461e+05,2.648814397449e+05,2.648949431319e+05,2.648823902160e+05,2.648825777532e+05,2.648884505110e+05,2.648809790194e+05,2.648764217763e+05,2.648548448971e+05,2.648835992416e+05,2.648751364628e+05,2.648702752897e+05,2.648900129174e+05,2.648763396373e+05,2.648750588937e+05,2.648777071881e+05,2.648856027248e+05,2.648588482886e+05,2.648733581548e+05,2.648855852220e+05,2.648904418780e+05,2.648746936057e+05,2.648792630885e+05,2.648827798597e+05,2.648861708569e+05,2.648905082977e+05,2.648878347878e+05
2012,2.648705169822e+05,2.648951628669e+05,2.648932354857e+05,2.648951429012e+05,2.649028070914e+05,2.649021116092e+05,2.648887824267e+05,2.649086414022e+05,2.648877025113e+05,2.648892390286e+05,2.648950664792e+05,2.648871763477e+05,2.648957095239e+05,2.648905674454e+05,2.648859249610e+05,2.649001920651e+05,2.649142186124e+05,2.648985106053e+05,2.648929446971e+05,2.649012800965e+05,2.648873686744e+05,2.648936541008e+05,2.648873720201e+05,2.648981918746e+05,2.648874870068e+05,2.648868268951e+05,2.648893881483e+05,2.649017414040e+05,2.648877739319e+05,2.648975815792e+05,2.648942024760e+05,2.648875742198e+05,2.648904811084e+05,2.648730953841e+05,2.648943364169e+05,2.648974327870e+05,2.648891288476e+05,2.648894670842e+05,2.649004637432e+05,2.648898143376e+05,2.648903881338e+05,2.648657320958e+05,2.648897046396e+05,2.648901821945e+05,2.648733993188e+05,2.648972783930e+05,2.648779529320e+05,2.648731469301e+05,2.648851490704e+05,2.648867801776e+05,2.648658789058e+05,2.648757102940e+05,2.648909310397e+05,2.648885995085e+05,2.648812179875e+05,2.648872071576e+05,2.648897508020e+05,2.648918762462e+05,2.648932224594e+05,2.648948307349e+05
2013,2.648807798022e+05,2.649006220693e+05,2.649024542399e+05,2.648978499910e+05,2.649164323090e+05,2.649067145056e+05,2.648965782327e+05,2.649126033703e+05,2.648983884246e+05,2.648997050418e+05,2.649000084000e+05,2.648961997477e+05,2.649078869808e+05,2.648953482015e+05,2.648953181806e+05,2.649085883402e+05,2.649232265872e+05,2.649046169258e+05,2.648984750790e+05,2.649064858037e+05,2.648953875525e+05,2.649066433517e+05,2.648946962208e+05,2.649036962129e+05,2.648960387770e+05,2.648925578718e+05,2.648987050007e+05,2.649055187638e+05,2.649010336273e+05,2.648975375297e+05,2.649028505878e+05,2.648950760740e+05,2.648992793486e+05,2.648827827684e+05,2.649063301661e+05,2.649021643141e+05,2.648909405461e+05,2.648926938246e+05,2.649058389544e+05,2.648970654001e+05,2.648945716485e+05,2.648747935731e+05,2.648943545814e+05,2.649019700572e+05,2.648776476240e+05,2.649016258569e+05,2.648910114819e+05,2.648781107731e+05,2.648925367374e+05,2.648878080575e+05,2.648779182461e+05,2.648756261210e+05,2.648970940097e+05,2.648885484562e+05,2.648870846883e+05,2.648937374773e+05,2.648954580509e+05,2.649004464683e+05,2.649013051501e+05,2.649037608060e+05
2014,2.648932562870e+05,2.649168937820e+05,2.649132675526e+05,2.649023363598e+05,2.649318490507e+05,2.649145766242e+05,2.649084459848e+05,2.649212839622e+05,2.649096097708e+05,2.649025111288e+05,2.648999778632e+05,2.649036998121e+05,2.649143859268e+05,2.649051500009e+05,2.649079959943e+05,2.649128898457e+05,2.649335067448e+05,2.649139386906e+05,2.649066118000e+05,2.649133176189e+05,2.649009518939e+05,2.649204412339e+05,2.648978212120e+05,2.649143648807e+05,2.648959695284e+05,2.649020994415e+05,2.649110826123e+05,2.649126404673e+05,2.649074884275e+05,2.649074370070e+05,2.649147154295e+05,2.649022542025e+05,2.649010541921e+05,2.648916446629e+05,2.649150203671e+05,2.649066100785e+05,2.648963439544e+05,2.648947656096e+05,2.649077306628e+05,2.649021866023e+05,2.648911046232e+05,2.648865683172e+05,2.649013852405e+05,2.649133983084e+05,2.648849451746e+05,2.649132308790e+05,2.649025904383e+05,2.648861452387e+05,2.648998060591e+05,2.648990128888e+05,2.648877211021e+05,2.648810343513e+05,2.649010651253e+05,2.649040497274e+05,2.649026775524e+05,2.649028307310e+05,2.649041306151e+05,2.649132721010e+05,2.649142141687e+05,2.649152466704e+05
2015,2.649050711254e+05,2.649272939232e+05,2.649220039169e+05,2.649148015572e+05,2.649384834652e+05,2.649275494160e+05,2.649150643603e+05,2.649290365545e+05,2.649127292849e+05,2.649076413540e+05,2.649056121065e+05,2.649064532937e+05,2.649128475012e+05,2.649170344414e+05,2.649110398782e+05,2.649150946887e+05,2.649432029074e+05,2.649201642831e+05,2.649109480612e+05,2.649174157204e+05,2.649103498986e+05,2.649293794015e+05,2.649015632136e+05,2.649189240768e+05,2.648959335074e+05,2.649103019858e+05,2.649236481512e+05,2.649196685261e+05,2.649092005381e+05,2.649202952706e+05,2.649204606248e+05,2.649069891843e+05,2.648980814650e+05,2.649036985189e+05,2.649202331677e+05,2.649094097676e+05,2.649077225460e+05,2.649040568762e+05,2.649118435961e+05,2.649105362232e+05,2.648897397741e+05,2.648932653296e+05,2.649118400569e+05,2.649161753766e+05,2.649012519023e+05,2.649226241975e+05,2.649113835812e+05,2.648993012588e+05,2.649051404116e+05,2.649125140204e+05,2.648948618222e+05,2.648928988715e+05,2.649067491329e+05,2.649156626386e+05,2.649107372117e+05,2.649139246007e+05,2.649121411853e+05,2.649207571877e+05,2.649298245061e+05,2.649252701942e+05
2016,2.649115617679e+05,2.649328490670e+05,2.649285251568e+05,2.649199044465e+05,2.649376287118e+05,2.649412827772e+05,2.649183664516e+05,2.649342951079e+05,2.649112251928e+05,2.649123779264e+05,2.649178031810e+05,2.649151616046e+05,2.649171078170e+05,2.649263617506e+05,2.649205890861e+05,2.649199529130e+05,2.649493074149e+05,2.649254869133e+05,2.649166226193e+05,2.649230196579e+05,2.649151143192e+05,2.649318561037e+05,2.649152431216e+05,2.649286180742e+05,2.649079004022e+05,2.649189011971e+05,2.649382368585e+05,2.649291237779e+05,2.649136212251e+05,2.649240974590e+05,2.649302182148e+05,2.649124270824e+05,2.649018291293e+05,2.649132098960e+05,2.649226948069e+05,2.649160617475e+05,2.649212008526e+05,2.649183782596e+05,2.649178908137e+05,2.649145628157e+05,2.649010929456e+05,2.648968822097e+05,2.649195564332e+05,2.649228318129e+05,2.649139482138e+05,2.649305505387e+05,2.649257571855e+05,2.649139669272e+05,2.649165975419e+05,2.649212419702e+05,2.648994084463e+05,2.649045282336e+05,2.649125745991e+05,2.649223563053e+05,2.649145742841e+05,2.649217730632e+05,2.649177705165e+05,2.649233455529e+05,2.649358865872e+05,2.649294954525e+05
2017,2.649192538029e+05,2.649308339529e+05,2.649311850450e+05,2.649245224691e+05,2.649443134877e+05,2.649501924433e+05,2.649298505759e+05,2.649356151695e+05,2.649168038549e+05,2.649225382139e+05,2.649280038249e+05,2.649241161787e+05,2.649215565230e+05,2.649357120000e+05,2.649298190674e+05,2.649287688251e+05,2.649528904227e+05,2.649311416242e+05,2.649193953614e+05,2.649261103164e+05,2.649186408314e+05,2.649347980664e+05,2.649284562048e+05,2.649404844015e+05,2.649145459362e+05,2.649355992723e+05,2.649452753087e+05,2.649375837607e+05,2.649236681663e+05,2.649313024464e+05,2.649349571868e+05,2.649244535992e+05,2.649132328966e+05,2.649204749508e+05,2.649302088064e+05,2.649195585972e+05,2.649315838033e+05,2.649266648424e+05,2.649275606607e+05,2.649237424505e+05,2.649157926479e+05,2.649065407810e+05,2.649247988759e+05,2.649307513716e+05,2.649249935684e+05,2.649399380999e+05,2.649350692987e+05,2.649250786355e+05,2.649281928202e+05,2.649240927909e+05,2.649096158037e+05,2.649138810347e+05,2.649184873801e+05,2.649294985400e+05,2.649214785085e+05,2.649253392783e+05,2.649254182410e+05,2.649210253432e+05,2.649396142115e+05,2.649377102274e+05
2018,2.649285746756e+05,2.649347223896e+05,2.649339210989e+05,2.649350857518e+05,2.649544534908e+05,2.649507274224e+05,2.649434149383e+05,2.649403767589e+05,2.649263646960e+05,2.649323415708e+05,2.649361121520e+05,2.649342765240e+05,2.649266158439e+05,2.649396731757e+05,2.649376348644e+05,2.649398591716e+05,2.649645245135e+05,2.649400570059e+05,2.649280128784e+05,2.649254263251e+05,2.649240298706e+05,2.649374223355e+05,2.649382671189e+05,2.649482447154e+05,2.649210662064e+05,2.649441205687e+05,2.649450942946e+05,2.649453988531e+05,2.649347078603e+05,2.649435542519e+05,2.649389580862e+05,2.649319700523e+05,2.649194608463e+05,2.649264711964e+05,2.649353066499e+05,2.649299397691e+05,2.649404495977e+05,2.649344653471e+05,2.649338231252e+05,2.649294764823e+05,2.649256296934e+05,2.649148049798e+05,2.649295236370e+05,2.649379890785e+05,2.649305429667e+05,2.649492022069e+05,2.649437848139e+05,2.649290141577e+05,2.649401793922e+05,2.649275218779e+05,2.649215929663e+05,2.649204940940e+05,2.649227410432e+05,2.649369038118e+05,2.649286483117e+05,2.649299618508e+05,2.649374794228e+05,2.649273737251e+05,2.649452985606e+05,2.649435617949e+05
2019,2.649331476972e+05,2.649405330932e+05,2.649412770343e+05,2.649416899674e+05,2.649627697097e+05,2.649499859422e+05,2.649507586771e+05,2.649453474534e+05,2.649353676116e+05,2.649372820350e+05,2.649410806210e+05,2.649392080559e+05,2.649380949302e+05,2.649484583058e+05,2.649486002264e+05,2.649547057906e+05,2.649744542530e+05,2.649515733865e+05,2.649416827582e+05,2.649305446625e+05,2.649382632485e+05,2.649490486843e+05,2.649444540729e+05,2.649540350360e+05,2.649344422754e+05,2.649473553671e+05,2.649482107868e+05,2.649541671619e+05,2.649440107844e+05,2.649550368319e+05,2.649440378225e+05,2.649447316931e+05,2.649257403558e+05,2.649296787537e+05,2.649407608947e+05,2.649390001250e+05,2.649489461682e+05,2.649409832239e+05,2.649389271178e+05,2.649373368226e+05,2.649391337558e+05,2.649103036447e+05,2.649367884991e+05,2.649413917725e+05,2.649411192767e+05,2.649563748874e+05,2.649535418949e+05,2.649325157019e+05,2.649432553424e+05,2.649312662274e+05,2.649303186657e+05,2.649271735868e+05,2.649311684862e+05,2.649498640005e+05,2.649376397806e+05,2.649397121900e+05,2.649472599220e+05,2.649261944198e+05,2.649509779107e+05,2.649496653076e+05
2020,2.649366197372e+05,2.649477718574e+05,2.649489694353e+05,2.649457418880e+05,2.649715883419e+05,2.649500792372e+05,2.649570217210e+05,2.649487129006e+05,2.649446538946e+05,2.649443081876e+05,2.649464660177e+05,2.649414642099e+05,2.649475126400e+05,2.649569457723e+05,2.649584729787e+05,2.649624575017e+05,2.649802315675e+05,2.649595765328e+05,2.649562997838e+05,2.649326198428e+05,2.649473704955e+05,2.649616355612e+05,2.649480783037e+05,2.649596282917e+05,2.649478674120e+05,2.649501543744e+05,2.649618046268e+05,2.649606719895e+05,2.649546167165e+05,2.649657259191e+05,2.649477523241e+05,2.649551713583e+05,2.649282863069e+05,2.649390430309e+05,2.649494000281e+05,2.649431633208e+05,2.649573810177e+05,2.649517344342e+05,2.649470691101e+05,2.649458905396e+05,2.649483668901e+05,2.649109076098e+05,2.649446301593e+05,2.649485786791e+05,2.649505147833e+05,2.649576897067e+05,2.649642194212e+05,2.649400803499e+05,2.649457250443e+05,2.649388343239e+05,2.649346269677e+05,2.649346018902e+05,2.649350570153e+05,2.649575978875e+05,2.649450154264e+05,2.649490657437e+05,2.649555656637e+05,2.649323651207e+05,2.649605981155e+05,2.649542863081e+05
2021,2.649452999560e+05,2.649547908214e+05,2.649602129630e+05,2.649538399550e+05,2.649752577224e+05,2.649605557164e+05,2.649691350606e+05,2.649584658056e+05,2.649529616395e+05,2.649508656320e+05,2.649501967592e+05,2.649472740288e+05,2.649549754873e+05,2.649643490784e+05,2.649701988457e+05,2.649689749489e+05,2.649851974101e+05,2.649606422016e+05,2.649645940045e+05,2.649376217167e+05,2.649598637783e+05,2.649719300171e+05,2.649580763856e+05,2.649649061496e+05,2.649618616992e+05,2.649556893221e+05,2.649735571642e+05,2.649691043611e+05,2.649627657185e+05,2.649739938736e+05,2.649541315203e+05,2.649640576919e+05,2.649385897221e+05,2.649557293247e+05,2.649506359833e+05,2.649465893287e+05,2.649666649012e+05,2.649643276560e+05,2.649586673832e+05,2.649566587137e+05,2.649544001598e+05,2.649207446186e+05,2.649520236763e+05,2.649593947415e+05,2.649534924259e+05,2.649615882046e+05,2.649748671175e+05,2.649502871423e+05,2.649558446088e+05,2.649499840582e+05,2.649324800163e+05,2.649489419747e+05,2.649487694841e+05,2.649640072775e+05,2.649486317642e+05,2.649580124633e+05,2.649690279066e+05,2.649416017447e+05,2.649741878237e+05,2.649599963981e+05
2022,2.649580760609e+05,2.649702798178e+05,2.649716400690e+05,2.649624798945e+05,2.649823639825e+05,2.649721160017e+05,2.649797618043e+05,2.649716727905e+05,2.649591392286e+05,2.649592492447e+05,2.649569795111e+05,2.649595133715e+05,2.649672425580e+05,2.649735345047e+05,2.649762761925e+05,2.649812371200e+05,2.649881579397e+05,2.649646942970e+05,2.649706148945e+05,2.649448406824e+05,2.649643991964e+05,2.649824244356e+05,2.649691320388e+05,2.649698262004e+05,2.649694214963e+05,2.649667791835e+05,2.649783030526e+05,2.649777026626e+05,2.649745382753e+05,2.649763436289e+05,2.649640051926e+05,2.649755277742e+05,2.649526665875e+05,2.649644126539e+05,2.649615111938e+05,2.649480098391e+05,2.649755722016e+05,2.649776818796e+05,2.649681357469e+05,2.649637423964e+05,2.649581130894e+05,2.649306088651e+05,2.649619723451e+05,2.649690348482e+05,2.649624035104e+05,2.649684964268e+05,2.649797947395e+05,2.649659377079e+05,2.649681176436e+05,2.649585114726e+05,2.649351659068e+05,2.649675041167e+05,2.649602921431e+05,2.649687158344e+05,2.649505633660e+05,2.649684327678e+05,2.649786658806e+05,2.649549239604e+05,2.649814615830e+05,2.649653833269e+05
2023,2.649696894219e+05,2.649828415487e+05,2.649799036857e+05,2.649677970614e+05,2.649915115015e+05,2.649782410066e+05,2.649903759091e+05,2.649848155778e+05,2.649681001919e+05,2.649705626444e+05,2.649641407434e+05,2.649694311830e+05,2.649790762754e+05,2.649819273136e+05,2.649791069138e+05,2.649904381743e+05,2.649980728913e+05,2.649679090167e+05,2.649763898613e+05,2.649509610875e+05,2.649727875742e+05,2.649934338743e+05,2.649838327289e+05,2.649749538074e+05,2.649725024480e+05,2.649784197265e+05,2.649882209163e+05,2.649912247099e+05,2.649834529441e+05,2.649796779654e+05,2.649747241350e+05,2.649862620664e+05,2.649642135622e+05,2.649686170783e+05,2.649734090543e+05,2.649539275718e+05,2.649859819390e+05,2.649857492225e+05,2.649737907059e+05,2.649663153072e+05,2.649626283632e+05,2.649452845859e+05,2.649718042239e+05,2.649825552314e+05,2.649732053849e+05,2.649797898440e+05,2.649905368028e+05,2.649757595882e+05,2.649756385759e+05,2.649652039693e+05,2.649439142978e+05,2.649789964255e+05,2.649666234616e+05,2.649746688380e+05,2.649542807477e+05,2.649844395094e+05,2.649800792999e+05,2.649661118017e+05,2.649834507979e+05,2.649756889037e+05
2024,2.649832309035e+05,2.649928000656e+05,2.649946674645e+05,2.649743480796e+05,2.650007513841e+05,2.649861357332e+05,2.650037399054e+05,2.649934272770e+05,2.649784307652e+05,2.649790425772e+05,2.649730679608e+05,2.649820636215e+05,2.649916235649e+05,2.649867426399e+05,2.649800241558e+05,2.650030334575e+05,2.650063809586e+05,2.649766904463e+05,2.649817114152e+05,2.649607493071e+05,2.649857810456e+05,2.650021893109e+05,2.649948221498e+05,2.649827315877e+05,2.649872382779e+05,2.649874662146e+05,2.649945008621e+05,2.650008927493e+05,2.649900162314e+05,2.649817729492e+05,2.649803787236e+05,2.649966485362e+05,2.649726399413e+05,2.649750885721e+05,2.649840147226e+05,2.649693280027e+05,2.649937430618e+05,2.649889747939e+05,2.649845563716e+05,2.649748436195e+05,2.649688942690e+05,2.649545827994e+05,2.649817123124e+05,2.649901087749e+05,2.649813809247e+05,2.649858824218e+05,2.649947936014e+05,2.649853462389e+05,2.649800728841e+05,2.649732259079e+05,2.649570269609e+05,2.649848866367e+05,2.649744711149e+05,2.649836257835e+05,2.649686708820e+05,2.649941594189e+05,2.649883939697e+05,2.649683746055e+05,2.649939863755e+05,2.649819468630e+05
2025,2.649907526234e+05,2.650043689121e+05,2.650043390325e+05,2.649874515268e+05,2.650076306352e+05,2.649972833401e+05,2.650125673054e+05,2.650032259651e+05,2.649853980182e+05,2.649864793037e+05,2.649805814722e+05,2.649904259919e+05,2.649977369147e+05,2.649948067482e+05,2.649868882621e+05,2.650166774952e+05,2.650125694723e+05,2.649902158458e+05,2.649891656108e+05,2.649772437504e+05,2.649980560271e+05,2.650098529250e+05,2.650046023464e+05,2.649943624639e+05,2.649991122621e+05,2.649992663986e+05,2.650044696102e+05,2.650137032276e+05,2.649971261889e+05,2.649902226882e+05,2.649826765112e+05,2.650094137154e+05,2.649814048302e+05,2.649815910841e+05,2.649925721294e+05,2.649824685348e+05,2.650038064934e+05,2.649954612230e+05,2.649895609424e+05,2.649881375880e+05,2.649807760027e+05,2.649635332140e+05,2.649919814904e+05,2.649988660152e+05,2.649868052829e+05,2.649928270149e+05,2.650034257389e+05,2.649963209195e+05,2.649872629528e+05,2.649870460686e+05,2.649729589510e+05,2.649872847412e+05,2.649826207883e+05,2.649845174982e+05,2.649901759238e+05,2.649997145304e+05,2.649927277716e+05,2.649764203231e+05,2.650012911478e+05,2.649818499800e+05
2026,2.649991952137e+05,2.650119342457e+05,2.650158201445e+05,2.649972942270e+05,2.650103369860e+05,2.649990601373e+05,2.650205065998e+05,2.650119667527e+05,2.649888481057e+05,2.649925794324e+05,2.649921675887e+05,2.649967950205e+05,2.650042470194e+05,2.650046900132e+05,2.649945667901e+05,2.650261182164e+05,2.650235085951e+05,2.650068615160e+05,2.649970237675e+05,2.649931926921e+05,2.650027104902e+05,2.650174968965e+05,2.650087419805e+05,2.650049492186e+05,2.650063045582e+05,2.650129784765e+05,2.650088697308e+05,2.650205775408e+05,2.650072432514e+05,2.650066584936e+05,2.649912104453e+05,2.650217385470e+05,2.649970348901e+05,2.649847847563e+05,2.650036401530e+05,2.649968272116e+05,2.650132968157e+05,2.650067682204e+05,2.649935188962e+05,2.650004991764e+05,2.649921350675e+05,2.649763288243e+05,2.650079862013e+05,2.650061467279e+05,2.649950527489e+05,2.650058765122e+05,2.650117755273e+05,2.650020849921e+05,2.649937102090e+05,2.649987890541e+05,2.649854939753e+05,2.649995194810e+05,2.649924455124e+05,2.649941029422e+05,2.650042104750e+05,2.650066884810e+05,2.650009957445e+05,2.649870181401e+05,2.650085509373e+05,2.649912317999e+05
2027,2.650073722023e+05,2.650159300212e+05,2.650289445882e+05,2.650089708290e+05,2.650171814082e+05,2.650051104369e+05,2.650278749241e+05,2.650255815662e+05,2.649951112812e+05,2.650019389535e+05,2.650063079334e+05,2.650021280107e+05,2.650103633673e+05,2.650184842465e+05,2.650043939136e+05,2.650342292483e+05,2.650319248532e+05,2.650250753499e+05,2.650032782457e+05,2.650056554043e+05,2.650127236232e+05,2.650213591422e+05,2.650117809910e+05,2.650147862229e+05,2.650147911770e+05,2.650284052477e+05,2.650114488511e+05,2.650241962459e+05,2.650105127782e+05,2.650151338546e+05,2.650028008659e+05,2.650363231571e+05,2.650124176327e+05,2.649925557643e+05,2.650121036225e+05,2.650051910547e+05,2.650269137007e+05,2.650190743310e+05,2.650012302081e+05,2.650087031066e+05,2.650003897738e+05,2.649900969118e+05,2.650214135189e+05,2.650165571090e+05,2.650039332650e+05,2.650143171711e+05,2.650199800755e+05,2.650087473834e+05,2.650079761903e+05,2.650064097989e+05,2.649913285621e+05,2.650150036575e+05,2.649963550371e+05,2.650053386122e+05,2.650130264945e+05,2.650154388714e+05,2.650098942440e+05,2.650056098092e+05,2.650126503944e+05,2.650019029020e+05
2028,2.650089364154e+05,2.650170488482e+05,2.650380201333e+05,2.650172895696e+05,2.650257400473e+05,2.650117818101e+05,2.650387019902e+05,2.650330511597e+05,2.650056607472e+05,2.650092599107e+05,2.650159514819e+05,2.650103049170e+05,2.650180452422e+05,2.650242169379e+05,2.650077596037e+05,2.650436390989e+05,2.650414375238e+05,2.650319558316e+05,2.650079148095e+05,2.650125519241e+05,2.650226301106e+05,2.650303348311e+05,2.650230820491e+05,2.650214297689e+05,2.650277209325e+05,2.650400691757e+05,2.650135058300e+05,2.650338526076e+05,2.650138693091e+05,2.650234618172e+05,2.650106894996e+05,2.650457834101e+05,2.650206286707e+05,2.649992465557e+05,2.650171977363e+05,2.650058093295e+05,2.650369897925e+05,2.650274355073e+05,2.650158322134e+05,2.650128012881e+05,2.650047634398e+05,2.650011492453e+05,2.650279397378e+05,2.650279641150e+05,2.650184468887e+05,2.650146888958e+05,2.650162787389e+05,2.650140729313e+05,2.650210237794e+05,2.650118712400e+05,2.649938592453e+05,2.650193393967e+05,2.649998219020e+05,2.650225087591e+05,2.650164889113e+05,2.650289231203e+05,2.650225094305e+05,2.650241816109e+05,2.650139088918e+05,2.650102379894e+05
