1990,4.850435943720e+05,4.850369589074e+05,4.850470444367e+05,4.850344310842e+05,4.850472621424e+05,4.850428974780e+05,4.850568220928e+05,4.850488891348e+05,4.850425296904e+05,4.850383337399e+05,4.850492582720e+05,4.850499347657e+05,4.850445138296e+05,4.850472832148e+05,4.850518634252e+05,4.850515090166e+05,4.850553755934e+05,4.850468221750e+05,4.850384908494e+05,4.850546506467e+05,4.850344059606e+05,4.850255913173e+05,4.850413275212e+05,4.850392103405e+05,4.850320079893e+05,4.850494442271e+05,4.850285829294e+05,4.850188033414e+05,4.850335553602e+05,4.850345310432e+05,4.850286673026e+05,4.850258395225e+05,4.850256034624e+05,4.850361048256e+05,4.850327617088e+05,4.850237860237e+05,4.850345424805e+05,4.850260845818e+05,4.850359942507e+05,4.850381065289e+05,4.850217489360e+05,4.850205594028e+05,4.850133694221e+05,4.850202260385e+05,4.850296949598e+05,4.850253725180e+05,4.850184170967e+05,4.850289573600e+05,4.850170998393e+05,4.850269379023e+05,4.850207361122e+05,4.850159539975e+05,4.850244702574e+05,4.850241013072e+05,4.850151999466e+05,4.850261454305e+05,4.850282036301e+05,4.850245083414e+05,4.850143322957e+05,4.850227911730e+05
1991,4.850574814160e+05,4.850478624893e+05,4.850535472954e+05,4.850449714496e+05,4.850560261610e+05,4.850512022426e+05,4.850588724411e+05,4.850567610126e+05,4.850555684131e+05,4.850411771054e+05,4.850545193836e+05,4.850549740186e+05,4.850486666439e+05,4.850485251608e+05,4.850573312845e+05,4.850615136110e+05,4.850546763625e+05,4.850513876937e+05,4.850514991752e+05,4.850595556178e+05,4.850473626747e+05,4.850319071029e+05,4.850448610588e+05,4.850493105106e+05,4.850391332468e+05,4.850530432974e+05,4.850405455408e+05,4.850288238656e+05,4.850417071841e+05,4.850408912686e+05,4.850346183017e+05,4.850316357141e+05,4.850326316852e+05,4.850408283014e+05,4.850406749459e+05,4.850319674339e+05,4.850373787722e+05,4.850293314685e+05,4.850456457189e+05,4.850473371146e+05,4.850328091984e+05,4.850285949638e+05,4.850230697356e+05,4.850304859973e+05,4.850398457693e+05,4.850376009797e+05,4.850250646006e+05,4.850325027441e+05,4.850276615909e+05,4.850290938854e+05,4.850268484427e+05,4.850277343320e+05,4.850362848494e+05,4.850342017329e+05,4.850216671074e+05,4.850298237929e+05,4.850397444286e+05,4.850368476986e+05,4.850277396678e+05,4.850347468336e+05
1992,4.850660373966e+05,4.850515543977e+05,4.850590028875e+05,4.850502832638e+05,4.850604894015e+05,4.850621110837e+05,4.850619110184e+05,4.850644300701e+05,4.850635860027e+05,4.850499238740e+05,4.850558848655e+05,4.850611846490e+05,4.850536421848e+05,4.850568862196e+05,4.850598433007e+05,4.850643951232e+05,4.850577344025e+05,4.850614714628e+05,4.850598030741e+05,4.850687319790e+05,4.850544490982e+05,4.850367232628e+05,4.850486791668e+05,4.850560598062e+05,4.850492155721e+05,4.850556853422e+05,4.850477362129e+05,4.850331997375e+05,4.850522084670e+05,4.850426046517e+05,4.850450655357e+05,4.850349761720e+05,4.850381134118e+05,4.850424075596e+05,4.850480119668e+05,4.850365833459e+05,4.850467581735e+05,4.850374709596e+05,4.850530221912e+05,4.850536747970e+05,4.850404811875e+05,4.850336735357e+05,4.850321452838e+05,4.850338800007e+05,4.850494289244e+05,4.850447621002e+05,4.850290033100e+05,4.850400070756e+05,4.850396990850e+05,4.850372517602e+05,4.850301824775e+05,4.850338770361e+05,4.850454004564e+05,4.850393887937e+05,4.850316697695e+05,4.850378328199e+05,4.850519261755e+05,4.850442465634e+05,4.850395981426e+05,4.850407278920e+05
1993,4.850666270024e+05,4.850581877060e+05,4.850663313374e+05,4.850592208402e+05,4.850660378893e+05,4.850668755072e+05,4.850663427134e+05,4.850720608709e+05,4.850650878660e+05,4.850560957741e+05,4.850578717363e+05,4.850687747090e+05,4.850670364902e+05,4.850644214046e+05,4.850642177963e+05,4.850691826033e+05,4.850666712628e+05,4.850659394483e+05,4.850652631242e+05,4.850786184657e+05,4.850588762720e+05,4.850466976049e+05,4.850554293442e+05,4.850587589595e+05,4.850563213618e+05,4.850594893938e+05,4.850515372061e+05,4.850367638621e+05,4.850585685828e+05,4.850404599483e+05,4.850551741723e+05,4.850441275262e+05,4.850459609604e+05,4.850462755419e+05,4.850557537063e+05,4.850432026082e+05,4.850519683259e+05,4.850460264941e+05,4.850562888780e+05,4.850590498325e+05,4.850486807729e+05,4.850372773440e+05,4.850412453645e+05,4.850374606901e+05,4.850534325307e+05,4.850509813357e+05,4.850354470504e+05,4.850455481009e+05,4.850477353892e+05,4.850435842291e+05,4.850320901905e+05,4.850405849681e+05,4.850526385480e+05,4.850432373368e+05,4.850360498521e+05,4.850435404780e+05,4.850584800922e+05,4.850516122004e+05,4.850505028006e+05,4.850424282624e+05
1994,4.850727931207e+05,4.850570185236e+05,4.850677891044e+05,4.850716594824e+05,4.850693224655e+05,4.850773511634e+05,4.850704496442e+05,4.850781477263e+05,4.850623542446e+05,4.850576387267e+05,4.850602164910e+05,4.850745529276e+05,4.850755991980e+05,4.850714556687e+05,4.850728069343e+05,4.850711103340e+05,4.850754154380e+05,4.850698145802e+05,4.850677377323e+05,4.850848313739e+05,4.850630227970e+05,4.850534182182e+05,4.850582264101e+05,4.850662541386e+05,4.850632830411e+05,4.850645525046e+05,4.850596540296e+05,4.850439526113e+05,4.850622288763e+05,4.850500382295e+05,4.850600764659e+05,4.850510684968e+05,4.850550628255e+05,4.850512395804e+05,4.850681028825e+05,4.850492639521e+05,4.850634202758e+05,4.850572132725e+05,4.850573262440e+05,4.850606769973e+05,4.850561935598e+05,4.850421929727e+05,4.850486463629e+05,4.850418336262e+05,4.850566651260e+05,4.850587325360e+05,4.850415791915e+05,4.850570995999e+05,4.850592109744e+05,4.850507424915e+05,4.850389825977e+05,4.850536365077e+05,4.850613194078e+05,4.850527440452e+05,4.850426087285e+05,4.850534215371e+05,4.850595346089e+05,4.850519213167e+05,4.850613410274e+05,4.850491584539e+05
1995,4.850762029417e+05,4.850657117975e+05,4.850711942716e+05,4.850763537866e+05,4.850808223737e+05,4.850837743406e+05,4.850806536296e+05,4.850827136624e+05,4.850655254784e+05,4.850622486295e+05,4.850635212144e+05,4.850779408139e+05,4.850781800814e+05,4.850710615267e+05,4.850749444455e+05,4.850718776445e+05,4.850818107544e+05,4.850748184029e+05,4.850732699910e+05,4.850850818613e+05,4.850666701964e+05,4.850574219625e+05,4.850671990374e+05,4.850730256369e+05,4.850738977857e+05,4.850730481541e+05,4.850689648961e+05,4.850521725962e+05,4.850620021833e+05,4.850604216197e+05,4.850657557628e+05,4.850592976218e+05,4.850606590837e+05,4.850602956404e+05,4.850809348125e+05,4.850558892171e+05,4.850685921531e+05,4.850635313680e+05,4.850606763766e+05,4.850623299496e+05,4.850638470581e+05,4.850489443375e+05,4.850514753242e+05,4.850488816679e+05,4.850592219692e+05,4.850640174620e+05,4.850489304907e+05,4.850677017893e+05,4.850683369370e+05,4.850607326433e+05,4.850458430815e+05,4.850608421109e+05,4.850654242502e+05,4.850589551516e+05,4.850497006832e+05,4.850674051284e+05,4.850612944194e+05,4.850545439187e+05,4.850675732814e+05,4.850614347407e+05
1996,4.850764316887e+05,4.850760852128e+05,4.850756713829e+05,4.850774639701e+05,4.850882104914e+05,4.850897663572e+05,4.850850721664e+05,4.850887144737e+05,4.850730657695e+05,4.850736943998e+05,4.850654454112e+05,4.850832754756e+05,4.850825258003e+05,4.850737296094e+05,4.850753500954e+05,4.850731868087e+05,4.850870794657e+05,4.850735529437e+05,4.850789133016e+05,4.850919150428e+05,4.850747675254e+05,4.850657384705e+05,4.850758234419e+05,4.850802884871e+05,4.850847235304e+05,4.850825605955e+05,4.850775437854e+05,4.850611887044e+05,4.850630011265e+05,4.850683469069e+05,4.850720766496e+05,4.850716946495e+05,4.850629858301e+05,4.850706267178e+05,4.850882465481e+05,4.850601866155e+05,4.850725860888e+05,4.850686682074e+05,4.850644556426e+05,4.850660544579e+05,4.850729583765e+05,4.850569394495e+05,4.850568440402e+05,4.850559139351e+05,4.850671519334e+05,4.850718579641e+05,4.850549441529e+05,4.850733243178e+05,4.850758862110e+05,4.850681362877e+05,4.850513257185e+05,4.850646776542e+05,4.850690667698e+05,4.850650655214e+05,4.850540782639e+05,4.850722313012e+05,4.850643716475e+05,4.850602649789e+05,4.850726592459e+05,4.850695259697e+05
1997,4.850797263654e+05,4.850743901267e+05,4.850829346825e+05,4.850805411503e+05,4.850971038534e+05,4.850998846493e+05,4.850914172734e+05,4.850901914447e+05,4.850755024707e+05,4.850821064632e+05,4.850663596787e+05,4.850868371256e+05,4.850870501959e+05,4.850788693177e+05,4.850756451651e+05,4.850763447836e+05,4.850961534335e+05,4.850744195399e+05,4.850877008335e+05,4.851026699305e+05,4.850791881705e+05,4.850710536360e+05,4.850799115151e+05,4.850885824394e+05,4.850899619625e+05,4.850867404917e+05,4.850828738504e+05,4.850782408109e+05,4.850774623458e+05,4.850738195921e+05,4.850813214527e+05,4.850804831679e+05,4.850697863741e+05,4.850817454193e+05,4.850897808263e+05,4.850624857242e+05,4.850828915737e+05,4.850736473673e+05,4.850684890734e+05,4.850721834192e+05,4.850811302313e+05,4.850630971281e+05,4.850602080099e+05,4.850605471402e+05,4.850690910266e+05,4.850776354748e+05,4.850609650215e+05,4.850758885074e+05,4.850790111216e+05,4.850753953547e+05,4.850574601938e+05,4.850685168314e+05,4.850771033612e+05,4.850726020322e+05,4.850585110576e+05,4.850787176089e+05,4.850764796390e+05,4.850680103679e+05,4.850807996113e+05,4.850652888203e+05
1998,4.850898832431e+05,4.850717769386e+05,4.850861472551e+05,4.850884209128e+05,4.851045339986e+05,4.851047620789e+05,4.850985565761e+05,4.850960317376e+05,4.850820609491e+05,4.850827789842e+05,4.850691985983e+05,4.850972176634e+05,4.850937205313e+05,4.850869411784e+05,4.850811497871e+05,4.850864314072e+05,4.850998708193e+05,4.850807146747e+05,4.850959946278e+05,4.851157014996e+05,4.850825016075e+05,4.850740093094e+05,4.850869074165e+05,4.850952536702e+05,4.850944276889e+05,4.850933855427e+05,4.850839844987e+05,4.850907250081e+05,4.850871772169e+05,4.850855626541e+05,4.850900217634e+05,4.850861179976e+05,4.850798402148e+05,4.850888033868e+05,4.850891477893e+05,4.850721659853e+05,4.850960209495e+05,4.850806611168e+05,4.850762961662e+05,4.850834666250e+05,4.850850966772e+05,4.850658655040e+05,4.850657677922e+05,4.850716940510e+05,4.850741198073e+05,4.850825300575e+05,4.850697492022e+05,4.850829738525e+05,4.850851123131e+05,4.850805982984e+05,4.850631334029e+05,4.850705220992e+05,4.850828091582e+05,4.850815218177e+05,4.850673289839e+05,4.850876740438e+05,4.850862506138e+05,4.850761845071e+05,4.850892110096e+05,4.850665705688e+05
1999,4.850982405827e+05,4.850764702525e+05,4.850972273562e+05,4.850974359302e+05,4.851111387476e+05,4.851101376072e+05,4.851130294900e+05,4.851044692623e+05,4.850965801085e+05,4.850877582469e+05,4.850785060969e+05,4.851072541799e+05,4.851015473496e+05,4.850976343622e+05,4.850918485476e+05,4.850866079854e+05,4.851046260217e+05,4.850872313740e+05,4.851067605982e+05,4.851257452510e+05,4.850889926183e+05,4.850847432235e+05,4.850972369567e+05,4.851050174878e+05,4.851011671990e+05,4.851006213920e+05,4.850873911769e+05,4.850974964534e+05,4.851002842561e+05,4.850944808977e+05,4.850944131301e+05,4.850851785175e+05,4.850886504162e+05,4.850908297020e+05,4.850949755584e+05,4.850836881812e+05,4.850992052755e+05,4.850945940789e+05,4.850874509930e+05,4.850873627226e+05,4.850858299024e+05,4.850668434349e+05,4.850769552423e+05,4.850824230985e+05,4.850816777990e+05,4.850898893696e+05,4.850814707166e+05,4.850881076413e+05,4.850980853428e+05,4.850848765568e+05,4.850684785223e+05,4.850792994878e+05,4.850890618544e+05,4.850913055753e+05,4.850804314508e+05,4.851001197459e+05,4.850949446262e+05,4.850804943720e+05,4.850983035782e+05,4.850785553707e+05
2000,4.851068053031e+05,4.850867117908e+05,4.851062404266e+05,4.851065518768e+05,4.851182160598e+05,4.851172790463e+05,4.851279018242e+05,4.851114354674e+05,4.851114464992e+05,4.851016606937e+05,4.850876043950e+05,4.851166793412e+05,4.851100796858e+05,4.851073638994e+05,4.850993467253e+05,4.850877628340e+05,4.851101663705e+05,4.850950492349e+05,4.851149896014e+05,4.851335145564e+05,4.851011201737e+05,4.850959999424e+05,4.851009194075e+05,4.851080342297e+05,4.851099682296e+05,4.851171610584e+05,4.850970899033e+05,4.851042956586e+05,4.851133151401e+05,4.851041976763e+05,4.850957257862e+05,4.850915173076e+05,4.851022497950e+05,4.850999067857e+05,4.851028403997e+05,4.850944143829e+05,4.851058789651e+05,4.851038357408e+05,4.850969626241e+05,4.850908769023e+05,4.850938891313e+05,4.850752440477e+05,4.850879676061e+05,4.850826096432e+05,4.850922754563e+05,4.850992875015e+05,4.850870277500e+05,4.850972025945e+05,4.851076071414e+05,4.850916682045e+05,4.850827741870e+05,4.850907245815e+05,4.850927828431e+05,4.851006296428e+05,4.850929097256e+05,4.851059075995e+05,4.851005508638e+05,4.850898333083e+05,4.851043114763e+05,4.850932846386e+05
2001,4.851136692931e+05,4.850975910951e+05,4.851160918762e+05,4.851095995528e+05,4.851296197791e+05,4.851229937097e+05,4.851341160586e+05,4.851177631156e+05,4.851187529686e+05,4.851118137885e+05,4.850965443468e+05,4.851264999564e+05,4.851194915487e+05,4.851175452311e+05,4.851081475647e+05,4.850925125083e+05,4.851157939611e+05,4.851048884533e+05,4.851232604178e+05,4.851391771721e+05,4.851132487541e+05,4.851079984947e+05,4.851035359660e+05,4.851180801442e+05,4.851161526785e+05,4.851322347905e+05,4.851110345053e+05,4.851097225637e+05,4.851186833726e+05,4.851138661854e+05,4.851022157423e+05,4.851010539883e+05,4.851094103127e+05,4.851134499046e+05,4.851121087733e+05,4.851039628427e+05,4.851185037935e+05,4.851100674872e+05,4.851059286146e+05,4.850968506392e+05,4.851021397917e+05,4.850849771453e+05,4.850964214244e+05,4.850856937667e+05,4.851020079978e+05,4.851113737174e+05,4.851012374474e+05,4.851085583653e+05,4.851170312759e+05,4.850993429600e+05,4.850949538043e+05,4.851037565100e+05,4.850934195067e+05,4.851037655052e+05,4.851053421175e+05,4.851155816309e+05,4.851111501833e+05,4.850982883595e+05,4.851135993518e+05,4.851035333235e+05
2002,4.851209609978e+05,4.851136847221e+05,4.851252043371e+05,4.851125631205e+05,4.851362786054e+05,4.851303859863e+05,4.851359151439e+05,4.851237006684e+05,4.851210487012e+05,4.851203046802e+05,4.851053220904e+05,4.851390243547e+05,4.851283566177e+05,4.851254148823e+05,4.851200560526e+05,4.851006405975e+05,4.851263705989e+05,4.851159177574e+05,4.851335446034e+05,4.851441098812e+05,4.851213055485e+05,4.851175126762e+05,4.851159805829e+05,4.851306857072e+05,4.851267202171e+05,4.851412101786e+05,4.851205820406e+05,4.851165782915e+05,4.851258040841e+05,4.851291569564e+05,4.851111323934e+05,4.851113806029e+05,4.851149613717e+05,4.851191868319e+05,4.851233987775e+05,4.851115198247e+05,4.851231885463e+05,4.851149489570e+05,4.851142957655e+05,4.851087414222e+05,4.851108446564e+05,4.850962064429e+05,4.851047135061e+05,4.850974073383e+05,4.851069583101e+05,4.851240780650e+05,4.851141111246e+05,4.851172301687e+05,4.851303874997e+05,4.851093549842e+05,4.851067111523e+05,4.851181079413e+05,4.851030944432e+05,4.851099511503e+05,4.851171625106e+05,4.851261518795e+05,4.851197532375e+05,4.851075740891e+05,4.851197223294e+05,4.851065568866e+05
2003,4.851272213950e+05,4.851275817518e+05,4.851330991444e+05,4.851148084254e+05,4.851463457057e+05,4.851356150074e+05,4.851399363475e+05,4.851290377739e+05,4.851295376154e+05,4.851285929781e+05,4.851143678625e+05,4.851445912995e+05,4.851325883179e+05,4.851342363316e+05,4.851326063810e+05,4.851094866075e+05,4.851334660843e+05,4.851287126372e+05,4.851458259123e+05,4.851477159686e+05,4.851284184938e+05,4.851270993149e+05,4.851320057938e+05,4.851410477910e+05,4.851376128708e+05,4.851481050293e+05,4.851271820857e+05,4.851267445204e+05,4.851383011071e+05,4.851365242310e+05,4.851252735116e+05,4.851240433248e+05,4.851186317578e+05,4.851216287703e+05,4.851388711560e+05,4.851226833082e+05,4.851271830002e+05,4.851252132962e+05,4.851176445296e+05,4.851167810990e+05,4.851203998867e+05,4.851129583905e+05,4.851111052818e+05,4.851114027208e+05,4.851168109630e+05,4.851354710814e+05,4.851239572293e+05,4.851232322588e+05,4.851382661740e+05,4.851187735660e+05,4.851186434506e+05,4.851277836815e+05,4.851111764931e+05,4.851198411140e+05,4.851220791237e+05,4.851330512049e+05,4.851259689811e+05,4.851164729088e+05,4.851207817954e+05,4.851127829304e+05
2004,4.851366087886e+05,4.851336638003e+05,4.851426000682e+05,4.851258123065e+05,4.851523264157e+05,4.851374903694e+05,4.851436072163e+05,4.851380369571e+05,4.851380053563e+05,4.851387566681e+05,4.851211159244e+05,4.851470461642e+05,4.851326962302e+05,4.851404051446e+05,4.851399244669e+05,4.851216545655e+05,4.851372743529e+05,4.851415797287e+05,4.851512733931e+05,4.851504444408e+05,4.851313123805e+05,4.851344450593e+05,4.851418937377e+05,4.851480873478e+05,4.851481831257e+05,4.851527372260e+05,4.851332516733e+05,4.851350718093e+05,4.851434474077e+05,4.851401712037e+05,4.851325353547e+05,4.851366233182e+05,4.851280939979e+05,4.851241176250e+05,4.851484724405e+05,4.851316285583e+05,4.851358277303e+05,4.851288662917e+05,4.851251946859e+05,4.851228347038e+05,4.851264539441e+05,4.851246881616e+05,4.851199362627e+05,4.851180301815e+05,4.851258378460e+05,4.851446019825e+05,4.851361044177e+05,4.851333219924e+05,4.851445345470e+05,4.851225987877e+05,4.851271520158e+05,4.851407804098e+05,4.851178202387e+05,4.851296804628e+05,4.851311201463e+05,4.851416141403e+05,4.851352159181e+05,4.851214862811e+05,4.851253038075e+05,4.851186463779e+05
