2006,609.746,647.566,565.956,616.749,629.015,567.679,601.483,562.876,603.383,596.275,644.779,617.310,593.129,612.942,553.771,590.652,627.860,634.903,543.668,577.384,611.971,599.878,611.343,625.463,574.318,618.935,622.964,569.934,596.160,605.402,643.414,628.423,578.226,655.911,607.019,643.390,621.487,627.733,604.688,614.443,592.943,571.281,637.146,623.832,608.798,581.546,524.689,633.692,565.752,604.215,577.717,617.013,639.617,628.579,617.840,595.846,598.467,610.587,559.768,607.704
2007,616.644,602.242,611.230,610.177,574.003,620.726,630.300,543.916,641.726,633.080,615.904,639.454,604.385,564.510,600.784,584.433,623.670,596.084,653.686,630.592,611.307,620.747,622.457,600.647,609.479,597.664,590.132,622.455,621.424,590.290,575.743,638.326,584.550,592.727,612.294,638.063,626.151,578.451,604.951,594.068,594.994,601.473,592.109,634.048,617.192,622.830,594.563,606.766,563.930,598.306,619.458,626.814,630.484,582.056,614.329,603.606,587.102,648.032,641.928,579.796
2008,591.574,612.334,620.112,590.110,613.612,612.240,603.672,627.177,598.836,612.738,604.800,604.066,557.484,566.330,601.802,614.529,620.058,616.867,635.934,636.174,598.457,625.036,601.672,584.757,685.678,624.902,593.281,616.084,573.501,574.579,581.255,630.108,569.521,601.732,599.215,618.176,576.184,603.801,600.033,627.224,621.756,583.502,604.687,571.826,622.218,645.387,610.664,615.150,594.372,627.228,597.156,567.392,565.230,646.540,581.393,622.927,620.970,609.527,576.367,595.001
2009,615.454,590.833,595.846,613.047,626.106,617.255,628.673,609.977,570.398,652.053,615.462,595.025,589.296,596.972,604.527,562.723,602.220,620.135,543.347,589.620,615.564,607.158,607.055,607.380,575.049,598.452,608.792,626.231,622.022,601.405,607.419,592.114,589.717,604.695,589.791,598.200,598.229,607.865,626.927,592.373,624.717,594.967,582.059,641.813,586.590,581.395,600.461,620.092,627.288,628.095,565.406,590.692,629.375,605.367,602.828,607.939,621.760,601.512,598.197,608.830
2010,621.110,575.680,626.460,624.568,601.098,616.015,634.708,600.286,618.059,586.308,620.290,577.894,633.118,629.168,609.125,594.981,630.436,571.298,607.139,613.165,601.173,590.304,640.821,594.271,635.113,615.717,585.812,599.939,603.787,612.497,623.760,588.487,610.527,602.651,629.449,615.898,621.902,625.667,583.541,607.790,640.783,610.935,622.592,613.545,574.708,628.860,582.026,596.259,585.511,618.068,604.820,622.313,588.782,596.932,609.281,580.985,579.001,632.762,607.573,602.632
2011,591.835,558.164,640.581,599.790,569.217,635.464,583.406,612.407,633.931,578.593,613.673,624.492,599.206,605.963,623.297,612.099,604.962,603.910,613.980,594.766,575.081,621.347,619.027,609.580,654.178,607.216,582.384,609.744,606.824,585.424,592.535,636.580,598.588,614.577,625.904,605.139,581.884,628.202,607.386,572.198,580.963,652.410,572.206,621.476,580.223,587.432,631.568,625.644,607.258,566.608,596.049,601.517,586.832,602.367,627.933,585.160,585.508,563.954,583.972,589.129
2012,622.017,643.539,593.916,585.755,638.934,551.403,641.818,616.845,569.682,600.909,612.772,633.725,629.905,581.589,647.871,602.002,629.203,601.225,594.062,575.908,569.929,654.375,638.045,592.597,626.119,603.946,607.758,605.310,595.300,621.967,599.198,584.963,637.357,596.416,603.488,638.311,581.014,592.935,654.078,579.661,587.423,617.646,629.909,645.837,613.120,614.071,630.187,591.832,637.107,615.327,606.441,616.010,602.510,633.245,632.498,600.624,583.811,592.997,588.622,606.878
2013,584.734,635.192,576.252,595.738,574.059,611.444,605.190,641.688,629.559,628.087,582.099,580.899,597.573,617.834,603.397,565.946,613.391,595.455,596.640,617.233,590.542,590.169,587.582,610.893,620.296,580.725,664.293,626.139,613.850,641.307,610.897,585.448,566.094,613.830,587.704,576.164,618.964,604.438,595.503,638.768,578.973,617.913,628.248,619.718,614.354,636.716,640.091,604.799,553.779,628.048,563.560,630.326,595.734,660.674,607.284,626.070,609.263,612.072,617.882,611.425
2014,622.361,596.751,600.308,611.914,556.136,612.277,566.880,582.336,586.842,607.318,593.198,619.456,605.541,595.004,579.293,590.549,606.112,603.467,604.580,601.645,633.598,581.138,617.602,578.810,588.484,621.177,641.410,621.446,593.055,627.023,601.077,620.864,602.386,660.337,603.855,593.376,616.943,619.516,622.936,615.006,608.835,609.771,584.296,622.974,624.486,612.607,627.544,648.196,616.178,581.662,605.746,591.147,572.486,631.120,582.843,570.358,587.893,586.470,604.841,615.552
2015,600.936,596.524,620.458,576.764,604.581,614.251,610.377,588.066,575.171,599.190,644.841,644.210,626.894,621.187,588.111,619.240,567.830,605.536,570.863,597.720,575.125,614.850,630.255,607.993,602.983,624.120,632.858,610.410,624.045,622.720,598.517,597.810,605.844,579.866,603.835,557.812,621.086,593.029,621.542,624.632,636.877,584.435,599.434,608.916,613.363,636.638,631.255,625.122,630.827,585.967,603.676,630.220,600.924,585.486,628.039,614.095,615.131,615.903,569.727,613.349
