1990,1.148,0.567,0.594,0.961,0.715,0.586,0.474,0.496,1.215,0.616,0.532,0.361,0.762,-0.152,0.693,0.953,0.363,0.511,0.959,0.260,1.217,0.541,0.187,1.033,0.874,0.419,0.872,0.905,0.792,0.432,0.431,0.682,0.666,1.164,0.773,0.547,0.261,-0.016,1.292,0.799,1.049,0.505,0.836,1.265,0.662,0.751,0.792,0.366,0.836,0.371,0.656,1.086,0.904,0.574,0.450,0.673,0.848,0.858,0.431,1.158
1991,-0.809,-0.214,-0.374,-0.204,-0.230,-0.166,-0.675,-0.513,-0.252,-0.133,-0.395,-0.620,-0.368,-0.432,-0.264,-0.751,-0.415,-0.220,-0.622,-0.545,-0.710,-0.615,-0.091,-0.158,-0.472,-0.318,-0.498,0.125,-0.418,-0.148,-0.389,-0.439,-0.190,-0.793,-0.243,-0.336,-0.497,-0.381,-0.650,-0.166,-0.728,0.194,0.091,-0.220,-0.253,-0.821,-0.851,-0.257,0.014,-0.360,-0.755,-0.390,-0.369,-0.096,0.154,-0.069,-0.240,-0.198,0.134,-0.625
1992,-0.338,-0.837,-0.220,-0.638,-0.839,-0.292,-0.743,-0.530,-0.253,-0.833,-0.902,-0.148,-0.644,-0.536,-1.033,-0.273,-0.261,-0.091,-0.068,-0.373,-0.157,-0.143,-0.327,-1.374,-0.728,0.038,-0.116,-0.007,-0.513,-0.260,0.267,-0.225,-0.758,-0.745,-0.616,-0.397,-0.329,-0.701,-0.642,-0.318,-0.653,-0.462,-0.402,-0.335,-0.728,-0.869,-0.252,-0.507,-0.200,-0.841,-1.065,0.042,-0.350,-0.515,-0.823,-0.480,-0.395,-1.149,-0.103,-0.687
1993,1.081,0.739,0.233,0.774,0.625,-0.144,0.751,0.010,0.452,0.600,-0.050,0.202,0.249,0.502,-0.147,0.550,0.091,0.316,0.530,0.268,0.664,1.079,0.299,0.683,0.005,0.341,0.581,0.020,0.113,0.132,0.246,0.145,0.529,0.248,0.508,0.516,0.965,0.142,0.497,0.025,0.547,-0.226,0.092,0.461,0.585,0.468,0.568,0.771,0.567,0.544,0.502,0.194,0.543,0.296,0.554,0.073,-0.038,0.432,0.170,0.027
1994,0.138,0.859,1.101,1.277,0.654,0.566,0.277,0.709,1.058,1.110,0.798,0.595,0.499,0.957,0.962,0.976,0.276,0.260,0.486,0.823,0.092,0.438,0.651,1.043,0.711,0.566,0.458,0.719,0.395,0.276,0.526,0.720,1.001,1.563,0.903,0.596,0.687,0.742,0.438,0.906,0.972,0.313,0.539,0.230,0.965,1.222,1.024,0.400,0.443,1.052,0.695,0.614,0.912,0.331,0.895,0.318,1.149,0.994,0.871,0.511
1995,0.939,-0.017,0.528,0.697,0.590,0.900,0.940,0.957,0.763,0.814,0.443,0.925,0.499,1.081,0.901,0.855,1.255,1.047,0.658,0.691,0.807,0.585,0.315,1.093,0.683,0.897,1.081,0.676,1.386,0.965,0.762,0.645,0.976,0.849,0.778,0.835,0.099,0.749,0.560,0.704,0.887,0.991,1.307,1.440,0.631,1.104,0.655,1.029,0.725,0.833,0.856,0.541,0.658,0.412,0.299,1.067,0.780,0.938,0.807,1.189
1996,0.827,1.146,0.486,0.986,1.167,0.625,0.726,0.703,0.596,0.349,0.726,0.489,0.643,0.533,0.867,1.051,0.973,0.952,0.273,0.989,0.281,1.333,0.745,0.212,0.925,0.666,0.993,1.310,1.110,1.107,0.385,0.380,0.467,0.038,0.901,1.333,0.683,0.412,0.688,0.395,0.359,0.448,0.348,0.337,0.464,1.152,0.211,0.493,0.617,0.635,0.919,0.815,0.889,1.232,0.494,0.491,0.803,0.544,0.737,1.502
1997,0.955,1.542,0.782,0.693,0.622,0.989,1.021,0.169,0.505,0.385,0.408,0.111,0.961,1.156,0.932,0.424,1.381,0.385,0.746,0.837,0.308,0.813,0.271,0.654,0.800,0.856,0.687,0.986,0.456,0.770,0.488,0.553,0.871,1.320,0.505,0.871,0.656,1.014,0.814,1.135,1.143,0.655,0.598,0.938,0.446,0.562,1.258,1.312,0.973,0.706,0.737,1.061,-0.011,1.354,1.305,0.977,0.580,0.784,0.274,0.532
1998,0.998,0.370,0.968,0.836,0.899,1.419,0.644,0.922,0.520,0.843,1.005,1.144,0.401,1.020,0.493,1.068,1.288,1.207,1.444,0.462,0.929,0.837,0.807,1.381,0.785,0.771,0.214,0.564,1.004,0.595,1.447,1.122,1.148,0.658,0.015,0.705,0.695,1.144,0.726,0.336,0.777,-0.003,1.226,1.121,0.608,0.841,1.091,0.862,1.000,0.893,1.157,1.208,0.355,0.532,0.822,0.310,0.548,0.202,1.121,0.841
1999,0.622,0.181,0.963,0.617,1.214,1.295,1.263,1.663,1.085,0.716,0.967,1.184,1.178,0.795,1.126,0.887,0.800,1.011,0.919,0.785,1.470,0.991,1.203,0.881,0.794,1.032,1.189,0.565,0.542,1.424,0.755,1.017,0.554,1.220,0.996,0.611,1.462,1.287,1.202,0.797,0.948,0.956,0.872,0.806,1.001,0.895,1.300,0.908,1.238,0.845,0.750,0.608,1.009,0.340,1.292,0.662,0.963,0.478,1.013,1.018
