1990,5.484314119346e+04,5.484359003915e+04,5.485615100791e+04,5.484287393299e+04,5.485607697850e+04,5.483854798061e+04,5.486798725642e+04,5.485177327553e+04,5.483590593588e+04,5.484664003190e+04,5.486166243730e+04,5.485150534698e+04,5.484913673139e+04,5.483842842178e+04,5.486244259469e+04,5.485846759261e+04,5.485558461737e+04,5.484808641818e+04,5.484202371879e+04,5.484961349946e+04,5.483617913149e+04,5.484320370278e+04,5.485371471337e+04,5.484831415783e+04,5.484745070620e+04,5.486329031701e+04,5.484494715450e+04,5.483764953959e+04,5.484580493488e+04,5.486177247164e+04,5.484261679071e+04,5.485942260342e+04,5.484069239069e+04,5.485640622904e+04,5.484171053613e+04,5.484554946382e+04,5.485295124897e+04,5.484653895664e+04,5.484751414952e+04,5.484740248717e+04,5.484843104128e+04,5.484831315008e+04,5.483856464921e+04,5.484655097446e+04,5.484554511639e+04,5.484593597813e+04,5.484633547999e+04,5.485590398459e+04,5.483768821463e+04,5.484876255750e+04,5.484515289251e+04,5.483898203995e+04,5.484698116190e+04,5.484552757421e+04,5.484020134266e+04,5.485174753076e+04,5.485130924499e+04,5.485140570045e+04,5.483927753007e+04,5.484988504607e+04
1991,5.486957851655e+04,5.485487721879e+04,5.485240029671e+04,5.484910791902e+04,5.485703295931e+04,5.483915881906e+04,5.486684922626e+04,5.486080674462e+04,5.485878249562e+04,5.485196740464e+04,5.486668234387e+04,5.484848176851e+04,5.484653628826e+04,5.483997504021e+04,5.486820183124e+04,5.486774740237e+04,5.485117821723e+04,5.485469932215e+04,5.484555936158e+04,5.484787701020e+04,5.485277242757e+04,5.483940665557e+04,5.484998038667e+04,5.486067172435e+04,5.485593769168e+04,5.485465645967e+04,5.485915213199e+04,5.485585696139e+04,5.484283323507e+04,5.485810438450e+04,5.484049128384e+04,5.485427149698e+04,5.484342889034e+04,5.486523428536e+04,5.485751210420e+04,5.484695167280e+04,5.485461957225e+04,5.484454993537e+04,5.485571721549e+04,5.485612109441e+04,5.485690273345e+04,5.485166181059e+04,5.484591169210e+04,5.485464184666e+04,5.484273045587e+04,5.485255531025e+04,5.485364328867e+04,5.485578712639e+04,5.485537597351e+04,5.484660368794e+04,5.485495678461e+04,5.484938329009e+04,5.486181831276e+04,5.485339024863e+04,5.484954882979e+04,5.485274938194e+04,5.484468745410e+04,5.486422467055e+04,5.485248029910e+04,5.486586750990e+04
1992,5.486654267333e+04,5.485621579091e+04,5.485907163503e+04,5.483708539672e+04,5.485526474057e+04,5.485315197824e+04,5.486077702032e+04,5.486272090363e+04,5.486863290487e+04,5.485960191216e+04,5.485171795450e+04,5.485546961046e+04,5.483789756204e+04,5.484633251274e+04,5.485418271706e+04,5.487465298534e+04,5.485049689365e+04,5.485983708344e+04,5.485389796684e+04,5.485636836161e+04,5.486218380618e+04,5.483939307279e+04,5.486232183000e+04,5.485336792261e+04,5.486330857033e+04,5.487125691577e+04,5.485560338955e+04,5.485634386771e+04,5.485725615471e+04,5.486125606228e+04,5.485703377542e+04,5.484506488182e+04,5.483861582593e+04,5.485315877046e+04,5.485127444122e+04,5.484711756683e+04,5.486070466268e+04,5.484685216017e+04,5.485602638506e+04,5.485758567480e+04,5.485353734772e+04,5.485060183526e+04,5.485547224470e+04,5.486081006967e+04,5.485863017369e+04,5.485315368780e+04,5.485204138702e+04,5.485338227882e+04,5.484539763247e+04,5.485469641679e+04,5.485101190389e+04,5.484874218682e+04,5.485356621004e+04,5.485460235623e+04,5.485024217480e+04,5.484802426088e+04,5.486257217931e+04,5.486675929425e+04,5.485056295380e+04,5.486433978390e+04
1993,5.486195657455e+04,5.486201341200e+04,5.486000211416e+04,5.484881033446e+04,5.484390438843e+04,5.484538684091e+04,5.485863001133e+04,5.486430040494e+04,5.486606475016e+04,5.486003341604e+04,5.485716375523e+04,5.485660239436e+04,5.485897660947e+04,5.485425405771e+04,5.484897681899e+04,5.486891064672e+04,5.484188808173e+04,5.485251404555e+04,5.485933313684e+04,5.486540923100e+04,5.486323140973e+04,5.486675765130e+04,5.486089029743e+04,5.485265424001e+04,5.485164194738e+04,5.485936799699e+04,5.485614654910e+04,5.484361466936e+04,5.486336387705e+04,5.483647831099e+04,5.486267534258e+04,5.485378200562e+04,5.484017079256e+04,5.484086727815e+04,5.485025462464e+04,5.484877726022e+04,5.485507065599e+04,5.485105053384e+04,5.486614531160e+04,5.486021421027e+04,5.485061939244e+04,5.484433274816e+04,5.484949977083e+04,5.485385149240e+04,5.485968193106e+04,5.485518150097e+04,5.485181174458e+04,5.484640306605e+04,5.484135781255e+04,5.484412024659e+04,5.483967833534e+04,5.483841911475e+04,5.486539189622e+04,5.485311714498e+04,5.485238758949e+04,5.484252298367e+04,5.487248416004e+04,5.487494080083e+04,5.485808601850e+04,5.485132948480e+04
1994,5.487191178664e+04,5.485081284043e+04,5.486060298908e+04,5.485735306175e+04,5.483788437842e+04,5.485219173033e+04,5.486476530383e+04,5.487420596838e+04,5.485194435722e+04,5.484133476831e+04,5.485116314406e+04,5.485605566999e+04,5.486133016086e+04,5.486469502144e+04,5.487082109459e+04,5.487055256431e+04,5.485369021189e+04,5.486533841673e+04,5.484951856381e+04,5.486686524002e+04,5.486987447097e+04,5.486509419977e+04,5.485348091545e+04,5.485821828773e+04,5.485399801711e+04,5.485149587818e+04,5.486295069099e+04,5.485487344252e+04,5.486364675392e+04,5.483759205436e+04,5.486315071376e+04,5.485057193717e+04,5.485750164257e+04,5.484007121851e+04,5.486061801917e+04,5.485178112109e+04,5.487634863002e+04,5.486151517922e+04,5.486048651595e+04,5.486883074357e+04,5.486088821239e+04,5.484858402529e+04,5.487041706072e+04,5.484961524585e+04,5.485650435134e+04,5.485741110601e+04,5.484871550912e+04,5.485874330361e+04,5.485657858535e+04,5.485568365471e+04,5.485360152660e+04,5.485940665699e+04,5.487276596650e+04,5.485442027901e+04,5.486091058841e+04,5.485070981902e+04,5.487698188621e+04,5.486580538815e+04,5.486878515151e+04,5.485014583144e+04
1995,5.486767069374e+04,5.486325790374e+04,5.485043846673e+04,5.485086114458e+04,5.485234594395e+04,5.485572067119e+04,5.486965384209e+04,5.487454376985e+04,5.485648651449e+04,5.484699136287e+04,5.485218392729e+04,5.485588121460e+04,5.485599660292e+04,5.486224862143e+04,5.486926018169e+04,5.486305607864e+04,5.486573369227e+04,5.486950243482e+04,5.484693975675e+04,5.485544564911e+04,5.485585811585e+04,5.486083238687e+04,5.486610228537e+04,5.486444175316e+04,5.486020192354e+04,5.486724522622e+04,5.486787081055e+04,5.484416173361e+04,5.484819168578e+04,5.485385603723e+04,5.485725276759e+04,5.484662156211e+04,5.485620730132e+04,5.483930447699e+04,5.486774702869e+04,5.485832035131e+04,5.487693816970e+04,5.486896461818e+04,5.485972009362e+04,5.485845097878e+04,5.485630719062e+04,5.484759833879e+04,5.486743167404e+04,5.485927587915e+04,5.485558088877e+04,5.485057682616e+04,5.485463376631e+04,5.486649754483e+04,5.486105147208e+04,5.485458359046e+04,5.486065174396e+04,5.486185718079e+04,5.486604701772e+04,5.485397705331e+04,5.486141827457e+04,5.486667841804e+04,5.486820328174e+04,5.485435738803e+04,5.487007837065e+04,5.486216124132e+04
1996,5.486652301167e+04,5.488174063718e+04,5.485834452015e+04,5.484790071414e+04,5.485306123090e+04,5.485626077898e+04,5.487206485163e+04,5.486999096686e+04,5.487152748072e+04,5.486404186101e+04,5.486054087489e+04,5.485614861107e+04,5.486783850319e+04,5.484751790132e+04,5.486180319749e+04,5.485099258185e+04,5.486892450396e+04,5.485661342615e+04,5.484239854210e+04,5.486112380726e+04,5.487377727644e+04,5.487437479048e+04,5.487246060521e+04,5.486872379908e+04,5.487074000869e+04,5.487093658508e+04,5.486578467313e+04,5.484574303899e+04,5.483759630778e+04,5.485433968472e+04,5.486130711735e+04,5.486930066897e+04,5.484576056698e+04,5.485451184956e+04,5.488316037024e+04,5.484747254339e+04,5.485648000068e+04,5.486403475398e+04,5.486820772851e+04,5.485205308800e+04,5.486127454807e+04,5.486112891398e+04,5.486587340185e+04,5.486269669435e+04,5.486159067866e+04,5.486362416708e+04,5.485946683799e+04,5.486288628616e+04,5.486322978125e+04,5.486153302911e+04,5.485807111095e+04,5.486128661556e+04,5.486922811971e+04,5.485586099299e+04,5.485995314172e+04,5.486443656207e+04,5.484949525570e+04,5.485786645379e+04,5.485769081449e+04,5.488300263969e+04
1997,5.486136324137e+04,5.486357645208e+04,5.485568641597e+04,5.485000452099e+04,5.486022703175e+04,5.486271056384e+04,5.486427774986e+04,5.486421443913e+04,5.486445962795e+04,5.487493382664e+04,5.485418145681e+04,5.485013408269e+04,5.485436820961e+04,5.484734578990e+04,5.484559105883e+04,5.485132495100e+04,5.486986380868e+04,5.485475519245e+04,5.484742961205e+04,5.486118413901e+04,5.486875705497e+04,5.486775927889e+04,5.486576409038e+04,5.487164651789e+04,5.487589902698e+04,5.487009867670e+04,5.487561881614e+04,5.486592290287e+04,5.485419881611e+04,5.485696311455e+04,5.485626869144e+04,5.487722096277e+04,5.485690090680e+04,5.487393516645e+04,5.487832397885e+04,5.484979306165e+04,5.487253053232e+04,5.485801718029e+04,5.485700248372e+04,5.485407429161e+04,5.487854955970e+04,5.486931729919e+04,5.486230583744e+04,5.485741445831e+04,5.485690607619e+04,5.486276989443e+04,5.485728421031e+04,5.486967099627e+04,5.485854103915e+04,5.487616649305e+04,5.486441244208e+04,5.486758028678e+04,5.487733191726e+04,5.486070720658e+04,5.485000497194e+04,5.486017168936e+04,5.485574309857e+04,5.485861045179e+04,5.486307023009e+04,5.487020367333e+04
1998,5.486353195792e+04,5.484756059814e+04,5.485357290651e+04,5.485332188498e+04,5.486692758351e+04,5.486530615142e+04,5.484731685115e+04,5.486252556818e+04,5.485186616835e+04,5.485495949061e+04,5.484772421603e+04,5.486508501213e+04,5.485065891138e+04,5.486014639912e+04,5.484601143165e+04,5.487557439082e+04,5.486814818237e+04,5.486599517817e+04,5.485214536847e+04,5.487855579284e+04,5.486113999380e+04,5.485523388319e+04,5.486625468060e+04,5.487259158800e+04,5.487092972199e+04,5.486115059910e+04,5.486615474555e+04,5.486569115000e+04,5.486297026373e+04,5.486508072966e+04,5.487807846653e+04,5.486864515619e+04,5.484809258604e+04,5.487511682913e+04,5.486258446400e+04,5.485341552258e+04,5.487343464498e+04,5.485790193710e+04,5.485064871642e+04,5.486999426767e+04,5.488287361170e+04,5.486702958214e+04,5.485881955463e+04,5.486498950800e+04,5.485338382453e+04,5.485823531727e+04,5.486124467324e+04,5.487009187011e+04,5.485272468898e+04,5.486707695229e+04,5.485185108213e+04,5.485775442636e+04,5.487846769312e+04,5.485842060532e+04,5.485893115400e+04,5.486569854819e+04,5.487234657626e+04,5.486875839942e+04,5.487311064095e+04,5.484717667755e+04
1999,5.486317366161e+04,5.485480094760e+04,5.486427270254e+04,5.486324981075e+04,5.486103553612e+04,5.486547382348e+04,5.486907621171e+04,5.487577786485e+04,5.487177353223e+04,5.484944654142e+04,5.486446153003e+04,5.486034202320e+04,5.486414332658e+04,5.486399504979e+04,5.486481290270e+04,5.486325292795e+04,5.488113367024e+04,5.486209151787e+04,5.486197748774e+04,5.488723374055e+04,5.485959972747e+04,5.486561126778e+04,5.488106930438e+04,5.487606661526e+04,5.487514557558e+04,5.485980438350e+04,5.484662928365e+04,5.487053999196e+04,5.486926761815e+04,5.487333132429e+04,5.487846658554e+04,5.486469497235e+04,5.485804656054e+04,5.485301940816e+04,5.486557528637e+04,5.486018437421e+04,5.486654690043e+04,5.487527760116e+04,5.485981098969e+04,5.487191495829e+04,5.485696540224e+04,5.485572446433e+04,5.486797519714e+04,5.487004682303e+04,5.485832981266e+04,5.486195786819e+04,5.485643040367e+04,5.486437148801e+04,5.486221443799e+04,5.486503539184e+04,5.484746867078e+04,5.485234144354e+04,5.487974514067e+04,5.487365569447e+04,5.486898011691e+04,5.487762684247e+04,5.486369614375e+04,5.485830298984e+04,5.487118014599e+04,5.486422062680e+04
2000,5.487354527474e+04,5.485732431902e+04,5.487246451034e+04,5.488543098957e+04,5.486873567616e+04,5.487514435903e+04,5.488856218516e+04,5.487174981665e+04,5.487892714838e+04,5.487421164688e+04,5.486351227690e+04,5.485901854143e+04,5.486659601261e+04,5.486833244438e+04,5.486179584065e+04,5.485265569868e+04,5.487144026110e+04,5.486090973473e+04,5.486920942951e+04,5.489123986934e+04,5.486500374713e+04,5.486880455378e+04,5.486988060463e+04,5.485748151348e+04,5.486542058087e+04,5.487533820315e+04,5.486230745401e+04,5.487738979002e+04,5.487490341922e+04,5.487191770022e+04,5.486786673244e+04,5.486397513009e+04,5.487457411408e+04,5.485613865887e+04,5.486643571678e+04,5.487259767409e+04,5.486213830967e+04,5.488321521073e+04,5.486142854693e+04,5.486198368723e+04,5.486470718264e+04,5.485694426426e+04,5.486872914555e+04,5.485864852480e+04,5.486083115422e+04,5.485825747151e+04,5.485753314238e+04,5.486862723874e+04,5.486481104175e+04,5.486194596771e+04,5.486649372269e+04,5.485834000037e+04,5.487258481430e+04,5.488130185302e+04,5.486390174438e+04,5.487172998139e+04,5.486741055559e+04,5.486755500777e+04,5.487097910632e+04,5.488132860254e+04
2001,5.487887349694e+04,5.485759592281e+04,5.487187797029e+04,5.488888421817e+04,5.486979878376e+04,5.487903535538e+04,5.490040816212e+04,5.487901938520e+04,5.488757927354e+04,5.488592806093e+04,5.486189080131e+04,5.486517439414e+04,5.487456197627e+04,5.486746284467e+04,5.485333329571e+04,5.486327104375e+04,5.485929452340e+04,5.486487239427e+04,5.486603204457e+04,5.489276276947e+04,5.487050600915e+04,5.487372792758e+04,5.485831362377e+04,5.487058608938e+04,5.486946550915e+04,5.488728705899e+04,5.487223449761e+04,5.487084131194e+04,5.486786056179e+04,5.487618834182e+04,5.486704264905e+04,5.485327027946e+04,5.487046910698e+04,5.488160912212e+04,5.486393844167e+04,5.486846701970e+04,5.488547937072e+04,5.487570576406e+04,5.487521656429e+04,5.486355896334e+04,5.487410532837e+04,5.484963782739e+04,5.486497416042e+04,5.484886568861e+04,5.486654280237e+04,5.487233806255e+04,5.486715253612e+04,5.488023787264e+04,5.486771095089e+04,5.485070150832e+04,5.486846216081e+04,5.486823861976e+04,5.486445082973e+04,5.486888669376e+04,5.487881165706e+04,5.487381488828e+04,5.486991701059e+04,5.487149424414e+04,5.487099747732e+04,5.488971363098e+04
2002,5.487742805154e+04,5.487241873104e+04,5.487139639556e+04,5.487018227894e+04,5.486888124747e+04,5.487614584301e+04,5.489060014732e+04,5.487729771213e+04,5.487411604854e+04,5.487696345082e+04,5.486513356875e+04,5.488373176175e+04,5.487286969855e+04,5.487568183495e+04,5.486425986516e+04,5.486425706577e+04,5.488020371465e+04,5.486780890128e+04,5.487186200386e+04,5.489359278567e+04,5.488124799064e+04,5.487510505151e+04,5.487036105282e+04,5.488765444988e+04,5.488076125459e+04,5.488999467668e+04,5.488224764685e+04,5.487559626570e+04,5.487257802888e+04,5.489985798549e+04,5.487465347785e+04,5.485906392625e+04,5.486435203406e+04,5.488640563761e+04,5.487096143203e+04,5.486780782889e+04,5.488224096605e+04,5.488342773840e+04,5.487677631761e+04,5.486948513218e+04,5.487391077335e+04,5.485286759963e+04,5.487669281121e+04,5.485626359966e+04,5.486331346598e+04,5.488106586752e+04,5.486929205669e+04,5.487474043129e+04,5.487820762219e+04,5.487244590089e+04,5.487693875385e+04,5.487334788130e+04,5.486115947271e+04,5.487179665356e+04,5.488183779744e+04,5.488223153479e+04,5.487315297479e+04,5.487837451511e+04,5.487885297791e+04,5.487411395875e+04
2003,5.487577974984e+04,5.488491618809e+04,5.486684634887e+04,5.486514677434e+04,5.488553607368e+04,5.488467426421e+04,5.487360164390e+04,5.487224006187e+04,5.487542697525e+04,5.486891341754e+04,5.486139146333e+04,5.488551765440e+04,5.487382056705e+04,5.487548437717e+04,5.487079758766e+04,5.486426100331e+04,5.488507532333e+04,5.486229303264e+04,5.488486429705e+04,5.489263513485e+04,5.488360406451e+04,5.487886157463e+04,5.487538255261e+04,5.489115534311e+04,5.487180881715e+04,5.488407682917e+04,5.487379388610e+04,5.487959536023e+04,5.487915961895e+04,5.489458626514e+04,5.488863200711e+04,5.487558162587e+04,5.485049266225e+04,5.487357167317e+04,5.487770472118e+04,5.488043868880e+04,5.487465665283e+04,5.490111328663e+04,5.486701567489e+04,5.487454763010e+04,5.487608465727e+04,5.487391905299e+04,5.487396748854e+04,5.487652398134e+04,5.487727879711e+04,5.488848805527e+04,5.486913016901e+04,5.487073216318e+04,5.488376385924e+04,5.488210736579e+04,5.488619097682e+04,5.487854461444e+04,5.487494705567e+04,5.487807441345e+04,5.486527255582e+04,5.488407615295e+04,5.487207860371e+04,5.489201108444e+04,5.487136956093e+04,5.486395717854e+04
2004,5.488672136668e+04,5.488188287674e+04,5.487070983674e+04,5.487891542549e+04,5.487565995453e+04,5.487126593256e+04,5.488419694357e+04,5.487651439045e+04,5.486535005410e+04,5.488558887856e+04,5.486263524329e+04,5.487543640375e+04,5.487631090162e+04,5.488173799565e+04,5.487915613123e+04,5.487948477641e+04,5.486843547087e+04,5.486883761181e+04,5.488951410994e+04,5.487998078626e+04,5.487144174452e+04,5.489066666035e+04,5.487670758788e+04,5.489035090152e+04,5.487163425299e+04,5.488899343655e+04,5.488114605722e+04,5.486684898041e+04,5.487496834283e+04,5.489284824954e+04,5.489254526844e+04,5.487718655389e+04,5.485306236800e+04,5.486517809816e+04,5.488870088033e+04,5.488887786736e+04,5.487926095989e+04,5.488707666033e+04,5.486940345783e+04,5.487872732772e+04,5.487663023470e+04,5.487844299281e+04,5.488723636305e+04,5.487020475258e+04,5.488215532786e+04,5.488848407998e+04,5.487717836052e+04,5.488425322267e+04,5.488434935056e+04,5.487721614812e+04,5.488544098843e+04,5.488473797468e+04,5.487253882180e+04,5.487779030730e+04,5.487348171744e+04,5.488269496474e+04,5.487495002920e+04,5.488192221257e+04,5.487958962982e+04,5.488117077373e+04
