1990,01,-1.099,-0.163,-0.053,-1.962,2.038,-3.060,-1.618,0.636,-1.486,-1.422,-0.440,-1.552,-1.578,-2.810,-0.998,-0.336,-0.859,0.478,-4.786,-4.708,0.203,-3.771,0.452,-0.938,-3.812,-2.486,1.376,-0.399,-1.835,-4.406,-4.506,-1.953,-3.085,-2.988,-0.014,-1.922,-1.972,0.585,-2.800,-1.558,0.540,0.626,-9.875,-5.142,-3.411,-6.947,-3.578,-4.313,-5.876,-1.522,0.870,-1.093,-3.147,-2.816,-0.961,-0.253,-2.362,-1.348,0.067,-0.193
1990,02,0.162,-4.646,-0.124,0.088,1.568,0.377,-4.914,1.081,-0.600,-0.920,-0.867,-0.548,-0.537,-1.423,1.675,-1.712,-0.946,-0.119,0.682,0.580,1.115,-4.346,1.082,0.617,-1.088,-0.765,0.881,0.093,-1.802,-4.781,0.544,-0.042,-3.538,-0.825,-1.728,-0.027,-0.794,-0.000,-0.790,-0.588,-1.845,0.838,-6.290,-1.644,-1.365,-5.531,1.554,-1.827,-5.113,-0.548,-0.587,0.823,-1.325,-3.125,0.561,-0.572,-4.140,0.443,0.038,-3.189
1990,03,1.080,1.529,2.702,2.161,3.295,-0.544,0.693,3.003,1.835,1.916,0.453,2.865,2.260,2.347,0.750,2.599,2.501,1.176,1.689,0.457,1.760,-0.169,2.555,-1.388,0.551,2.138,2.289,1.559,1.442,0.415,2.206,1.353,3.148,0.782,0.592,2.868,0.599,3.205,2.616,3.272,2.907,1.798,-0.118,0.825,-0.161,-0.083,-0.041,1.186,1.374,1.787,2.583,2.587,1.006,2.541,1.114,2.802,2.100,1.592,2.083,2.125
1990,04,4.580,4.428,6.054,6.258,7.043,4.094,5.446,7.963,4.590,4.790,5.940,6.530,6.386,6.244,3.332,6.887,7.577,5.663,5.636,5.763,5.340,4.760,3.708,5.860,3.699,5.839,5.474,4.493,5.239,4.580,5.139,5.931,5.626,3.098,5.794,5.826,3.924,6.796,4.660,5.271,5.550,6.268,3.866,4.135,6.222,3.931,4.116,3.396,5.339,4.596,5.517,4.317,4.954,6.181,6.210,6.134,5.553,4.379,4.734,5.782
1990,05,9.991,9.592,10.154,10.372,9.840,8.939,8.811,10.797,9.649,10.614,9.462,10.460,9.883,10.449,8.720,9.816,10.098,8.285,8.932,9.087,9.186,9.082,8.863,9.774,9.006,10.070,9.806,10.214,10.464,8.370,9.411,9.179,10.296,9.983,9.391,9.909,9.626,11.009,9.023,9.358,9.257,9.607,8.137,8.389,10.159,9.871,8.953,9.605,8.872,8.623,9.405,8.167,9.673,10.210,9.897,9.818,8.325,9.737,8.888,10.205
1990,06,12.628,11.865,13.787,12.791,13.466,12.040,11.696,14.129,13.211,12.228,14.463,12.211,12.602,12.118,11.865,12.858,12.266,12.923,12.346,12.974,12.428,12.323,12.952,13.979,12.293,13.103,13.296,12.217,13.735,12.237,12.652,12.569,12.586,12.827,12.993,12.501,12.817,12.650,13.811,12.245,13.157,12.531,11.951,13.858,12.478,12.677,11.250,11.998,12.050,12.338,12.239,12.205,12.027,12.660,11.842,13.092,12.740,13.132,11.875,12.916
1990,07,14.365,13.970,15.381,13.368,15.001,13.739,13.919,14.686,14.889,14.075,14.374,14.541,14.625,13.943,14.615,14.781,14.990,15.128,15.692,14.626,15.049,14.345,14.521,14.161,14.326,15.516,14.644,13.530,14.749,14.499,14.525,14.403,14.918,15.039,13.574,13.366,14.778,13.285,14.734,13.823,13.635,14.197,13.885,14.721,14.346,13.005,13.568,14.121,14.111,14.027,13.679,13.105,14.867,15.208,13.387,14.594,15.589,15.145,13.862,13.568
1990,08,14.007,14.419,14.097,12.159,14.138,12.973,13.927,14.802,13.191,13.647,13.174,13.319,13.486,14.324,12.517,12.379,14.108,14.446,14.909,13.127,13.363,14.014,14.882,13.742,12.839,15.264,14.747,12.309,14.265,14.028,13.700,13.043,13.714,13.833,13.279,13.539,12.798,13.115,13.506,14.652,12.552,13.655,13.020,14.199,13.396,13.385,12.845,12.412,14.678,13.137,13.326,13.914,14.465,14.018,13.439,13.366,13.195,13.425,14.136,12.714
1990,09,10.144,10.815,10.432,11.059,10.231,9.658,11.231,11.536,9.969,10.318,10.667,11.869,10.533,10.623,10.479,10.320,11.180,10.757,11.099,9.662,10.240,11.537,10.919,10.338,9.882,10.378,10.831,9.977,9.942,11.209,10.907,10.965,10.785,10.498,11.801,10.649,10.362,9.272,10.821,10.543,9.608,10.763,10.037,9.957,10.674,10.186,10.255,10.081,10.769,9.870,10.291,10.346,10.371,10.768,10.992,11.132,10.689,10.458,8.286,9.663
1990,10,5.028,4.297,6.837,6.691,6.393,6.040,8.052,7.680,6.572,7.507,7.225,6.811,6.868,5.151,5.682,6.403,7.852,7.676,5.151,6.736,6.589,7.262,6.762,6.290,6.949,7.925,6.400,7.084,6.608,7.215,6.762,6.523,6.180,6.597,3.007,5.864,8.365,6.966,6.702,7.359,5.601,7.744,6.642,8.066,7.018,6.402,7.099,5.868,5.689,7.123,6.185,6.208,7.037,6.944,6.072,5.056,6.640,8.472,7.252,6.249
1990,11,3.161,3.178,3.060,3.685,3.638,2.883,4.022,4.192,3.653,4.265,4.087,3.453,4.115,2.660,3.274,3.969,4.861,4.162,2.015,2.918,1.986,0.632,1.865,3.511,2.394,4.490,2.870,1.426,3.198,2.307,2.160,-0.107,3.603,-0.427,1.053,3.118,3.232,4.556,3.185,3.693,3.974,2.603,-0.856,4.077,2.301,2.058,3.485,1.320,3.472,3.056,2.409,3.018,3.305,1.446,3.371,2.049,2.720,2.848,2.905,2.040
1990,12,-0.321,0.682,0.275,0.116,3.478,0.593,-0.570,1.909,-2.633,0.590,-0.108,-1.592,0.548,0.964,-0.312,0.516,0.254,2.164,0.479,0.006,0.753,-3.244,-0.392,0.670,0.402,0.280,-0.885,-4.956,1.932,-0.630,-0.570,-2.330,0.655,-3.412,-3.224,-0.455,-1.104,-0.917,0.527,0.048,-1.281,1.388,-0.279,0.345,1.232,-0.740,-0.838,1.405,-0.422,-0.518,0.494,-2.231,-0.111,0.656,-1.558,0.228,0.201,1.856,0.202,-3.101
1991,01,-4.966,0.761,0.327,1.042,-1.182,-1.441,-0.900,-0.480,-2.491,-2.423,-1.257,-3.173,-1.448,-0.850,-1.351,-1.294,0.713,1.793,0.038,-2.546,-2.173,-1.201,-0.152,-1.997,-1.385,-0.643,-3.221,-5.421,-0.626,-1.304,-4.482,-1.186,-2.241,-1.740,-0.309,-4.403,0.969,-0.188,-0.405,1.167,-1.836,-0.362,-2.725,-4.769,-2.267,-3.638,-4.247,-1.508,-1.057,-2.000,-1.909,-4.630,-1.531,-2.611,0.105,-3.528,-1.437,-0.666,-0.796,0.326
1991,02,-1.147,-1.540,-2.108,1.236,0.040,1.956,-0.173,0.770,-2.546,-1.590,-0.517,1.276,-3.015,0.347,-2.756,0.463,0.366,0.566,0.462,-0.057,-4.463,-2.609,0.972,0.317,-1.169,1.087,-3.272,-4.935,-3.294,-0.797,-5.272,-0.267,-1.748,-1.827,-0.733,-4.838,-2.626,1.933,-0.238,-0.447,-1.887,-1.627,-0.799,-1.304,2.446,-2.426,-0.548,-3.424,-1.612,-1.875,-0.310,-0.854,-4.246,-0.117,1.063,-0.825,-4.635,0.907,-0.830,0.362
1991,03,0.493,1.820,2.085,1.605,2.650,2.627,1.104,1.979,2.889,1.205,-0.838,2.077,1.019,1.921,0.439,2.665,2.880,1.029,1.643,-0.700,0.429,2.695,2.387,1.406,3.253,1.875,3.059,0.038,-0.074,2.265,1.338,0.510,-0.027,-0.405,1.065,-4.947,0.880,3.347,2.995,1.760,2.920,2.500,1.875,0.728,3.177,0.248,2.137,-2.261,1.808,1.586,2.325,0.458,-2.343,1.619,2.200,1.656,1.600,1.808,-1.701,2.168
1991,04,2.550,5.117,5.919,6.925,4.883,5.421,4.329,4.815,5.341,5.350,6.537,6.310,5.726,6.488,4.424,5.436,4.971,6.253,6.007,4.339,6.727,5.251,5.607,7.041,5.070,7.124,5.454,5.350,4.218,5.640,5.942,6.377,4.224,4.842,3.674,2.834,2.587,7.018,7.055,4.632,6.763,6.316,6.278,5.207,5.364,6.789,6.458,4.730,5.000,5.845,5.193,5.628,4.761,5.064,6.882,5.105,6.272,3.968,5.900,3.896
1991,05,8.812,9.126,9.941,9.286,10.338,10.017,8.734,9.811,10.629,9.696,10.534,10.344,9.688,11.190,8.328,8.846,10.165,9.793,10.201,8.128,9.282,11.286,10.842,9.102,9.494,10.201,10.873,9.501,8.865,11.326,9.663,10.461,9.175,8.726,8.588,8.114,9.621,11.144,10.564,9.382,10.372,9.664,10.365,8.205,10.799,10.307,9.272,8.448,9.117,10.048,9.582,8.758,9.672,9.862,9.985,8.408,9.053,9.930,10.475,9.230
1991,06,13.050,12.584,12.561,12.356,12.462,12.542,12.073,11.681,12.990,12.287,13.320,13.881,12.669,13.320,12.374,12.325,13.178,13.255,12.634,12.592,13.534,13.659,12.423,13.198,13.333,12.377,13.817,13.026,12.917,12.859,11.761,12.391,13.422,12.409,12.958,11.716,13.116,12.905,12.705,11.949,14.208,13.120,13.250,12.670,13.688,12.714,12.192,11.633,12.380,11.325,13.567,12.473,12.452,12.895,12.337,12.413,12.162,12.252,12.639,11.846
1991,07,14.294,14.030,13.895,14.873,15.288,14.841,13.407,14.595,14.810,13.803,14.945,14.511,13.373,15.036,13.582,13.403,15.255,14.071,15.543,13.342,14.737,14.970,14.326,14.876,14.098,14.067,13.640,13.890,14.339,13.078,14.643,14.835,14.502,14.290,15.094,14.688,14.810,14.010,13.954,14.099,14.538,14.366,15.153,13.838,13.669,15.109,13.549,14.694,14.293,13.667,14.222,15.433,13.518,14.202,13.850,13.787,13.774,14.797,14.698,14.520
1991,08,13.777,11.976,13.777,13.928,13.647,13.184,13.459,13.883,14.420,13.483,14.474,13.947,13.013,13.795,12.961,13.489,14.983,13.782,13.006,13.434,13.031,13.943,14.639,13.276,12.872,13.504,14.191,13.714,13.467,13.032,13.321,13.745,13.207,13.118,13.728,13.389,12.701,12.734,14.929,13.373,12.486,13.710,13.840,12.590,14.006,12.593,12.671,12.867,12.935,11.883,12.399,14.367,12.755,12.468,13.904,13.478,13.213,13.098,14.104,14.727
