1990,1.515292831742e+06,1.515289376941e+06,1.515292259539e+06,1.515285396587e+06,1.515299147624e+06,1.515294485746e+06,1.515310449986e+06,1.515300363739e+06,1.515287631151e+06,1.515284158108e+06,1.515297940554e+06,1.515297033895e+06,1.515294901325e+06,1.515296694388e+06,1.515300050704e+06,1.515300281443e+06,1.515305322139e+06,1.515301162679e+06,1.515286611763e+06,1.515295463732e+06,1.515343861583e+06,1.515328953143e+06,1.515348768135e+06,1.515346737581e+06,1.515336216490e+06,1.515354818535e+06,1.515336811625e+06,1.515325863242e+06,1.515340825204e+06,1.515340267875e+06,1.515331863807e+06,1.515330919921e+06,1.515333423378e+06,1.515345219857e+06,1.515339929787e+06,1.515329689324e+06,1.515337945868e+06,1.515329911842e+06,1.515340502464e+06,1.515341343266e+06,1.515340017595e+06,1.515332745130e+06,1.515328015471e+06,1.515336239363e+06,1.515343927782e+06,1.515345097636e+06,1.515334143866e+06,1.515342380520e+06,1.515334521247e+06,1.515340017140e+06,1.515336602568e+06,1.515329590235e+06,1.515343169721e+06,1.515336610196e+06,1.515328002020e+06,1.515343153336e+06,1.515338575460e+06,1.515341909875e+06,1.515327485459e+06,1.515336733926e+06
1991,1.515310020426e+06,1.515304816536e+06,1.515303621717e+06,1.515299478789e+06,1.515312574942e+06,1.515308018569e+06,1.515317492222e+06,1.515312766862e+06,1.515304294634e+06,1.515291770566e+06,1.515307181148e+06,1.515307616244e+06,1.515303206630e+06,1.515304860516e+06,1.515309739074e+06,1.515316028023e+06,1.515311030959e+06,1.515310502281e+06,1.515303438022e+06,1.515305256952e+06,1.515361448584e+06,1.515339414228e+06,1.515357777911e+06,1.515361449335e+06,1.515348832387e+06,1.515363302617e+06,1.515352787413e+06,1.515339170996e+06,1.515352655651e+06,1.515351628751e+06,1.515343299906e+06,1.515339738819e+06,1.515346065423e+06,1.515352781019e+06,1.515352119903e+06,1.515341642538e+06,1.515346500330e+06,1.515338394582e+06,1.515353304194e+06,1.515353719237e+06,1.515352750747e+06,1.515345086764e+06,1.515342922780e+06,1.515350265459e+06,1.515358051782e+06,1.515360389925e+06,1.515345239079e+06,1.515349611278e+06,1.515347284350e+06,1.515346968491e+06,1.515345545177e+06,1.515345557032e+06,1.515358249399e+06,1.515349107482e+06,1.515336819397e+06,1.515348872515e+06,1.515354261071e+06,1.515353176965e+06,1.515345043634e+06,1.515352016037e+06
1992,1.515321600229e+06,1.515312946508e+06,1.515314324330e+06,1.515308624208e+06,1.515321196370e+06,1.515323017349e+06,1.515325566622e+06,1.515323850696e+06,1.515316226023e+06,1.515305061654e+06,1.515313139538e+06,1.515318569916e+06,1.515312830213e+06,1.515315699651e+06,1.515316680893e+06,1.515324733321e+06,1.515318417848e+06,1.515324899645e+06,1.515315270192e+06,1.515317976777e+06,1.515373350952e+06,1.515348593463e+06,1.515365465224e+06,1.515372662487e+06,1.515363402282e+06,1.515371328314e+06,1.515363804113e+06,1.515345399473e+06,1.515367320083e+06,1.515359032881e+06,1.515358376007e+06,1.515347396759e+06,1.515357181257e+06,1.515358090828e+06,1.515361928899e+06,1.515351173597e+06,1.515360813707e+06,1.515351117963e+06,1.515365214265e+06,1.515364198272e+06,1.515363433612e+06,1.515353567812e+06,1.515356052751e+06,1.515358055680e+06,1.515373350831e+06,1.515370244446e+06,1.515355146985e+06,1.515361542301e+06,1.515360756838e+06,1.515358512081e+06,1.515350286384e+06,1.515354536542e+06,1.515369915232e+06,1.515358030548e+06,1.515350570926e+06,1.515359744317e+06,1.515370014153e+06,1.515363135365e+06,1.515357962441e+06,1.515360718473e+06
1993,1.515328495918e+06,1.515323686577e+06,1.515326546987e+06,1.515321517001e+06,1.515330857676e+06,1.515330909441e+06,1.515335821559e+06,1.515336503560e+06,1.515323468665e+06,1.515315374868e+06,1.515321226335e+06,1.515332438550e+06,1.515329875949e+06,1.515327781998e+06,1.515326623124e+06,1.515333499177e+06,1.515333358777e+06,1.515333815172e+06,1.515325467320e+06,1.515331669516e+06,1.515382332347e+06,1.515364355093e+06,1.515374283721e+06,1.515380404328e+06,1.515373101824e+06,1.515379773169e+06,1.515371386454e+06,1.515352307968e+06,1.515376204960e+06,1.515362156654e+06,1.515372204648e+06,1.515361759457e+06,1.515370651019e+06,1.515367905985e+06,1.515372397211e+06,1.515361637805e+06,1.515371591791e+06,1.515364261248e+06,1.515373369834e+06,1.515375186139e+06,1.515375001470e+06,1.515361523946e+06,1.515369931534e+06,1.515365082083e+06,1.515382711196e+06,1.515380085697e+06,1.515365221779e+06,1.515370563778e+06,1.515371658481e+06,1.515369112989e+06,1.515355369411e+06,1.515366491193e+06,1.515381969701e+06,1.515367015667e+06,1.515359729951e+06,1.515369721264e+06,1.515379998600e+06,1.515374382017e+06,1.515370586894e+06,1.515366116918e+06
1994,1.515340354029e+06,1.515327584874e+06,1.515334000572e+06,1.515337289642e+06,1.515338847470e+06,1.515346746581e+06,1.515345841447e+06,1.515348543783e+06,1.515329099804e+06,1.515322747990e+06,1.515329296557e+06,1.515344548008e+06,1.515342747679e+06,1.515339281337e+06,1.515340492297e+06,1.515340275944e+06,1.515347746908e+06,1.515343168080e+06,1.515333293995e+06,1.515342382481e+06,1.515391818317e+06,1.515373359782e+06,1.515380797880e+06,1.515392542050e+06,1.515384543358e+06,1.515389816587e+06,1.515384529871e+06,1.515362383268e+06,1.515384329884e+06,1.515377303098e+06,1.515379778778e+06,1.515370929077e+06,1.515384325547e+06,1.515378370722e+06,1.515389052501e+06,1.515372094897e+06,1.515387684171e+06,1.515380204944e+06,1.515378897170e+06,1.515382374598e+06,1.515385179551e+06,1.515370054908e+06,1.515382556174e+06,1.515372823368e+06,1.515391778910e+06,1.515391582714e+06,1.515375654893e+06,1.515385966835e+06,1.515386134080e+06,1.515379968453e+06,1.515365951188e+06,1.515384099071e+06,1.515393615590e+06,1.515380112700e+06,1.515369920155e+06,1.515384923538e+06,1.515385272048e+06,1.515379238722e+06,1.515385162143e+06,1.515377233454e+06
1995,1.515348335079e+06,1.515340513781e+06,1.515342701776e+06,1.515346452588e+06,1.515356371827e+06,1.515356490746e+06,1.515361232755e+06,1.515356907699e+06,1.515336986054e+06,1.515333760001e+06,1.515338850721e+06,1.515354368605e+06,1.515350206069e+06,1.515341752612e+06,1.515346352755e+06,1.515344818680e+06,1.515359847501e+06,1.515352264092e+06,1.515344896967e+06,1.515346970308e+06,1.515400559949e+06,1.515382292218e+06,1.515394328259e+06,1.515404241992e+06,1.515398446611e+06,1.515402927627e+06,1.515398364866e+06,1.515373378505e+06,1.515389432932e+06,1.515390885629e+06,1.515389323243e+06,1.515383557309e+06,1.515391603660e+06,1.515391781055e+06,1.515405670764e+06,1.515383612727e+06,1.515396725655e+06,1.515391666226e+06,1.515387591999e+06,1.515388434683e+06,1.515395075265e+06,1.515381506275e+06,1.515388840708e+06,1.515385976994e+06,1.515398529207e+06,1.515402159264e+06,1.515386219945e+06,1.515400501849e+06,1.515399230289e+06,1.515394834507e+06,1.515376404212e+06,1.515395795253e+06,1.515400244122e+06,1.515390012907e+06,1.515380562818e+06,1.515402289853e+06,1.515391380181e+06,1.515387602905e+06,1.515396003628e+06,1.515393075652e+06
1996,1.515353527810e+06,1.515355894910e+06,1.515353410751e+06,1.515353911251e+06,1.515369514983e+06,1.515367054750e+06,1.515371016893e+06,1.515369112864e+06,1.515350144530e+06,1.515350341566e+06,1.515345575794e+06,1.515364821031e+06,1.515360363924e+06,1.515348928585e+06,1.515350561979e+06,1.515350007648e+06,1.515370200902e+06,1.515357181415e+06,1.515356984549e+06,1.515358368054e+06,1.515414273925e+06,1.515394555517e+06,1.515406807500e+06,1.515416809191e+06,1.515415161683e+06,1.515416279850e+06,1.515411121819e+06,1.515387858825e+06,1.515396559374e+06,1.515403897041e+06,1.515399548541e+06,1.515399097181e+06,1.515398088662e+06,1.515406626312e+06,1.515418002541e+06,1.515391424473e+06,1.515406039128e+06,1.515401503880e+06,1.515395495500e+06,1.515397619676e+06,1.515407850195e+06,1.515394502177e+06,1.515399235751e+06,1.515395183953e+06,1.515410235924e+06,1.515414792605e+06,1.515396772919e+06,1.515409742612e+06,1.515410280596e+06,1.515407292521e+06,1.515388735165e+06,1.515406010884e+06,1.515407810505e+06,1.515399639489e+06,1.515389373051e+06,1.515409140955e+06,1.515398429847e+06,1.515399298907e+06,1.515404543733e+06,1.515407407728e+06
1997,1.515362352435e+06,1.515358229918e+06,1.515366034803e+06,1.515361216521e+06,1.515385634171e+06,1.515380678837e+06,1.515380934068e+06,1.515376528814e+06,1.515357323886e+06,1.515363057014e+06,1.515352371290e+06,1.515373429037e+06,1.515368254965e+06,1.515360581812e+06,1.515357235548e+06,1.515359396709e+06,1.515383217482e+06,1.515364657356e+06,1.515371928371e+06,1.515374373042e+06,1.515423079414e+06,1.515403072987e+06,1.515415633415e+06,1.515427725644e+06,1.515424891396e+06,1.515425478726e+06,1.515422602249e+06,1.515408207863e+06,1.515415066028e+06,1.515413793316e+06,1.515414729799e+06,1.515412098174e+06,1.515407635036e+06,1.515422696264e+06,1.515423585585e+06,1.515398242508e+06,1.515421598753e+06,1.515411222254e+06,1.515402906074e+06,1.515408952601e+06,1.515421220660e+06,1.515405287807e+06,1.515407538567e+06,1.515405152140e+06,1.515415977253e+06,1.515423932077e+06,1.515407008814e+06,1.515416099395e+06,1.515417728242e+06,1.515418641213e+06,1.515398437350e+06,1.515415909815e+06,1.515419120115e+06,1.515409757669e+06,1.515398293744e+06,1.515419235586e+06,1.515415092217e+06,1.515413211059e+06,1.515418149293e+06,1.515407741683e+06
1998,1.515376088999e+06,1.515362531877e+06,1.515376645828e+06,1.515373947048e+06,1.515398380389e+06,1.515389280123e+06,1.515393707506e+06,1.515388168785e+06,1.515369428418e+06,1.515367031955e+06,1.515362563725e+06,1.515388005846e+06,1.515380898103e+06,1.515374552341e+06,1.515367921023e+06,1.515374344729e+06,1.515393955079e+06,1.515377918560e+06,1.515384934870e+06,1.515392984521e+06,1.515430864131e+06,1.515411611585e+06,1.515427955737e+06,1.515438692654e+06,1.515434826206e+06,1.515436388167e+06,1.515428000870e+06,1.515423477560e+06,1.515428996462e+06,1.515429532560e+06,1.515428237409e+06,1.515423399696e+06,1.515420826333e+06,1.515434139118e+06,1.515427019638e+06,1.515413047450e+06,1.515438126198e+06,1.515423483944e+06,1.515415831004e+06,1.515425647318e+06,1.515428778560e+06,1.515412605164e+06,1.515418535230e+06,1.515417728716e+06,1.515426371661e+06,1.515432435735e+06,1.515420664397e+06,1.515426318122e+06,1.515427741787e+06,1.515426355819e+06,1.515408081602e+06,1.515423033417e+06,1.515429814403e+06,1.515421924123e+06,1.515411488691e+06,1.515431671116e+06,1.515430537910e+06,1.515425907246e+06,1.515431261265e+06,1.515415643242e+06
1999,1.515389198602e+06,1.515372911040e+06,1.515392875631e+06,1.515386314174e+06,1.515411898780e+06,1.515399881656e+06,1.515412475020e+06,1.515401824105e+06,1.515389017039e+06,1.515377964913e+06,1.515378285777e+06,1.515401817620e+06,1.515396544259e+06,1.515389993066e+06,1.515385843048e+06,1.515380221078e+06,1.515404766661e+06,1.515389293386e+06,1.515400071690e+06,1.515408504815e+06,1.515443734170e+06,1.515427223956e+06,1.515442813362e+06,1.515453656419e+06,1.515446543535e+06,1.515449440018e+06,1.515437725095e+06,1.515435443083e+06,1.515446431875e+06,1.515442447397e+06,1.515437027965e+06,1.515428092470e+06,1.515434559025e+06,1.515441464800e+06,1.515438454963e+06,1.515428822770e+06,1.515445772457e+06,1.515442214447e+06,1.515432686761e+06,1.515432877908e+06,1.515434171464e+06,1.515417677226e+06,1.515433366609e+06,1.515433373900e+06,1.515439641956e+06,1.515443466878e+06,1.515435956574e+06,1.515436056735e+06,1.515445850727e+06,1.515434692294e+06,1.515419993642e+06,1.515437113701e+06,1.515441125627e+06,1.515436902123e+06,1.515426818128e+06,1.515448493202e+06,1.515442415508e+06,1.515434414953e+06,1.515445306906e+06,1.515433922077e+06
2000,1.515402550009e+06,1.515387093529e+06,1.515406754017e+06,1.515401139317e+06,1.515424759100e+06,1.515413205078e+06,1.515431749092e+06,1.515413061660e+06,1.515408276843e+06,1.515397251883e+06,1.515390789665e+06,1.515416619255e+06,1.515411232955e+06,1.515405319860e+06,1.515397944807e+06,1.515388372436e+06,1.515413878718e+06,1.515402955035e+06,1.515413515115e+06,1.515420716420e+06,1.515461017406e+06,1.515443394573e+06,1.515449745150e+06,1.515462259330e+06,1.515459927967e+06,1.515471035951e+06,1.515453476653e+06,1.515445935585e+06,1.515465148004e+06,1.515456369473e+06,1.515443345074e+06,1.515438814284e+06,1.515452482799e+06,1.515456710063e+06,1.515451158466e+06,1.515444923841e+06,1.515458052460e+06,1.515455970658e+06,1.515446480671e+06,1.515441005690e+06,1.515447255795e+06,1.515430535016e+06,1.515448072517e+06,1.515438594451e+06,1.515454974565e+06,1.515457246032e+06,1.515446790889e+06,1.515450870811e+06,1.515459798480e+06,1.515445891960e+06,1.515439635448e+06,1.515451985427e+06,1.515449566860e+06,1.515450539031e+06,1.515441865852e+06,1.515456194903e+06,1.515454255457e+06,1.515451114491e+06,1.515456442462e+06,1.515453630688e+06
2001,1.515415473391e+06,1.515403438688e+06,1.515421408295e+06,1.515408236597e+06,1.515441083070e+06,1.515424492990e+06,1.515440756104e+06,1.515424357259e+06,1.515419686092e+06,1.515411402026e+06,1.515404120224e+06,1.515429624362e+06,1.515426321738e+06,1.515420546411e+06,1.515413066256e+06,1.515399638080e+06,1.515424502624e+06,1.515416865475e+06,1.515425978828e+06,1.515432650023e+06,1.515477528679e+06,1.515459495019e+06,1.515458257365e+06,1.515477814887e+06,1.515472841303e+06,1.515489353846e+06,1.515470592358e+06,1.515456446671e+06,1.515475082435e+06,1.515471325193e+06,1.515455395540e+06,1.515451447396e+06,1.515462722327e+06,1.515477143168e+06,1.515465341905e+06,1.515459880014e+06,1.515476725975e+06,1.515467575229e+06,1.515460049126e+06,1.515451321800e+06,1.515459107985e+06,1.515443793435e+06,1.515462072872e+06,1.515447183611e+06,1.515469974052e+06,1.515473247146e+06,1.515464316572e+06,1.515468173704e+06,1.515473801851e+06,1.515459829149e+06,1.515454846560e+06,1.515469458644e+06,1.515456231866e+06,1.515459011991e+06,1.515458193362e+06,1.515469435958e+06,1.515467468356e+06,1.515465334613e+06,1.515472311884e+06,1.515467755155e+06
2002,1.515429881388e+06,1.515422976321e+06,1.515434977784e+06,1.515415403586e+06,1.515453739362e+06,1.515436396151e+06,1.515445930445e+06,1.515435013644e+06,1.515424495788e+06,1.515423069812e+06,1.515417543961e+06,1.515446486301e+06,1.515439428158e+06,1.515433602344e+06,1.515430066531e+06,1.515412262054e+06,1.515440648718e+06,1.515432363540e+06,1.515440186116e+06,1.515442005881e+06,1.515491482616e+06,1.515472972386e+06,1.515476040970e+06,1.515496390785e+06,1.515488029085e+06,1.515502220305e+06,1.515483786998e+06,1.515470141752e+06,1.515488108226e+06,1.515490365929e+06,1.515468834515e+06,1.515465131771e+06,1.515471988917e+06,1.515488184838e+06,1.515481739484e+06,1.515474657811e+06,1.515484452202e+06,1.515478959209e+06,1.515472419531e+06,1.515468283015e+06,1.515472246894e+06,1.515460511529e+06,1.515475779564e+06,1.515462310872e+06,1.515481064595e+06,1.515490078297e+06,1.515480329475e+06,1.515480921946e+06,1.515490526950e+06,1.515476663916e+06,1.515469967521e+06,1.515486704917e+06,1.515470850656e+06,1.515471048141e+06,1.515474694724e+06,1.515484114736e+06,1.515481080008e+06,1.515480725380e+06,1.515484809365e+06,1.515472906353e+06
2003,1.515442260605e+06,1.515439817510e+06,1.515447068675e+06,1.515424351879e+06,1.515468270391e+06,1.515446249584e+06,1.515455635056e+06,1.515445383345e+06,1.515436785572e+06,1.515436735890e+06,1.515431659593e+06,1.515456455887e+06,1.515449670215e+06,1.515447440243e+06,1.515447855279e+06,1.515426026696e+06,1.515452345050e+06,1.515450203837e+06,1.515456678593e+06,1.515449891445e+06,1.515501524183e+06,1.515485497540e+06,1.515494677567e+06,1.515512276631e+06,1.515502337813e+06,1.515515279109e+06,1.515494913043e+06,1.515484375324e+06,1.515504992504e+06,1.515501518811e+06,1.515487893496e+06,1.515483339712e+06,1.515480080102e+06,1.515494923990e+06,1.515500354095e+06,1.515491080712e+06,1.515494362529e+06,1.515494154049e+06,1.515481094799e+06,1.515483178902e+06,1.515486221488e+06,1.515481987011e+06,1.515488068285e+06,1.515480048526e+06,1.515497655245e+06,1.515505991075e+06,1.515493192485e+06,1.515493737791e+06,1.515502276699e+06,1.515491519992e+06,1.515483012269e+06,1.515500320667e+06,1.515485524230e+06,1.515486238743e+06,1.515485388859e+06,1.515494756868e+06,1.515490809124e+06,1.515495201342e+06,1.515491368047e+06,1.515484769757e+06
2004,1.515456643666e+06,1.515449815135e+06,1.515460957163e+06,1.515440651652e+06,1.515480051061e+06,1.515452398190e+06,1.515465350914e+06,1.515459433460e+06,1.515448132320e+06,1.515451258939e+06,1.515442776000e+06,1.515464770709e+06,1.515454692033e+06,1.515460084667e+06,1.515461588029e+06,1.515443695483e+06,1.515463462155e+06,1.515466520064e+06,1.515465657570e+06,1.515457157109e+06,1.515511009033e+06,1.515498359220e+06,1.515506814192e+06,1.515524448842e+06,1.515517761292e+06,1.515525261890e+06,1.515508000618e+06,1.515495465641e+06,1.515515129554e+06,1.515512167410e+06,1.515499738373e+06,1.515501240582e+06,1.515494638429e+06,1.515504032247e+06,1.515514447311e+06,1.515505471654e+06,1.515510163521e+06,1.515501792099e+06,1.515492571268e+06,1.515494765995e+06,1.515497630005e+06,1.515498626123e+06,1.515503273566e+06,1.515489798214e+06,1.515511961637e+06,1.515518623049e+06,1.515510831425e+06,1.515509392782e+06,1.515514462683e+06,1.515499794353e+06,1.515496526912e+06,1.515517200629e+06,1.515497116484e+06,1.515501216649e+06,1.515500358663e+06,1.515507746017e+06,1.515504651496e+06,1.515504131189e+06,1.515501588224e+06,1.515496318949e+06
