1990,9.738319123132e+04,9.737530749385e+04,9.737546408537e+04,9.737063262872e+04,9.739058336977e+04,9.736561719870e+04,9.739816653423e+04,9.738421066348e+04,9.737935750090e+04,9.737782303498e+04,9.739272246979e+04,9.738106552743e+04,9.737476555707e+04,9.736908847792e+04,9.739186892037e+04,9.738944148981e+04,9.738733142164e+04,9.738595523520e+04,9.737523817333e+04,9.737937133459e+04,9.737347100962e+04,9.736511766172e+04,9.737421487110e+04,9.738346582713e+04,9.737753943235e+04,9.739243789870e+04,9.738349350177e+04,9.736872682603e+04,9.737972911798e+04,9.738507469883e+04,9.736731746664e+04,9.737870469152e+04,9.736212035982e+04,9.739016686675e+04,9.737797026004e+04,9.737439800373e+04,9.738213666287e+04,9.736804619569e+04,9.738154657685e+04,9.737933406057e+04,9.737734917666e+04,9.737682905226e+04,9.737206611792e+04,9.738037023366e+04,9.737863991490e+04,9.737580869234e+04,9.737203155711e+04,9.738118981352e+04,9.737454607942e+04,9.737353307812e+04,9.737896204819e+04,9.737140437031e+04,9.737643821276e+04,9.737569143263e+04,9.736767948654e+04,9.738641516213e+04,9.738494131473e+04,9.738780134985e+04,9.736875873840e+04,9.738525015290e+04
1991,9.739714783983e+04,9.738484317085e+04,9.737918128234e+04,9.737353149321e+04,9.739697969428e+04,9.737437490105e+04,9.739578542715e+04,9.739351263538e+04,9.739259642577e+04,9.738027187848e+04,9.739505357416e+04,9.738781588838e+04,9.737127670727e+04,9.738183723786e+04,9.739364352125e+04,9.739874535006e+04,9.738885980323e+04,9.738887590102e+04,9.738118764319e+04,9.738619296762e+04,9.738600855983e+04,9.736818806039e+04,9.738409577065e+04,9.738799565074e+04,9.738939765428e+04,9.739241100785e+04,9.739032705541e+04,9.737629510390e+04,9.738456509678e+04,9.739083505661e+04,9.738049130175e+04,9.737799979974e+04,9.736697118669e+04,9.738916979717e+04,9.738797390213e+04,9.737799054577e+04,9.738521495016e+04,9.737331821341e+04,9.738790434083e+04,9.738515221343e+04,9.738429550089e+04,9.737847073125e+04,9.738218073262e+04,9.738525748042e+04,9.738579169851e+04,9.738205915281e+04,9.737450628407e+04,9.738376049885e+04,9.738089227315e+04,9.737621640846e+04,9.738206694312e+04,9.738204078440e+04,9.738903867867e+04,9.738343769200e+04,9.737591597161e+04,9.738278590417e+04,9.738854755175e+04,9.739533900058e+04,9.738449593608e+04,9.739257313240e+04
1992,9.739338901258e+04,9.738461890968e+04,9.738558325300e+04,9.737397068369e+04,9.739171266551e+04,9.738788634140e+04,9.739335451536e+04,9.739679221861e+04,9.739989201932e+04,9.738392748300e+04,9.739030877716e+04,9.738684418544e+04,9.737730287050e+04,9.738585420903e+04,9.738661232368e+04,9.740091346912e+04,9.738586467780e+04,9.739792899768e+04,9.738518328523e+04,9.739509459623e+04,9.738909281208e+04,9.737224999279e+04,9.739038850484e+04,9.738396172150e+04,9.739509057338e+04,9.739983591759e+04,9.738878196531e+04,9.737587026008e+04,9.739379264976e+04,9.738611137317e+04,9.739335828115e+04,9.737893994900e+04,9.736949042930e+04,9.737866726604e+04,9.738374580959e+04,9.737884236211e+04,9.739517238944e+04,9.738489896693e+04,9.739397511237e+04,9.738449519310e+04,9.738664168410e+04,9.737786534568e+04,9.738655164599e+04,9.738670231847e+04,9.740120865533e+04,9.738554505641e+04,9.737305704142e+04,9.739087918267e+04,9.737869408130e+04,9.737870802730e+04,9.737794650471e+04,9.737997474786e+04,9.738953272030e+04,9.738037432556e+04,9.738729448578e+04,9.738110535390e+04,9.740524137977e+04,9.739495342411e+04,9.738949903462e+04,9.739157626839e+04
1993,9.739408472469e+04,9.738832320490e+04,9.738969160374e+04,9.738612080077e+04,9.738455358632e+04,9.738482757024e+04,9.740009108014e+04,9.740729911012e+04,9.739655338016e+04,9.738120029558e+04,9.739106666301e+04,9.738508578908e+04,9.739445772111e+04,9.739392201496e+04,9.739050615418e+04,9.740446378844e+04,9.739188959324e+04,9.739637185180e+04,9.738782063786e+04,9.740370002646e+04,9.739031344456e+04,9.739009611415e+04,9.738864148832e+04,9.738663305575e+04,9.739333510276e+04,9.739705508236e+04,9.738970533793e+04,9.737541581086e+04,9.738900957803e+04,9.736753937146e+04,9.739947039529e+04,9.738545566877e+04,9.737836899356e+04,9.737526424014e+04,9.738888358050e+04,9.738047721068e+04,9.739761830323e+04,9.739556954145e+04,9.739416482306e+04,9.739076989187e+04,9.739362583739e+04,9.737635153798e+04,9.739087956912e+04,9.738078800772e+04,9.739656514621e+04,9.739410948272e+04,9.737711237470e+04,9.739161711500e+04,9.738399434199e+04,9.738369120111e+04,9.737776554513e+04,9.737642981768e+04,9.739847903502e+04,9.738261185583e+04,9.739332362496e+04,9.738341253945e+04,9.740740014477e+04,9.740272163120e+04,9.739859603768e+04,9.738963755593e+04
1994,9.740277500922e+04,9.738564929548e+04,9.739171648886e+04,9.739438831780e+04,9.738218697998e+04,9.739801910247e+04,9.740534256175e+04,9.741368617194e+04,9.739569507253e+04,9.737793783010e+04,9.738327593699e+04,9.738829245540e+04,9.739621490322e+04,9.740081398222e+04,9.740401103154e+04,9.740380545376e+04,9.740050619627e+04,9.739765978142e+04,9.738160561796e+04,9.740410929016e+04,9.739826847242e+04,9.738716127512e+04,9.738599877329e+04,9.739401027155e+04,9.740117812843e+04,9.739883649791e+04,9.739616494301e+04,9.738100867075e+04,9.738471145956e+04,9.737886610727e+04,9.739434120448e+04,9.738276911848e+04,9.739178227034e+04,9.738124692540e+04,9.740362764153e+04,9.738908441104e+04,9.741070206923e+04,9.740340164584e+04,9.738626946077e+04,9.739432125495e+04,9.740017761405e+04,9.737556704696e+04,9.740117482671e+04,9.738020177888e+04,9.739770523333e+04,9.739567739587e+04,9.738466788355e+04,9.739876672849e+04,9.739176979502e+04,9.738886602292e+04,9.738311039019e+04,9.739256429940e+04,9.740162228565e+04,9.738944246053e+04,9.739162556666e+04,9.739522047386e+04,9.740417853927e+04,9.739187743535e+04,9.740631344020e+04,9.739220309570e+04
1995,9.740160164101e+04,9.740354334749e+04,9.738644099395e+04,9.738889359996e+04,9.739324545675e+04,9.740090641477e+04,9.741251067359e+04,9.740910340806e+04,9.739791428169e+04,9.738713512581e+04,9.738410776599e+04,9.739011453699e+04,9.739569120458e+04,9.738924705472e+04,9.739631790379e+04,9.739435794162e+04,9.740708780549e+04,9.739378647594e+04,9.738819927469e+04,9.740045663962e+04,9.739736072133e+04,9.739319249676e+04,9.739569598677e+04,9.740431682977e+04,9.740433975214e+04,9.741148014750e+04,9.739952417233e+04,9.738209474542e+04,9.737687037953e+04,9.738820113082e+04,9.739391514228e+04,9.738805174511e+04,9.738898542389e+04,9.738822681504e+04,9.741049257868e+04,9.739289505901e+04,9.740741227443e+04,9.740379713022e+04,9.739303764353e+04,9.738980850748e+04,9.740222487674e+04,9.738206218766e+04,9.739281565554e+04,9.739368037222e+04,9.739603205155e+04,9.739521766870e+04,9.738929006180e+04,9.740304975811e+04,9.739493974682e+04,9.739435151580e+04,9.738264867261e+04,9.739188540022e+04,9.740202200906e+04,9.739179807415e+04,9.738968301329e+04,9.740948272108e+04,9.739948413908e+04,9.739282249719e+04,9.740611394853e+04,9.740117941805e+04
1996,9.740451760043e+04,9.740994553263e+04,9.739293492602e+04,9.738804333138e+04,9.739812824864e+04,9.740640153197e+04,9.741143487312e+04,9.741245068907e+04,9.740917035326e+04,9.740101069080e+04,9.738551708666e+04,9.739238139825e+04,9.739701110959e+04,9.738349299657e+04,9.738736979345e+04,9.738472957172e+04,9.740864336631e+04,9.739241958311e+04,9.738760494218e+04,9.740780941660e+04,9.740923276816e+04,9.739861046707e+04,9.740358470940e+04,9.740837236847e+04,9.741388870881e+04,9.741114858194e+04,9.740081694692e+04,9.739519555477e+04,9.737942697977e+04,9.739287600395e+04,9.739634061863e+04,9.740404273569e+04,9.739035929841e+04,9.739974811708e+04,9.741560923309e+04,9.738640356864e+04,9.740276460665e+04,9.739709917182e+04,9.739783328503e+04,9.738921680901e+04,9.741084146325e+04,9.739356482531e+04,9.739812565440e+04,9.739574335425e+04,9.739944523749e+04,9.740225087158e+04,9.739061181991e+04,9.740585529871e+04,9.739657411494e+04,9.740387320969e+04,9.738706043970e+04,9.739779979852e+04,9.740772713037e+04,9.739272661273e+04,9.739431371561e+04,9.740356858914e+04,9.739289210510e+04,9.739580840986e+04,9.740102571596e+04,9.741222033253e+04
1997,9.740703837822e+04,9.739153993804e+04,9.739151628373e+04,9.738737127376e+04,9.740751746707e+04,9.741520734729e+04,9.740300115924e+04,9.740886561315e+04,9.740233229526e+04,9.740399099313e+04,9.738273190013e+04,9.739452415986e+04,9.739217710191e+04,9.739044315402e+04,9.738008356326e+04,9.738622666143e+04,9.741217308501e+04,9.739848231506e+04,9.739186725965e+04,9.741780176320e+04,9.739845648398e+04,9.739370663067e+04,9.740219354738e+04,9.741063394011e+04,9.740883746441e+04,9.740706485442e+04,9.741034866129e+04,9.740762553569e+04,9.739485235055e+04,9.739474179159e+04,9.740430033431e+04,9.740707516830e+04,9.739263592554e+04,9.740525482769e+04,9.740881177960e+04,9.738440727211e+04,9.741224221029e+04,9.739951450743e+04,9.739157383862e+04,9.739215470849e+04,9.741681280791e+04,9.739666124798e+04,9.739887909449e+04,9.739952924341e+04,9.739208762807e+04,9.740219550254e+04,9.739060197200e+04,9.740316803098e+04,9.739686187508e+04,9.741204009060e+04,9.738809404599e+04,9.740045045846e+04,9.741524458743e+04,9.739856469155e+04,9.739551086350e+04,9.740782003939e+04,9.740492388723e+04,9.740370474575e+04,9.740862341695e+04,9.739556912248e+04
1998,9.741144826625e+04,9.738760752918e+04,9.739084299379e+04,9.739437001517e+04,9.740454426053e+04,9.741000451551e+04,9.740665624194e+04,9.741169177848e+04,9.740235872169e+04,9.738895673645e+04,9.738768712787e+04,9.740463129067e+04,9.739513080170e+04,9.739354973268e+04,9.738721922787e+04,9.739152188976e+04,9.742158624382e+04,9.740504403644e+04,9.739943820918e+04,9.743239974368e+04,9.739823215215e+04,9.739810530863e+04,9.740629648796e+04,9.741341958712e+04,9.740795437982e+04,9.740452258183e+04,9.739761455419e+04,9.741083116204e+04,9.740280334409e+04,9.740246552353e+04,9.741714479230e+04,9.740708460307e+04,9.738963022737e+04,9.740583264987e+04,9.740081839659e+04,9.738976719511e+04,9.741179534865e+04,9.740219865625e+04,9.739725900138e+04,9.740304121575e+04,9.740995526247e+04,9.739875445702e+04,9.740411961438e+04,9.740168832386e+04,9.739892517280e+04,9.739732642809e+04,9.739630756138e+04,9.740513552250e+04,9.739646655846e+04,9.740654828154e+04,9.738509597068e+04,9.738976592935e+04,9.741555191737e+04,9.740215100500e+04,9.740702799029e+04,9.741581078462e+04,9.741614771397e+04,9.741027358551e+04,9.741406545633e+04,9.739112099461e+04
1999,9.741334643335e+04,9.738870090254e+04,9.740379880305e+04,9.740357618409e+04,9.740969271709e+04,9.741106774204e+04,9.742482503368e+04,9.741436728061e+04,9.741579594779e+04,9.739858182429e+04,9.740044037956e+04,9.740221746049e+04,9.740624970290e+04,9.740173183600e+04,9.739911836693e+04,9.738130403876e+04,9.742417437496e+04,9.740132260501e+04,9.740626457830e+04,9.743497483763e+04,9.740154379722e+04,9.740745788893e+04,9.741300723099e+04,9.741900636179e+04,9.741170099144e+04,9.741495473339e+04,9.739675572764e+04,9.741607246677e+04,9.741308754058e+04,9.741235799811e+04,9.741231254137e+04,9.740448822478e+04,9.740436338885e+04,9.740040768607e+04,9.740860287808e+04,9.740065578941e+04,9.741039046650e+04,9.741303478300e+04,9.740676067450e+04,9.740193937700e+04,9.740004520411e+04,9.739308582832e+04,9.740826317058e+04,9.740544374709e+04,9.740284658201e+04,9.740304879210e+04,9.740030946324e+04,9.740852290651e+04,9.741005086713e+04,9.740659112975e+04,9.739285345216e+04,9.739273620046e+04,9.741603838015e+04,9.741486350548e+04,9.741205768640e+04,9.742349444921e+04,9.741144587974e+04,9.740241474106e+04,9.741348659245e+04,9.740622490783e+04
2000,9.742087705251e+04,9.739233301484e+04,9.740962353163e+04,9.741437337142e+04,9.741460067595e+04,9.742067533518e+04,9.744137295656e+04,9.741743358143e+04,9.742770754936e+04,9.742020903671e+04,9.740062423165e+04,9.741090318861e+04,9.741201936398e+04,9.741250515795e+04,9.739546521388e+04,9.738219686353e+04,9.741616779779e+04,9.740774395792e+04,9.740913022387e+04,9.743978539035e+04,9.741264591513e+04,9.741051558317e+04,9.740378626345e+04,9.741204009388e+04,9.741430600983e+04,9.742830947105e+04,9.740877940023e+04,9.741743186482e+04,9.742220598651e+04,9.742107912299e+04,9.741100489457e+04,9.740657958218e+04,9.741444048057e+04,9.740717944209e+04,9.741502578515e+04,9.740949859453e+04,9.741427550784e+04,9.741451492357e+04,9.740860123703e+04,9.740099734636e+04,9.741204900187e+04,9.739703332146e+04,9.741185001550e+04,9.739924769605e+04,9.740660567177e+04,9.741008297195e+04,9.740598573584e+04,9.741603988853e+04,9.741539868586e+04,9.740143214456e+04,9.741082323649e+04,9.740138097298e+04,9.741066041220e+04,9.741263799547e+04,9.741627130513e+04,9.741669673355e+04,9.741885321133e+04,9.740757992307e+04,9.740935077937e+04,9.742369830219e+04
2001,9.741988612986e+04,9.740419362633e+04,9.741070026929e+04,9.741140426413e+04,9.741550707231e+04,9.742494979317e+04,9.743519198689e+04,9.742292940910e+04,9.743142921814e+04,9.742842573791e+04,9.740191087428e+04,9.741652761535e+04,9.741650498770e+04,9.741807542439e+04,9.739975018521e+04,9.739154700164e+04,9.741862308376e+04,9.741127357524e+04,9.741603891384e+04,9.744629433857e+04,9.741858525246e+04,9.741309018906e+04,9.740479899501e+04,9.742315716468e+04,9.741960780285e+04,9.743904142132e+04,9.742170552676e+04,9.741794948399e+04,9.741904629448e+04,9.743379806319e+04,9.742072140056e+04,9.740566365810e+04,9.741054995767e+04,9.742314354042e+04,9.742059506178e+04,9.741081410264e+04,9.743041129410e+04,9.741484388559e+04,9.741060395649e+04,9.740349775350e+04,9.741421279113e+04,9.739681126906e+04,9.741747497006e+04,9.739733919267e+04,9.741249981451e+04,9.742065011405e+04,9.741259436292e+04,9.742600380565e+04,9.742084797069e+04,9.740400447199e+04,9.741985109854e+04,9.741617011557e+04,9.740400964891e+04,9.740667343158e+04,9.742281385047e+04,9.742546410119e+04,9.741868033920e+04,9.741809194042e+04,9.741448960348e+04,9.742644944586e+04
2002,9.742554108694e+04,9.742120607134e+04,9.741381107224e+04,9.740930950710e+04,9.742167100332e+04,9.742891943675e+04,9.742328228923e+04,9.742234705070e+04,9.742322617634e+04,9.741888169838e+04,9.740605370278e+04,9.742797869918e+04,9.741740397399e+04,9.742582466068e+04,9.740485845879e+04,9.739523312333e+04,9.743012297606e+04,9.741398160537e+04,9.742160482970e+04,9.744574189951e+04,9.742564834177e+04,9.742165460466e+04,9.741676739208e+04,9.743643477513e+04,9.742773812904e+04,9.744079149961e+04,9.742812437509e+04,9.742783179669e+04,9.742426900397e+04,9.744616355428e+04,9.742634691379e+04,9.740978560532e+04,9.741158397862e+04,9.741967489036e+04,9.742747706344e+04,9.742202054947e+04,9.742221749822e+04,9.743141097645e+04,9.741350143349e+04,9.740998175492e+04,9.741605886599e+04,9.740653913036e+04,9.742804097317e+04,9.740528230686e+04,9.741136700301e+04,9.742632444525e+04,9.741811535836e+04,9.742048382479e+04,9.743222716310e+04,9.742001787492e+04,9.742592239398e+04,9.742657104385e+04,9.740393273964e+04,9.741469744341e+04,9.742578625116e+04,9.743452598283e+04,9.742460438044e+04,9.742414199284e+04,9.742080210885e+04,9.741030996672e+04
2003,9.742953564757e+04,9.743107174036e+04,9.741723870028e+04,9.741618655543e+04,9.742331755687e+04,9.742696645730e+04,9.742421869514e+04,9.742138504834e+04,9.742313508467e+04,9.742470622106e+04,9.740779511694e+04,9.742801750164e+04,9.742319247254e+04,9.742560711289e+04,9.741236998570e+04,9.740323960768e+04,9.742935892432e+04,9.742187068108e+04,9.743246658878e+04,9.743981484613e+04,9.741884321153e+04,9.742862487119e+04,9.742318114125e+04,9.744362074160e+04,9.742416290522e+04,9.744572698982e+04,9.742157258408e+04,9.743091273964e+04,9.742936238226e+04,9.744011274187e+04,9.743688146345e+04,9.741994282760e+04,9.740286764876e+04,9.741530651634e+04,9.743675995603e+04,9.742936032116e+04,9.742436259592e+04,9.743988525582e+04,9.741609013118e+04,9.742300086812e+04,9.741895096057e+04,9.741656919015e+04,9.742871151352e+04,9.741753363182e+04,9.742202552791e+04,9.743489336393e+04,9.742317744096e+04,9.742229685017e+04,9.743486501706e+04,9.742319531855e+04,9.742960343697e+04,9.742879235752e+04,9.741195871501e+04,9.741728684531e+04,9.742430780059e+04,9.743699366250e+04,9.741980150043e+04,9.742658619403e+04,9.742001459760e+04,9.741666824927e+04
2004,9.743502629217e+04,9.742502990555e+04,9.742515269446e+04,9.742702273731e+04,9.742293946652e+04,9.741930360206e+04,9.743039573459e+04,9.742808801790e+04,9.741766011650e+04,9.743434437582e+04,9.741565244635e+04,9.742910800248e+04,9.741687770696e+04,9.742963628719e+04,9.742294271983e+04,9.741258727947e+04,9.742515132400e+04,9.742644064705e+04,9.743521957971e+04,9.743403197292e+04,9.741742619925e+04,9.742969943872e+04,9.742515077931e+04,9.744584451530e+04,9.743073803939e+04,9.744207940187e+04,9.743111878008e+04,9.742589614104e+04,9.743012193877e+04,9.744348153578e+04,9.743730247292e+04,9.742807308662e+04,9.740936384050e+04,9.742067810707e+04,9.743988069161e+04,9.743853188382e+04,9.743308757791e+04,9.742807098621e+04,9.741853808432e+04,9.742237973572e+04,9.742345069252e+04,9.742065773867e+04,9.743857444316e+04,9.741072055995e+04,9.742763932745e+04,9.743528821006e+04,9.743302501192e+04,9.743364769856e+04,9.743630079442e+04,9.742021637403e+04,9.743392721825e+04,9.743628272012e+04,9.740992525986e+04,9.742063413667e+04,9.742945464933e+04,9.744258020371e+04,9.742699518389e+04,9.742178965505e+04,9.742171204486e+04,9.742254655342e+04
