1990,01,5.753,9.411,7.911,7.291,8.743,9.063,6.688,9.092,6.237,7.706,5.701,6.914,7.889,7.337,6.914,6.358,5.662,7.884,6.674,4.331,7.436,8.340,6.386,8.624,5.803,4.509,8.734,8.146,5.078,5.962,7.394,5.443,6.617,5.398,7.620,7.851,8.864,7.985,6.507,7.625,7.410,5.825,0.596,5.611,7.266,1.265,7.544,7.761,4.923,6.839,7.720,6.311,6.548,8.229,7.339,6.931,9.559,7.475,8.859,6.272
1990,02,6.745,7.630,8.823,6.989,7.111,6.359,3.260,7.633,7.061,4.958,6.757,9.167,4.970,7.349,9.303,6.705,7.498,9.213,9.139,7.843,8.000,5.712,7.000,8.722,8.657,6.249,7.282,7.880,5.683,5.348,8.144,4.549,5.953,7.492,7.770,7.068,8.731,8.793,7.603,6.926,5.666,6.373,4.183,6.944,6.603,6.876,8.226,6.728,4.737,8.146,7.728,7.590,7.332,6.754,7.461,5.664,6.554,9.439,6.744,4.062
1990,03,7.155,9.384,7.820,7.138,7.808,9.330,8.618,9.445,8.853,9.584,6.464,7.893,8.570,8.877,8.233,8.655,7.277,9.184,8.875,7.212,8.160,8.636,6.410,4.914,7.599,8.493,9.363,8.027,8.387,6.858,7.731,7.742,8.686,7.844,9.757,9.720,7.737,9.028,8.331,9.979,8.826,6.743,7.238,7.845,7.419,8.227,8.392,9.457,8.988,6.935,7.723,7.706,8.786,8.444,7.694,8.857,7.910,9.432,8.444,7.658
1990,04,9.069,10.600,10.999,9.891,10.037,10.294,10.019,10.030,8.610,8.907,9.326,9.927,9.863,9.943,8.416,9.571,9.713,11.071,10.481,9.850,9.741,9.071,7.503,9.332,9.370,10.066,10.761,8.737,10.272,9.992,8.074,10.549,10.363,9.565,10.065,9.481,8.650,9.177,7.895,9.329,10.300,9.740,9.122,10.475,9.854,8.774,8.875,9.775,9.343,9.420,10.401,9.022,9.057,9.355,9.221,10.007,10.117,8.814,10.316,9.917
1990,05,11.428,11.843,11.499,10.840,11.739,10.859,11.142,11.179,12.062,11.842,12.012,11.548,12.434,11.298,12.212,11.783,12.451,12.287,12.711,12.603,11.313,11.265,12.693,11.105,12.364,11.309,12.959,11.464,13.600,11.183,11.130,12.076,10.672,11.004,12.793,12.460,11.003,11.756,11.222,11.816,12.094,11.864,11.645,11.965,12.015,11.324,11.342,11.947,12.464,11.898,11.028,10.938,11.495,12.670,11.768,12.072,12.192,11.509,11.110,11.965
1990,06,14.608,13.844,14.041,12.438,13.597,14.042,12.883,13.401,13.543,14.966,13.923,14.170,13.416,13.507,14.570,12.803,14.164,13.022,13.721,14.420,13.018,13.836,14.176,13.747,13.970,15.355,14.214,15.098,14.504,13.191,13.910,15.431,13.248,13.776,12.889,12.291,13.301,14.192,13.050,14.174,14.849,13.014,13.880,13.155,14.780,13.769,12.762,14.543,13.958,14.765,14.959,13.147,14.364,14.543,12.084,13.412,14.160,14.326,13.380,12.555
1990,07,16.264,15.189,15.429,14.439,14.455,14.805,14.342,15.075,14.396,14.697,15.215,15.705,13.987,14.734,15.545,13.620,14.573,15.491,16.797,15.234,15.372,14.854,17.041,15.508,13.752,15.652,17.464,14.250,14.744,16.963,15.088,15.271,15.385,17.423,13.827,13.694,15.200,14.026,14.898,14.425,15.408,14.885,15.991,16.614,15.681,14.859,15.117,14.601,15.682,16.708,15.038,13.751,16.003,15.484,14.221,14.257,15.517,15.506,15.267,14.212
1990,08,15.334,15.060,15.099,13.806,14.611,15.960,16.867,15.546,15.102,16.138,15.673,14.618,14.626,15.020,15.904,15.568,15.631,16.412,16.354,14.457,15.657,15.771,16.933,14.828,13.653,16.239,17.472,14.449,15.025,15.272,15.253,15.235,15.518,15.115,13.850,15.015,14.197,14.970,15.430,14.642,13.226,15.223,15.645,15.149,17.462,14.581,15.913,15.288,16.030,15.380,14.157,13.747,15.183,16.728,15.871,16.388,14.948,15.683,15.336,14.532
1990,09,13.708,13.548,13.528,13.508,14.159,13.544,15.515,13.340,12.634,13.852,14.085,13.036,13.979,12.942,13.690,12.403,14.774,13.031,14.138,13.203,13.181,13.696,15.731,14.022,12.612,13.631,14.997,13.732,12.932,13.139,14.615,14.297,14.908,13.617,13.879,13.342,12.640,14.040,12.877,14.324,13.417,14.701,13.370,13.358,13.500,12.669,14.205,13.046,14.627,13.575,13.464,13.661,13.960,14.036,14.344,13.468,13.901,13.499,12.753,13.561
1990,10,8.805,10.504,13.210,12.102,9.915,11.248,11.731,11.535,11.876,10.127,11.698,9.928,12.260,11.007,11.960,11.448,10.274,10.909,11.503,11.365,10.931,9.352,10.798,11.345,10.046,10.079,11.046,11.594,10.690,12.193,11.648,12.876,10.830,11.605,10.336,12.192,11.400,11.432,9.670,11.721,10.446,12.142,11.952,10.524,12.263,10.796,11.491,11.027,11.122,13.072,12.536,11.858,11.955,11.017,12.204,10.721,10.072,10.822,11.385,9.744
