2006,4.307884529091e+05,4.306469616750e+05,4.308097624804e+05,4.308036934634e+05,4.308043859220e+05,4.308113460872e+05,4.307854328445e+05,4.308104930580e+05,4.307729788425e+05,4.307879610693e+05,4.307887963203e+05,4.307918263072e+05,4.307997436778e+05,4.307951509806e+05,4.307987220693e+05,4.307971571675e+05,4.308102810825e+05,4.307974348884e+05,4.307852760978e+05,4.307895406018e+05,4.307744885490e+05,4.307897268535e+05,4.307977947032e+05,4.307952488119e+05,4.307843150291e+05,4.308014513598e+05,4.307833069180e+05,4.307972993396e+05,4.307865855462e+05,4.307865282524e+05,4.308010341475e+05,4.307861005775e+05,4.307955535278e+05,4.307807656995e+05,4.307855025747e+05,4.307936320611e+05,4.307852749353e+05,4.307710436854e+05,4.307765123867e+05,4.307968893596e+05,4.307958588493e+05,4.307651990324e+05,4.307757168822e+05,4.307735279666e+05,4.307825688121e+05,4.308009425617e+05,4.307951918372e+05,4.307859673716e+05,4.307818559174e+05,4.307835400438e+05,4.307738706258e+05,4.307803673542e+05,4.307894979245e+05,4.307892703885e+05,4.307802320567e+05,4.307906506530e+05,4.307897717125e+05,4.307683202274e+05,4.308003105177e+05,4.307813243707e+05
2007,4.308027306355e+05,4.306739960432e+05,4.308140161860e+05,4.308148741642e+05,4.308106764572e+05,4.308184965453e+05,4.307949073951e+05,4.308205710970e+05,4.307805015877e+05,4.307960770564e+05,4.307986025089e+05,4.307953931476e+05,4.308106603265e+05,4.308089662327e+05,4.308108628376e+05,4.308050285828e+05,4.308177145705e+05,4.308042583148e+05,4.307906328074e+05,4.307907229897e+05,4.307808067341e+05,4.307960594278e+05,4.308075604297e+05,4.308093063975e+05,4.307917948002e+05,4.308089243352e+05,4.307960762168e+05,4.308031711822e+05,4.307989480107e+05,4.307947202383e+05,4.308088784012e+05,4.307958097262e+05,4.308041809888e+05,4.307893107659e+05,4.307894238786e+05,4.307946412476e+05,4.307894210634e+05,4.307841470497e+05,4.307836253370e+05,4.308103610563e+05,4.308030093271e+05,4.307711601537e+05,4.307853439494e+05,4.307835584418e+05,4.307899492021e+05,4.308093327138e+05,4.308017939415e+05,4.307948293826e+05,4.307883863973e+05,4.307929316096e+05,4.307822821294e+05,4.307821701495e+05,4.307902083275e+05,4.307958902789e+05,4.307893621976e+05,4.307998290108e+05,4.307975670234e+05,4.307712854660e+05,4.308098758687e+05,4.307946781104e+05
2008,4.308111668520e+05,4.306973850213e+05,4.308216408759e+05,4.308234913271e+05,4.308163454620e+05,4.308219540628e+05,4.308023075886e+05,4.308238938232e+05,4.307886383598e+05,4.308040883189e+05,4.308082635194e+05,4.308004222055e+05,4.308205111331e+05,4.308187625568e+05,4.308201859614e+05,4.308175397318e+05,4.308248037119e+05,4.308100996540e+05,4.307961513625e+05,4.307980942162e+05,4.307928897660e+05,4.308011643439e+05,4.308130176780e+05,4.308193801297e+05,4.307969988147e+05,4.308139748885e+05,4.308089117552e+05,4.308083253679e+05,4.308111134812e+05,4.308032881028e+05,4.308144050138e+05,4.307964401221e+05,4.308127267407e+05,4.308004258162e+05,4.307961424721e+05,4.307991982709e+05,4.307927545628e+05,4.307980716154e+05,4.307976235972e+05,4.308217475813e+05,4.308054814243e+05,4.307859108530e+05,4.307973115107e+05,4.307974584029e+05,4.308002181300e+05,4.308165636521e+05,4.308062341276e+05,4.308026761916e+05,4.308010337961e+05,4.308025848109e+05,4.307862566140e+05,4.307861408648e+05,4.307992944902e+05,4.308029340317e+05,4.307932207264e+05,4.308080164214e+05,4.308071617056e+05,4.307832189128e+05,4.308172186638e+05,4.308026305570e+05
2009,4.308159652298e+05,4.307191399966e+05,4.308248804129e+05,4.308349274356e+05,4.308220915309e+05,4.308331200372e+05,4.308153198618e+05,4.308234783466e+05,4.308015657106e+05,4.308182472186e+05,4.308131931731e+05,4.308056075692e+05,4.308309131499e+05,4.308249048581e+05,4.308215277000e+05,4.308254977499e+05,4.308302306079e+05,4.308166190324e+05,4.308038003418e+05,4.308064011320e+05,4.308036956812e+05,4.308014833703e+05,4.308177028528e+05,4.308266193125e+05,4.308085665700e+05,4.308233667666e+05,4.308185262469e+05,4.308147903616e+05,4.308184299076e+05,4.308173655848e+05,4.308246907120e+05,4.307988612601e+05,4.308213261072e+05,4.308077744686e+05,4.308051508808e+05,4.308099197447e+05,4.307958841901e+05,4.308060816743e+05,4.308046585176e+05,4.308292280883e+05,4.308054402671e+05,4.307981176243e+05,4.308096636810e+05,4.308072770232e+05,4.308093584721e+05,4.308211383618e+05,4.308134785995e+05,4.308085388108e+05,4.308112907831e+05,4.308108183296e+05,4.307933238099e+05,4.307911357470e+05,4.308103665099e+05,4.308066177207e+05,4.307952799466e+05,4.308161931274e+05,4.308146813701e+05,4.307943900205e+05,4.308168338540e+05,4.308029692347e+05
2010,4.308206422700e+05,4.307374390411e+05,4.308296338585e+05,4.308460745583e+05,4.308284880056e+05,4.308402780900e+05,4.308256747018e+05,4.308246561177e+05,4.308114904198e+05,4.308291941852e+05,4.308179728437e+05,4.308174870334e+05,4.308369652065e+05,4.308350529681e+05,4.308257671300e+05,4.308357820267e+05,4.308375956609e+05,4.308258124775e+05,4.308138841620e+05,4.308169166455e+05,4.308105280520e+05,4.308085217970e+05,4.308256134775e+05,4.308334100089e+05,4.308199396015e+05,4.308290536720e+05,4.308258301895e+05,4.308224275563e+05,4.308244535822e+05,4.308296581431e+05,4.308325021756e+05,4.308053879179e+05,4.308301038873e+05,4.308194941623e+05,4.308125088342e+05,4.308216361376e+05,4.308010263882e+05,4.308151496987e+05,4.308113396025e+05,4.308357665395e+05,4.308126568925e+05,4.308052945604e+05,4.308172983793e+05,4.308166164411e+05,4.308195466196e+05,4.308283614859e+05,4.308205272126e+05,4.308164021354e+05,4.308209433599e+05,4.308239451617e+05,4.308028281237e+05,4.307977495000e+05,4.308173838498e+05,4.308136397330e+05,4.308000484786e+05,4.308233323599e+05,4.308272937614e+05,4.308056734472e+05,4.308177916527e+05,4.308059155607e+05
2011,4.308206548133e+05,4.307539482019e+05,4.308421331773e+05,4.308567277787e+05,4.308376846981e+05,4.308482095929e+05,4.308342727532e+05,4.308344172864e+05,4.308174658702e+05,4.308365095566e+05,4.308248644665e+05,4.308331828060e+05,4.308444488023e+05,4.308426395915e+05,4.308353920925e+05,4.308473413136e+05,4.308468316577e+05,4.308332660077e+05,4.308252887851e+05,4.308272431324e+05,4.308157519580e+05,4.308283204028e+05,4.308369516816e+05,4.308449010876e+05,4.308314021832e+05,4.308376540088e+05,4.308312243987e+05,4.308286167597e+05,4.308376936910e+05,4.308402171002e+05,4.308413665897e+05,4.308152710081e+05,4.308347913480e+05,4.308282262833e+05,4.308255795158e+05,4.308288691995e+05,4.308102241651e+05,4.308215915457e+05,4.308218258494e+05,4.308446728131e+05,4.308242616497e+05,4.308138441961e+05,4.308210557444e+05,4.308263510957e+05,4.308267989349e+05,4.308380396187e+05,4.308267262003e+05,4.308256092551e+05,4.308280654479e+05,4.308345284759e+05,4.308107842510e+05,4.308096093210e+05,4.308222573675e+05,4.308296108959e+05,4.308072092987e+05,4.308323727860e+05,4.308396798706e+05,4.308168141017e+05,4.308299471217e+05,4.308177506331e+05
2012,4.308245226582e+05,4.307706704842e+05,4.308561267275e+05,4.308620345032e+05,4.308470971794e+05,4.308577080854e+05,4.308468623022e+05,4.308431494313e+05,4.308235453751e+05,4.308474019051e+05,4.308359101684e+05,4.308400228171e+05,4.308534657009e+05,4.308472616277e+05,4.308426419433e+05,4.308572972614e+05,4.308543694258e+05,4.308434549169e+05,4.308364838291e+05,4.308429155887e+05,4.308260732419e+05,4.308437162972e+05,4.308423370134e+05,4.308509500410e+05,4.308386866591e+05,4.308467544092e+05,4.308397584103e+05,4.308342575851e+05,4.308471920792e+05,4.308457391155e+05,4.308474395198e+05,4.308267392246e+05,4.308373277009e+05,4.308346693434e+05,4.308386848872e+05,4.308393966992e+05,4.308212598824e+05,4.308261913731e+05,4.308302940111e+05,4.308495929730e+05,4.308376988321e+05,4.308224582669e+05,4.308286101663e+05,4.308329088285e+05,4.308314228486e+05,4.308475596124e+05,4.308326377941e+05,4.308388877114e+05,4.308338762004e+05,4.308371181341e+05,4.308191203100e+05,4.308266920178e+05,4.308297272633e+05,4.308429143423e+05,4.308191541846e+05,4.308392533908e+05,4.308462464478e+05,4.308251327817e+05,4.308443540331e+05,4.308276958613e+05
2013,4.308361564370e+05,4.307847127479e+05,4.308638665857e+05,4.308688163465e+05,4.308588231008e+05,4.308623246203e+05,4.308536978934e+05,4.308493759837e+05,4.308305208068e+05,4.308597754523e+05,4.308485152159e+05,4.308474439341e+05,4.308662473119e+05,4.308537027638e+05,4.308550645501e+05,4.308680575481e+05,4.308625661774e+05,4.308529095793e+05,4.308452527789e+05,4.308538083612e+05,4.308376680363e+05,4.308506171450e+05,4.308501741339e+05,4.308614680946e+05,4.308447068907e+05,4.308524164625e+05,4.308471021013e+05,4.308405559610e+05,4.308543327550e+05,4.308492697301e+05,4.308521744159e+05,4.308376792911e+05,4.308433543753e+05,4.308404691768e+05,4.308477648488e+05,4.308451589475e+05,4.308350473560e+05,4.308295889186e+05,4.308407677414e+05,4.308504444804e+05,4.308451469363e+05,4.308278174830e+05,4.308315218018e+05,4.308427504315e+05,4.308342531702e+05,4.308566213017e+05,4.308405607637e+05,4.308497708700e+05,4.308410935670e+05,4.308386731399e+05,4.308332873097e+05,4.308410225119e+05,4.308430607163e+05,4.308522524233e+05,4.308323555640e+05,4.308462941995e+05,4.308529991581e+05,4.308321016913e+05,4.308556317883e+05,4.308396440143e+05
2014,4.308465052384e+05,4.307989385070e+05,4.308685494165e+05,4.308836415537e+05,4.308746038750e+05,4.308691128983e+05,4.308613391501e+05,4.308565478944e+05,4.308434762009e+05,4.308663177449e+05,4.308585702408e+05,4.308598469014e+05,4.308780122797e+05,4.308625949862e+05,4.308674421970e+05,4.308752994807e+05,4.308697969945e+05,4.308643733525e+05,4.308550376251e+05,4.308626104571e+05,4.308486759933e+05,4.308613971710e+05,4.308602390033e+05,4.308691910461e+05,4.308486735561e+05,4.308589814966e+05,4.308625750469e+05,4.308483290039e+05,4.308616857989e+05,4.308542113085e+05,4.308568740491e+05,4.308461855984e+05,4.308496673920e+05,4.308518687116e+05,4.308563069835e+05,4.308542763333e+05,4.308471977405e+05,4.308377118785e+05,4.308482783238e+05,4.308520708735e+05,4.308507365465e+05,4.308319463029e+05,4.308358463621e+05,4.308534111043e+05,4.308400413725e+05,4.308607794921e+05,4.308536664193e+05,4.308571221198e+05,4.308502218324e+05,4.308414441155e+05,4.308450119530e+05,4.308509169632e+05,4.308504954030e+05,4.308573960687e+05,4.308459135302e+05,4.308497461556e+05,4.308597556904e+05,4.308424188279e+05,4.308665349277e+05,4.308483075026e+05
2015,4.308547019714e+05,4.308162465411e+05,4.308728412911e+05,4.308844462466e+05,4.308860244369e+05,4.308761197009e+05,4.308740333017e+05,4.308738309735e+05,4.308665163962e+05,4.308777763036e+05,4.308621526243e+05,4.308740800314e+05,4.308886396034e+05,4.308745639275e+05,4.308750910533e+05,4.308853695606e+05,4.308812291126e+05,4.308721377377e+05,4.308650499347e+05,4.308745114468e+05,4.308606109527e+05,4.308707952473e+05,4.308753852549e+05,4.308774761283e+05,4.308560371270e+05,4.308711520270e+05,4.308774520269e+05,4.308595781545e+05,4.308757721319e+05,4.308604326265e+05,4.308683870763e+05,4.308565349536e+05,4.308565971660e+05,4.308606048371e+05,4.308642870577e+05,4.308647046375e+05,4.308595314883e+05,4.308511597429e+05,4.308505954494e+05,4.308616247018e+05,4.308558982873e+05,4.308426106885e+05,4.308445677365e+05,4.308659781867e+05,4.308414004380e+05,4.308659302233e+05,4.308668728987e+05,4.308626498164e+05,4.308642435144e+05,4.308489191791e+05,4.308504468408e+05,4.308591544176e+05,4.308560783154e+05,4.308627735829e+05,4.308569229202e+05,4.308589135362e+05,4.308660435632e+05,4.308543026898e+05,4.308739468714e+05,4.308544250268e+05
2016,4.308094596124e+05,4.307711891070e+05,4.308253883401e+05,4.308345339884e+05,4.308402339608e+05,4.308265406028e+05,4.308238749484e+05,4.308293892623e+05,4.308260441310e+05,4.308334356449e+05,4.308118181634e+05,4.308283862309e+05,4.308386199908e+05,4.308296842449e+05,4.308268884034e+05,4.308425945096e+05,4.308337904068e+05,4.308234650147e+05,4.308131834349e+05,4.308240953130e+05,4.308170386925e+05,4.308232557387e+05,4.308311424545e+05,4.308296242699e+05,4.308084877997e+05,4.308286529179e+05,4.308281289312e+05,4.308150709592e+05,4.308335242508e+05,4.308159525314e+05,4.308217731073e+05,4.308148720364e+05,4.308139908053e+05,4.308157209913e+05,4.308209195805e+05,4.308176809072e+05,4.308127239369e+05,4.308056925024e+05,4.308049286112e+05,4.308166941587e+05,4.308147351463e+05,4.307946594104e+05,4.308035730331e+05,4.308215536324e+05,4.307931338277e+05,4.308232211832e+05,4.308234523959e+05,4.308122847078e+05,4.308174602982e+05,4.308020325889e+05,4.308027522179e+05,4.308118847086e+05,4.308057968894e+05,4.308141861625e+05,4.308095706971e+05,4.308157542470e+05,4.308198526011e+05,4.308064310642e+05,4.308230532242e+05,4.308030941295e+05
2017,4.307120747207e+05,4.306675107906e+05,4.307254641815e+05,4.307391392059e+05,4.307365602904e+05,4.307232170673e+05,4.307241662678e+05,4.307283349740e+05,4.307305627817e+05,4.307305285989e+05,4.307165812465e+05,4.307285444948e+05,4.307403169560e+05,4.307260243157e+05,4.307292177000e+05,4.307377863787e+05,4.307364742311e+05,4.307236369995e+05,4.307112717659e+05,4.307210859734e+05,4.307210721253e+05,4.307206175615e+05,4.307294342851e+05,4.307296881263e+05,4.307118196868e+05,4.307275252427e+05,4.307229985137e+05,4.307189473417e+05,4.307388668299e+05,4.307181710364e+05,4.307226594543e+05,4.307067494604e+05,4.307158077980e+05,4.307200938485e+05,4.307231140356e+05,4.307208291348e+05,4.307114671089e+05,4.307103654483e+05,4.307119699444e+05,4.307189246867e+05,4.307160735709e+05,4.306938071762e+05,4.307080374901e+05,4.307250382987e+05,4.306958570183e+05,4.307257921367e+05,4.307279319209e+05,4.307153729382e+05,4.307203985344e+05,4.307055081920e+05,4.306970998106e+05,4.307170627493e+05,4.307062807006e+05,4.307187624365e+05,4.307127508300e+05,4.307173832558e+05,4.307270052298e+05,4.307078721289e+05,4.307185498782e+05,4.307030863467e+05
2018,4.307057673507e+05,4.306581703164e+05,4.307175682380e+05,4.307316429396e+05,4.307235989274e+05,4.307124136424e+05,4.307170601901e+05,4.307189091374e+05,4.307197050981e+05,4.307236747633e+05,4.307154977415e+05,4.307175879580e+05,4.307328969214e+05,4.307118504662e+05,4.307181105462e+05,4.307244064697e+05,4.307270306850e+05,4.307134113833e+05,4.307074010190e+05,4.307089584927e+05,4.307119602046e+05,4.307085369414e+05,4.307171124985e+05,4.307227782273e+05,4.307068633495e+05,4.307219267793e+05,4.307012329458e+05,4.307165089032e+05,4.307368336845e+05,4.307146256702e+05,4.307138304271e+05,4.306873051717e+05,4.307063628920e+05,4.307142374098e+05,4.307097042299e+05,4.307041651449e+05,4.307001083519e+05,4.307007523341e+05,4.307095791019e+05,4.307115497605e+05,4.307051287111e+05,4.306895468305e+05,4.306962204024e+05,4.307143516230e+05,4.306837591561e+05,4.307230259335e+05,4.307166739164e+05,4.307106079991e+05,4.307114382988e+05,4.306950782102e+05,4.306882551748e+05,4.307143509232e+05,4.306964073258e+05,4.307102523986e+05,4.307073196006e+05,4.307058374224e+05,4.307225563945e+05,4.306973824793e+05,4.307088792383e+05,4.307023591202e+05
2019,4.307346136297e+05,4.306878842357e+05,4.307452523671e+05,4.307549829920e+05,4.307505736210e+05,4.307397066646e+05,4.307431808644e+05,4.307432236332e+05,4.307440666143e+05,4.307519885140e+05,4.307442653709e+05,4.307416957115e+05,4.307623703922e+05,4.307327763829e+05,4.307427011462e+05,4.307483057726e+05,4.307559677094e+05,4.307423025227e+05,4.307382098787e+05,4.307372683418e+05,4.307369420239e+05,4.307358618186e+05,4.307408525054e+05,4.307496389255e+05,4.307295610335e+05,4.307515677989e+05,4.307265768158e+05,4.307476378650e+05,4.307674765587e+05,4.307408295676e+05,4.307418446140e+05,4.307118383477e+05,4.307326595919e+05,4.307414788943e+05,4.307340283922e+05,4.307245966550e+05,4.307244319571e+05,4.307306600363e+05,4.307394700807e+05,4.307406903140e+05,4.307299822075e+05,4.307145021682e+05,4.307198435432e+05,4.307390561153e+05,4.307080753014e+05,4.307568173760e+05,4.307444543329e+05,4.307375746632e+05,4.307329126181e+05,4.307246187641e+05,4.307184271408e+05,4.307415526657e+05,4.307224667185e+05,4.307339961578e+05,4.307371228873e+05,4.307284527199e+05,4.307476099941e+05,4.307180330201e+05,4.307374264616e+05,4.307320598135e+05
2020,4.307643417211e+05,4.307221585499e+05,4.307747915323e+05,4.307825815591e+05,4.307780443025e+05,4.307705877976e+05,4.307683501497e+05,4.307713865866e+05,4.307711645116e+05,4.307795040728e+05,4.307641658561e+05,4.307713424870e+05,4.307970567575e+05,4.307629938037e+05,4.307740060406e+05,4.307759929082e+05,4.307852727440e+05,4.307719288158e+05,4.307708258096e+05,4.307644421807e+05,4.307669635135e+05,4.307637061809e+05,4.307687834995e+05,4.307764192969e+05,4.307521694860e+05,4.307788086450e+05,4.307646770832e+05,4.307736594772e+05,4.307941000841e+05,4.307661001660e+05,4.307692061135e+05,4.307462894277e+05,4.307597154558e+05,4.307643702593e+05,4.307638105779e+05,4.307572940631e+05,4.307540332924e+05,4.307676657911e+05,4.307652339209e+05,4.307633161140e+05,4.307609756749e+05,4.307411955472e+05,4.307547740547e+05,4.307667364825e+05,4.307401538910e+05,4.307901681450e+05,4.307753658841e+05,4.307652733431e+05,4.307595696333e+05,4.307519246916e+05,4.307522565925e+05,4.307713630704e+05,4.307575791794e+05,4.307574516253e+05,4.307645325713e+05,4.307612020945e+05,4.307730286384e+05,4.307456419948e+05,4.307672286838e+05,4.307579456493e+05
2021,4.307830619122e+05,4.307472077068e+05,4.307928862605e+05,4.308108758483e+05,4.308044061170e+05,4.308008644709e+05,4.307880074740e+05,4.307963553023e+05,4.307964468926e+05,4.308064588605e+05,4.307872419176e+05,4.307983968781e+05,4.308185788913e+05,4.307957007947e+05,4.308019976867e+05,4.308053379825e+05,4.308115695232e+05,4.307957039857e+05,4.307915212335e+05,4.307912382144e+05,4.307935700371e+05,4.307878288588e+05,4.307945485794e+05,4.308011184903e+05,4.307758604280e+05,4.307980815607e+05,4.307949404439e+05,4.307964373959e+05,4.308157865782e+05,4.307948047614e+05,4.307918677100e+05,4.307818892026e+05,4.307864976816e+05,4.307819076636e+05,4.307900112924e+05,4.307868101717e+05,4.307808711761e+05,4.307984880152e+05,4.307894420145e+05,4.307846963789e+05,4.307847819604e+05,4.307723231081e+05,4.307861240290e+05,4.307910535833e+05,4.307704696292e+05,4.308180889242e+05,4.308002864849e+05,4.307869632395e+05,4.307842843674e+05,4.307722218379e+05,4.307814812577e+05,4.308009038797e+05,4.307876134664e+05,4.307818853023e+05,4.307914734810e+05,4.307880420121e+05,4.307982464508e+05,4.307685252567e+05,4.307847944951e+05,4.307844182791e+05
2022,4.308006665067e+05,4.307713698860e+05,4.308064956826e+05,4.308334247505e+05,4.308280519083e+05,4.308244327953e+05,4.308103439907e+05,4.308175410886e+05,4.308185896567e+05,4.308297277525e+05,4.308162367764e+05,4.308237391878e+05,4.308388573730e+05,4.308230581459e+05,4.308281932937e+05,4.308280098611e+05,4.308315520947e+05,4.308202329031e+05,4.308077235936e+05,4.308167726724e+05,4.308145340072e+05,4.308084782477e+05,4.308217232481e+05,4.308193376083e+05,4.308024479185e+05,4.308195576535e+05,4.308236035450e+05,4.308237791463e+05,4.308351999128e+05,4.308200619633e+05,4.308113224483e+05,4.308081774854e+05,4.308143938528e+05,4.308000835201e+05,4.308125585753e+05,4.308092386968e+05,4.308057363045e+05,4.308183269156e+05,4.308092598945e+05,4.308052886794e+05,4.308042559994e+05,4.307921282616e+05,4.308073781172e+05,4.308111958456e+05,4.307977713183e+05,4.308382505817e+05,4.308243660318e+05,4.308076933484e+05,4.308139319973e+05,4.307932389940e+05,4.308072668420e+05,4.308226528968e+05,4.308073065194e+05,4.308000515353e+05,4.308134181787e+05,4.308136597587e+05,4.308153192703e+05,4.307888199950e+05,4.308023355768e+05,4.308100389249e+05
2023,4.308242262658e+05,4.307932533734e+05,4.308319637106e+05,4.308512764775e+05,4.308458124498e+05,4.308487934693e+05,4.308334614314e+05,4.308364368857e+05,4.308370183423e+05,4.308524801640e+05,4.308426648399e+05,4.308460608132e+05,4.308571830027e+05,4.308459771096e+05,4.308486790742e+05,4.308499209786e+05,4.308464282190e+05,4.308403909774e+05,4.308264659836e+05,4.308387774722e+05,4.308315932112e+05,4.308286490913e+05,4.308420510239e+05,4.308400160996e+05,4.308273049340e+05,4.308383194325e+05,4.308413706003e+05,4.308481266832e+05,4.308586530767e+05,4.308424435633e+05,4.308344110161e+05,4.308287813203e+05,4.308380764746e+05,4.308202752994e+05,4.308322790770e+05,4.308238983959e+05,4.308317428346e+05,4.308321009073e+05,4.308263267278e+05,4.308280007632e+05,4.308249495261e+05,4.308094517458e+05,4.308307522925e+05,4.308325439691e+05,4.308166844683e+05,4.308537640854e+05,4.308462813894e+05,4.308336042203e+05,4.308318571131e+05,4.308173941694e+05,4.308316768133e+05,4.308417147894e+05,4.308243691862e+05,4.308163804725e+05,4.308337209938e+05,4.308308937174e+05,4.308327813647e+05,4.308169513724e+05,4.308240901093e+05,4.308272412893e+05
2024,4.308417357178e+05,4.308083833759e+05,4.308511090857e+05,4.308667054635e+05,4.308615881131e+05,4.308671618129e+05,4.308591267567e+05,4.308539291288e+05,4.308472468353e+05,4.308708261163e+05,4.308595554673e+05,4.308597079051e+05,4.308719817898e+05,4.308722895285e+05,4.308643488754e+05,4.308603810569e+05,4.308592500975e+05,4.308552849791e+05,4.308461716870e+05,4.308547192781e+05,4.308484259088e+05,4.308462582074e+05,4.308550545024e+05,4.308607775809e+05,4.308484033584e+05,4.308554422116e+05,4.308559018841e+05,4.308634836264e+05,4.308776661804e+05,4.308640228445e+05,4.308528199868e+05,4.308496677217e+05,4.308571719462e+05,4.308402568976e+05,4.308480190601e+05,4.308432352701e+05,4.308499752675e+05,4.308437125431e+05,4.308458384756e+05,4.308499864026e+05,4.308440031912e+05,4.308301207558e+05,4.308543009573e+05,4.308499508085e+05,4.308272035374e+05,4.308687822954e+05,4.308643297990e+05,4.308523680484e+05,4.308427170803e+05,4.308383861488e+05,4.308534109814e+05,4.308650679992e+05,4.308402224847e+05,4.308414039316e+05,4.308509979945e+05,4.308481415303e+05,4.308512843364e+05,4.308324310194e+05,4.308411109839e+05,4.308357399493e+05
2025,4.308588842711e+05,4.308248065965e+05,4.308661796018e+05,4.308830937474e+05,4.308824822548e+05,4.308846495905e+05,4.308792501952e+05,4.308708054448e+05,4.308623750536e+05,4.308801500726e+05,4.308788908139e+05,4.308714837388e+05,4.308823430261e+05,4.308938255305e+05,4.308795120628e+05,4.308678860982e+05,4.308648740377e+05,4.308707769564e+05,4.308606183377e+05,4.308656994400e+05,4.308623929741e+05,4.308622003022e+05,4.308692086600e+05,4.308763071403e+05,4.308600164370e+05,4.308734979738e+05,4.308707716361e+05,4.308824327556e+05,4.308859858609e+05,4.308836087578e+05,4.308705057110e+05,4.308693522784e+05,4.308756710335e+05,4.308591361513e+05,4.308659471800e+05,4.308649813595e+05,4.308669329618e+05,4.308632166938e+05,4.308648880693e+05,4.308690981389e+05,4.308660654824e+05,4.308538866585e+05,4.308752671090e+05,4.308693299817e+05,4.308396307452e+05,4.308842002514e+05,4.308783720388e+05,4.308673589094e+05,4.308565868422e+05,4.308596157515e+05,4.308678287701e+05,4.308782324895e+05,4.308582609304e+05,4.308629654920e+05,4.308653675379e+05,4.308674441390e+05,4.308713481339e+05,4.308386547656e+05,4.308600469642e+05,4.308477848442e+05
2026,4.308777616571e+05,4.308404560933e+05,4.308797380967e+05,4.308956858680e+05,4.309004023187e+05,4.308977236393e+05,4.308921352868e+05,4.308878367878e+05,4.308778691646e+05,4.308893663908e+05,4.308944793656e+05,4.308851901959e+05,4.308944530548e+05,4.309105585074e+05,4.308942585960e+05,4.308843400692e+05,4.308811934896e+05,4.308862909548e+05,4.308737166381e+05,4.308768689042e+05,4.308829487314e+05,4.308759676094e+05,4.308874493379e+05,4.308922095498e+05,4.308691310207e+05,4.308974066443e+05,4.308880438020e+05,4.308981737275e+05,4.308964225032e+05,4.309009862451e+05,4.308888987896e+05,4.308840552184e+05,4.308884063437e+05,4.308761394407e+05,4.308830278797e+05,4.308813670285e+05,4.308804777157e+05,4.308823198613e+05,4.308793282932e+05,4.308892483706e+05,4.308854518221e+05,4.308671780905e+05,4.308931872930e+05,4.308922900303e+05,4.308535873128e+05,4.308975244502e+05,4.308933641395e+05,4.308793994199e+05,4.308725582020e+05,4.308776564565e+05,4.308823986740e+05,4.308942178418e+05,4.308793399286e+05,4.308792285313e+05,4.308808989191e+05,4.308829971384e+05,4.308893797088e+05,4.308525100161e+05,4.308757322412e+05,4.308689800989e+05
2027,4.308932689850e+05,4.308536650171e+05,4.308990552088e+05,4.309148506374e+05,4.309194276768e+05,4.309114617917e+05,4.309071540427e+05,4.309010845175e+05,4.308959068922e+05,4.309051095242e+05,4.309068823601e+05,4.308992803397e+05,4.309061808119e+05,4.309231905169e+05,4.309046276784e+05,4.309025109311e+05,4.308940560338e+05,4.308948471241e+05,4.308921375512e+05,4.308935615850e+05,4.308968400610e+05,4.308898364048e+05,4.309041171724e+05,4.309039945320e+05,4.308840137312e+05,4.309147491905e+05,4.309046054768e+05,4.309128727030e+05,4.309086533003e+05,4.309167677309e+05,4.309021179126e+05,4.308990048553e+05,4.308991932279e+05,4.308931105060e+05,4.309004553812e+05,4.308944476076e+05,4.308944662199e+05,4.308969884008e+05,4.308911019903e+05,4.309063440808e+05,4.309015792069e+05,4.308718400286e+05,4.309063728697e+05,4.309092381086e+05,4.308696700410e+05,4.309158435800e+05,4.309114315027e+05,4.308882152767e+05,4.308904754353e+05,4.308894573803e+05,4.309007378936e+05,4.309128044984e+05,4.308957328179e+05,4.308912898519e+05,4.308972295869e+05,4.308993968104e+05,4.309027958322e+05,4.308725616530e+05,4.308928260225e+05,4.308843306998e+05
2028,4.309082038706e+05,4.308667030239e+05,4.309179496771e+05,4.309296679366e+05,4.309338174442e+05,4.309221441414e+05,4.309217888479e+05,4.309168225810e+05,4.309114956686e+05,4.309228543509e+05,4.309250349674e+05,4.309181247336e+05,4.309162468794e+05,4.309368841861e+05,4.309151975825e+05,4.309166700643e+05,4.309055211778e+05,4.309030087470e+05,4.309146134689e+05,4.309097261992e+05,4.309081597632e+05,4.309070031778e+05,4.309166742571e+05,4.309206778700e+05,4.308947025643e+05,4.309286471742e+05,4.309194636594e+05,4.309269452231e+05,4.309223598860e+05,4.309275363920e+05,4.309176997457e+05,4.309105984409e+05,4.309130171366e+05,4.309062023082e+05,4.309110779135e+05,4.309106421611e+05,4.309065059699e+05,4.309095630358e+05,4.309053672640e+05,4.309195486929e+05,4.309162337879e+05,4.308803381352e+05,4.309207293456e+05,4.309189170895e+05,4.308867091077e+05,4.309313054941e+05,4.309250320056e+05,4.309010720010e+05,4.309044215962e+05,4.309043577216e+05,4.309166436199e+05,4.309229517249e+05,4.309071891241e+05,4.309024835035e+05,4.309132106960e+05,4.309148897638e+05,4.309165193692e+05,4.308879133256e+05,4.309096358183e+05,4.309021924485e+05
