2006,01,10.856,22.340,11.742,72.486,15.470,9.752,12.172,11.347,14.970,40.227,1.683,36.444,39.531,21.414,11.539,43.899,32.299,39.242,23.790,81.774,32.100,44.057,32.173,25.948,7.963,4.132,21.833,4.667,2.562,23.194,25.961,1.034,9.910,17.481,47.933,18.094,3.659,55.056,32.769,15.467,6.658,53.053,33.675,59.683,13.603,10.263,52.945,23.839,29.984,46.750,11.939,14.604,35.277,18.621,22.645,11.342,52.277,63.544,29.012,52.686
2006,02,3.522,28.963,46.025,9.353,11.566,8.419,3.092,5.283,2.901,32.875,9.051,36.819,2.803,19.103,2.589,36.479,35.924,37.189,26.536,58.178,27.839,16.784,13.348,25.359,18.782,21.207,9.096,52.023,7.296,23.911,25.150,20.640,21.163,18.327,24.604,13.742,17.761,11.637,8.408,6.922,18.471,13.913,13.223,10.002,14.907,33.627,16.381,37.230,23.496,4.418,23.653,26.199,14.688,19.498,6.296,54.966,33.023,35.538,8.686,18.535
2006,03,24.778,34.391,81.543,28.955,14.410,3.326,4.234,12.312,20.918,14.283,9.517,13.511,38.871,19.948,7.829,30.346,21.643,14.866,11.735,35.641,13.865,66.872,24.413,6.026,10.673,5.896,17.411,42.441,5.592,17.839,39.170,14.298,10.630,7.049,6.891,37.430,5.332,17.433,32.274,2.713,22.111,30.286,22.188,2.158,44.475,41.684,56.195,9.360,33.550,7.924,9.566,42.970,10.988,20.732,7.436,25.881,21.234,11.692,1.354,6.400
2006,04,11.850,5.151,24.348,15.321,2.364,3.585,15.900,7.729,10.693,15.609,8.151,32.794,9.506,14.135,18.860,14.365,38.604,15.257,16.215,13.906,19.761,22.013,6.045,10.961,8.542,3.192,12.425,33.198,11.869,19.336,9.835,16.439,9.449,5.633,15.746,14.570,15.659,39.614,11.752,11.557,4.652,17.690,17.877,21.512,26.001,39.732,28.143,11.013,36.244,9.675,15.462,13.402,30.856,5.839,7.835,17.144,12.530,8.862,23.425,24.143
2006,05,29.343,16.207,16.863,10.982,15.195,18.411,30.097,30.274,24.766,18.309,33.450,17.531,10.264,54.972,39.792,41.359,6.495,25.452,18.337,15.478,29.783,12.082,17.698,22.486,25.943,10.993,24.326,18.461,106.896,21.819,17.359,9.182,37.068,16.227,22.416,22.632,23.473,28.899,46.041,16.965,40.554,33.549,23.215,43.156,22.619,35.335,14.575,5.730,21.896,13.026,16.973,15.108,8.225,16.325,11.842,24.050,14.521,13.092,84.154,25.091
2006,06,76.175,143.737,91.945,77.093,141.030,31.611,16.021,42.704,96.420,33.950,184.917,142.879,218.097,280.065,187.424,268.776,105.691,166.024,124.388,54.664,86.109,89.054,106.638,143.436,85.906,107.395,78.600,74.602,285.242,12.989,61.495,65.342,181.913,66.446,121.567,199.334,167.447,187.379,151.001,165.326,99.884,157.238,165.052,102.424,197.501,172.948,90.408,162.748,92.623,136.453,120.385,38.003,98.175,52.922,118.154,206.761,104.874,75.525,108.435,152.039
2006,07,354.139,327.256,343.180,274.930,359.315,272.837,290.648,283.849,351.424,240.742,327.859,340.948,394.698,338.953,300.159,356.992,329.083,270.103,358.699,156.462,315.964,353.538,282.250,235.737,324.451,347.612,232.822,352.823,320.824,244.990,341.362,214.513,223.610,332.117,330.155,335.780,357.053,358.111,333.117,340.619,332.596,330.852,337.321,330.071,346.629,340.414,321.727,321.833,294.647,292.071,364.566,321.621,307.185,250.851,321.206,265.961,332.331,384.694,305.669,405.029
2006,08,315.786,330.892,345.400,282.181,236.849,304.336,343.465,350.083,335.118,357.155,332.049,366.762,273.774,396.994,342.534,302.886,335.197,307.907,318.456,249.315,334.114,351.545,365.744,348.394,295.794,280.456,319.623,377.170,337.009,215.900,298.689,297.893,315.658,285.237,314.852,313.407,307.336,343.053,342.515,319.322,331.023,274.425,345.760,315.537,286.433,299.279,313.908,320.219,393.148,340.458,226.932,286.283,333.822,289.561,313.627,282.558,310.037,323.835,356.839,309.324
2006,09,181.161,203.571,283.911,263.289,239.011,148.459,215.791,231.954,181.987,259.885,263.413,244.374,223.767,241.692,230.682,255.527,222.652,183.522,232.587,187.042,243.534,180.756,170.510,219.186,160.524,277.757,266.174,265.639,152.123,175.852,210.173,152.487,229.909,228.717,216.302,272.334,128.024,159.347,234.139,248.906,214.304,278.645,219.204,213.462,245.668,225.609,196.368,213.658,211.774,253.896,143.528,283.335,163.267,222.220,267.296,199.040,231.889,287.806,178.086,269.851
2006,10,65.559,86.838,110.522,114.441,26.520,25.583,83.743,76.186,57.989,128.438,102.308,75.132,110.628,110.182,95.071,116.510,54.081,76.617,75.453,79.244,217.998,42.898,40.259,95.336,20.891,118.904,94.021,121.211,93.798,38.052,29.113,46.146,127.281,82.420,120.109,72.314,83.530,105.511,111.826,40.366,61.498,105.859,146.663,189.971,63.436,74.871,59.372,47.049,60.480,87.776,77.979,167.485,33.821,32.206,59.519,50.039,36.018,85.623,64.930,58.502
