1990,01,7.367,9.682,8.532,8.429,9.063,8.532,8.443,9.313,8.167,8.635,7.500,6.780,9.767,8.291,8.691,7.528,7.273,8.727,7.749,6.414,8.619,9.030,7.687,8.698,7.061,6.378,9.338,9.026,7.261,6.372,8.100,7.183,7.522,5.741,8.666,8.657,9.649,9.175,7.011,8.219,7.946,7.306,3.276,7.117,8.358,4.763,7.348,8.293,7.784,7.760,8.254,8.252,7.325,8.176,7.531,7.039,9.422,8.494,9.783,7.924
1990,02,8.334,8.650,9.476,7.525,8.853,9.076,8.802,8.725,8.512,7.208,7.054,7.694,7.088,8.782,8.942,8.085,7.078,9.030,7.387,9.062,10.085,7.008,7.078,8.603,7.962,4.726,9.118,10.242,9.597,8.470,8.152,7.902,6.645,5.986,8.362,8.501,8.524,8.944,7.731,6.637,7.538,8.886,6.753,7.703,6.885,9.681,5.835,8.440,8.490,9.817,8.597,8.366,7.509,8.043,6.603,8.098,7.588,6.914,7.311,6.846
1990,03,9.207,9.185,8.610,10.228,7.847,9.388,9.539,9.451,9.639,9.043,9.594,7.761,5.803,8.159,9.354,8.123,6.612,8.242,8.602,8.272,9.270,7.120,9.076,9.974,9.315,5.364,8.197,10.199,8.900,7.447,10.186,9.117,7.685,7.545,9.431,9.387,9.061,8.917,7.429,8.089,8.596,7.028,8.149,7.617,7.802,9.188,8.969,9.251,9.958,9.182,8.889,9.586,7.191,9.917,9.526,7.825,9.434,8.930,7.444,8.452
1990,04,10.034,9.592,9.052,10.134,10.163,9.585,10.118,10.350,8.483,9.835,11.185,8.661,9.323,11.143,10.881,8.871,9.860,10.542,9.587,10.637,9.266,9.610,9.861,9.627,9.198,10.256,10.733,10.509,10.575,9.488,10.779,10.562,8.796,9.208,9.788,10.580,9.923,9.623,8.162,9.444,10.261,9.708,10.146,9.733,7.799,10.532,10.532,9.334,9.022,10.747,10.154,10.285,9.285,10.586,10.886,9.261,10.866,7.916,10.858,9.681
1990,05,12.029,12.527,12.327,12.593,11.999,12.151,12.385,11.671,11.309,11.002,11.958,11.756,11.435,12.206,10.910,11.806,11.717,10.989,11.994,13.131,14.229,11.661,11.572,12.244,12.210,10.888,12.910,11.700,11.369,12.016,11.855,11.199,11.999,12.522,11.160,11.662,11.929,11.414,11.928,11.236,13.365,11.292,11.368,12.347,11.432,10.620,12.279,10.806,10.483,11.859,12.898,12.284,11.697,12.073,11.428,10.654,11.296,10.920,12.065,11.541
1990,06,14.204,13.157,12.986,13.885,14.152,14.988,13.700,13.902,14.414,13.532,14.117,13.392,14.672,13.415,14.087,13.868,13.767,11.323,14.221,14.485,13.961,14.463,13.180,13.281,14.208,13.701,13.895,14.806,15.022,14.096,13.562,12.531,14.088,13.136,13.959,12.540,13.906,15.465,12.972,13.227,15.307,14.955,13.854,13.473,15.417,12.593,13.260,14.116,13.841,15.544,14.875,14.062,12.713,12.959,13.213,12.272,14.440,13.732,14.661,14.316
1990,07,15.867,14.591,13.668,14.495,15.207,15.833,15.869,14.276,14.860,14.354,15.891,14.672,15.281,14.378,14.731,13.467,14.517,14.596,15.140,15.393,16.125,15.470,14.847,14.838,14.852,14.445,14.723,16.801,16.557,16.181,14.624,15.431,15.303,13.563,14.847,13.998,14.637,16.042,15.103,15.066,14.634,15.546,14.041,14.242,15.509,13.942,14.703,15.144,14.897,15.187,16.477,14.093,14.243,14.559,14.754,13.311,15.030,14.970,16.180,16.113
1990,08,16.128,15.237,14.585,14.776,15.444,15.969,16.058,15.443,14.133,14.738,14.964,14.667,15.323,15.730,15.229,14.271,15.160,13.871,15.939,14.642,15.491,15.876,14.457,15.169,14.428,14.394,14.763,16.409,16.501,15.632,14.727,14.540,15.327,14.933,15.411,15.058,14.972,16.182,14.752,15.222,15.515,16.019,15.528,14.909,15.699,15.795,13.907,15.183,14.856,14.166,14.829,14.212,15.392,14.651,14.771,14.181,15.811,15.409,15.559,16.267
1990,09,14.704,14.821,13.361,13.482,14.146,15.185,14.975,13.564,13.294,13.760,14.417,13.435,14.821,13.954,14.033,12.519,13.521,12.311,13.281,13.053,11.860,13.373,14.357,13.648,13.786,12.979,14.756,13.449,15.275,15.652,13.531,13.912,13.180,13.939,14.034,13.635,13.625,13.405,13.599,13.674,13.726,14.258,14.653,14.458,14.453,14.107,13.458,13.175,13.983,13.661,14.235,13.436,14.038,13.439,14.339,13.691,14.209,14.758,14.445,13.806
1990,10,12.654,12.584,11.086,12.815,13.329,11.030,10.487,12.102,11.880,12.481,12.661,10.974,10.991,11.208,12.412,11.436,12.333,11.575,12.018,11.599,12.042,12.562,12.214,12.500,11.873,12.392,12.728,11.312,11.533,11.778,11.615,11.500,12.992,11.892,12.067,10.610,11.466,10.794,13.331,12.447,12.329,13.124,10.914,12.288,12.102,11.328,12.001,11.831,10.149,13.768,11.360,11.248,12.782,10.908,10.712,10.998,11.466,11.990,11.341,10.629
1990,11,10.683,9.486,10.609,10.246,10.513,10.570,9.893,9.032,9.980,8.980,10.334,7.947,9.262,9.380,10.666,9.325,8.136,8.523,10.547,10.185,10.282,10.219,9.820,11.078,9.964,9.505,11.476,9.976,9.246,11.656,9.354,7.633,8.783,9.890,11.941,9.751,9.955,8.955,9.917,10.075,8.928,10.467,10.843,10.452,9.207,9.660,10.030,8.992,8.937,12.213,10.636,10.899,10.052,9.742,8.325,8.912,8.010,10.871,11.167,8.273
1990,12,7.826,9.465,6.282,9.286,9.598,7.574,4.855,10.064,10.377,8.602,9.813,9.526,7.436,8.143,8.874,8.963,6.461,5.608,9.567,8.906,9.071,9.819,9.785,9.093,10.379,9.182,9.608,8.055,9.541,9.725,8.846,9.886,8.712,10.568,10.273,10.118,9.832,7.991,9.120,7.680,8.378,9.790,8.237,8.122,7.357,7.868,8.315,10.183,6.334,9.319,9.031,7.665,8.166,8.175,8.637,8.218,9.303,9.068,9.306,7.593
