2006,28.971,31.498,31.136,29.978,29.578,30.607,28.254,30.641,29.204,29.930,29.274,29.737,29.195,30.112,30.416,29.799,29.934,28.720,29.524,30.298,29.855,29.826,29.684,30.356,29.381,29.670,28.147,28.513,29.306,28.956,31.529,29.016,29.586,29.771,29.035,29.564,28.019,28.098,28.722,29.172,28.571,30.405,29.188,30.715,29.942,30.801,29.311,28.495,30.407,29.026,30.643,28.396,30.841,30.296,30.609,29.683,29.550,29.691,29.282,29.767
2007,29.167,30.540,30.695,30.241,29.931,29.890,29.474,30.164,28.652,30.081,29.725,29.238,29.483,29.535,29.583,30.187,29.880,29.860,30.076,29.036,29.050,29.159,29.075,29.983,28.993,30.158,28.296,29.403,28.028,29.358,30.782,28.274,29.062,28.268,28.513,30.491,28.459,28.142,30.594,29.233,28.835,29.326,29.367,29.380,30.325,30.820,28.688,28.590,28.341,28.379,30.444,28.481,31.347,29.181,30.836,29.524,28.948,30.161,29.012,28.972
2008,29.991,31.348,30.428,30.045,29.756,29.676,29.129,29.471,28.152,29.283,30.076,29.585,29.484,30.217,29.819,30.507,28.964,29.077,28.873,29.498,28.189,29.294,29.353,28.827,29.495,29.610,29.236,29.445,29.550,29.900,31.324,27.815,29.531,29.550,28.694,28.980,29.564,28.428,29.672,28.533,29.652,29.495,28.603,28.861,29.953,31.397,28.491,29.741,28.913,28.658,29.396,28.163,30.172,29.524,28.979,29.981,28.661,29.453,29.313,30.325
2009,29.764,30.165,31.582,30.302,29.659,29.348,29.275,29.546,28.103,29.485,29.200,30.251,30.530,28.733,30.178,31.287,28.814,28.866,28.775,29.275,28.596,29.315,28.559,28.514,29.789,28.786,29.463,29.225,29.097,29.018,29.515,27.851,28.863,29.593,28.844,29.160,29.031,29.143,30.268,30.388,30.322,29.708,28.540,28.831,30.135,29.446,28.615,29.774,28.063,29.835,28.975,28.282,29.376,28.834,30.530,28.492,29.302,29.407,30.770,30.123
2010,29.892,30.617,29.658,30.239,28.581,29.495,28.282,28.867,28.801,30.149,29.577,28.805,29.872,28.072,29.131,30.834,30.437,28.646,29.130,29.004,29.148,29.603,27.997,28.798,29.502,28.779,29.696,28.634,28.422,29.172,29.747,28.150,28.260,28.783,28.614,30.847,28.219,29.182,29.169,30.639,29.523,29.536,29.494,29.203,29.459,29.398,29.246,30.575,29.142,28.658,29.891,28.335,30.459,29.681,29.712,28.979,28.464,30.465,29.650,29.861
2011,29.480,29.701,29.072,29.792,28.508,28.890,28.741,28.249,28.648,29.943,29.726,29.001,29.643,29.391,29.855,29.753,29.370,28.540,29.162,29.064,28.804,28.295,29.409,29.362,30.031,28.123,29.543,28.717,28.352,29.074,30.194,28.654,28.838,28.756,27.755,30.402,27.106,27.849,28.558,30.024,28.445,29.627,29.769,29.422,29.393,29.409,29.240,31.197,29.568,30.368,29.653,29.170,28.956,29.115,29.673,29.541,29.372,29.665,28.832,29.606
2012,29.054,31.296,29.661,29.681,28.453,27.388,29.404,29.122,29.164,28.893,28.331,28.535,29.620,28.754,30.869,29.565,29.148,29.049,30.175,28.501,28.687,28.879,28.468,29.258,28.978,28.389,30.730,28.073,29.007,29.364,30.584,27.827,29.427,28.434,28.335,30.870,28.305,29.167,27.660,29.762,28.368,29.985,29.714,29.119,29.072,28.642,28.263,30.626,28.805,29.260,28.585,28.301,28.821,28.130,29.019,28.855,29.155,30.640,28.898,29.696
2013,27.960,30.811,28.660,29.808,27.799,29.555,29.128,29.383,28.932,28.457,28.162,29.466,28.829,28.293,30.925,30.414,28.689,28.693,30.523,28.319,28.135,29.766,29.067,28.296,29.269,28.938,30.166,28.466,28.861,29.562,30.353,29.967,29.911,29.776,28.233,29.903,28.266,29.405,28.251,29.585,29.297,29.879,29.060,28.874,29.132,27.259,29.373,29.333,29.040,28.934,28.131,28.925,29.007,29.018,28.749,29.560,29.368,30.149,29.370,29.725
2014,28.275,30.491,29.679,28.739,27.960,29.096,28.709,28.931,27.508,28.651,29.378,28.902,28.643,28.778,29.789,29.655,28.313,28.834,30.085,29.810,28.059,29.018,28.730,29.122,29.146,28.765,28.373,27.766,29.154,28.204,29.020,29.345,30.144,29.006,28.431,29.254,28.105,28.792,28.391,28.576,28.285,29.577,29.169,29.039,29.982,28.293,30.177,29.519,28.344,28.874,29.173,28.504,28.718,28.976,29.376,28.692,29.265,30.924,28.957,28.710
2015,27.316,30.184,29.207,29.223,28.536,29.045,28.402,28.750,28.084,29.605,30.058,29.781,30.545,29.139,28.698,27.972,28.613,29.760,30.057,29.036,28.996,28.620,28.220,28.152,29.314,28.491,29.028,28.633,29.630,28.225,28.361,28.667,28.128,28.245,28.407,29.265,28.448,28.213,28.305,28.635,28.458,29.064,27.608,29.410,29.050,29.428,28.789,30.280,28.335,28.653,28.900,29.744,28.619,28.301,28.662,29.143,28.753,30.824,29.642,28.183
2016,27.334,29.436,28.073,27.553,28.478,27.546,27.334,28.663,27.644,28.435,28.790,28.608,29.074,28.461,28.727,29.378,28.805,29.218,29.226,27.464,29.368,28.201,28.222,27.778,28.370,27.452,28.369,29.487,28.585,28.412,27.880,26.911,27.973,28.772,27.713,28.858,27.980,27.189,28.686,28.500,28.863,28.071,27.643,28.483,28.332,28.762,28.377,28.019,27.845,27.223,28.512,29.694,28.424,28.066,28.455,28.675,27.906,29.704,28.478,27.384
2017,29.143,30.683,28.529,29.192,30.719,29.245,29.644,30.261,28.550,30.334,29.544,30.010,29.321,29.138,30.318,29.979,30.031,29.617,30.438,29.095,30.912,29.524,29.402,29.444,29.017,27.950,29.297,29.769,29.922,29.162,29.715,29.520,28.834,28.339,29.210,29.339,28.364,28.374,29.192,28.652,29.422,30.126,28.921,28.882,29.572,29.366,29.418,30.155,29.452,29.270,29.924,30.985,28.796,28.627,29.745,29.731,28.066,30.623,29.122,28.068
2018,31.350,31.239,30.113,30.241,31.355,30.983,29.137,29.549,30.268,29.875,30.720,30.105,30.862,30.748,30.789,30.117,29.346,29.999,30.724,29.113,31.641,29.832,29.502,30.383,29.670,28.341,31.532,29.404,30.025,30.198,30.190,31.121,30.444,29.134,29.746,31.816,30.849,30.276,30.994,29.034,29.976,31.260,30.515,30.221,31.245,30.445,30.063,30.388,30.225,29.648,29.526,30.057,30.543,30.227,30.433,30.720,28.935,31.775,28.547,28.282
2019,30.853,30.547,29.272,30.233,30.927,29.998,29.451,30.221,30.571,28.675,31.024,29.765,31.789,30.399,29.792,30.521,30.203,29.135,30.330,30.601,30.565,28.182,30.852,30.664,30.626,28.470,29.778,29.636,30.728,31.415,29.745,30.301,30.237,29.670,29.539,31.797,29.716,30.172,30.302,29.120,29.586,30.950,29.829,29.664,31.247,29.936,30.124,30.130,30.773,28.942,29.254,30.079,29.471,29.393,30.739,30.010,29.683,31.499,29.798,28.919
2020,28.733,29.206,28.957,29.864,29.371,30.318,31.026,30.286,30.253,29.760,31.396,29.959,31.256,28.301,30.736,29.920,29.470,29.782,31.099,29.677,30.020,29.577,30.234,30.364,30.078,29.542,29.247,30.421,31.385,29.247,29.727,28.873,30.550,29.903,28.828,30.314,28.591,29.551,29.284,29.058,30.496,31.016,29.063,30.074,30.244,30.330,30.252,30.289,30.020,29.223,29.510,29.898,28.983,30.074,30.408,29.830,29.811,31.963,29.269,29.103
2021,30.351,29.587,29.897,29.590,29.721,30.120,29.713,30.437,29.890,30.419,31.012,29.774,30.407,28.538,29.098,31.070,30.258,30.786,30.100,29.871,29.952,30.122,31.002,29.892,30.333,28.983,29.779,30.779,31.184,29.697,30.112,28.687,29.974,29.964,28.580,30.647,29.580,29.883,29.057,29.040,29.404,30.526,29.918,29.364,30.767,31.142,30.439,30.072,28.497,29.144,30.173,29.217,30.327,30.800,29.987,29.150,30.226,31.603,30.400,29.388
