2006,5.879741966533e+05,5.879837882117e+05,5.879999478785e+05,5.879883957283e+05,5.880056756779e+05,5.880064501537e+05,5.879839528255e+05,5.880029553317e+05,5.879743520671e+05,5.879776871211e+05,5.879773536019e+05,5.879821436372e+05,5.879995166229e+05,5.879879513066e+05,5.879956101969e+05,5.879946233027e+05,5.880058015286e+05,5.879941072472e+05,5.879800524732e+05,5.879804037837e+05,5.879769556514e+05,5.879808949790e+05,5.879903809772e+05,5.879947144589e+05,5.879762427830e+05,5.879858132913e+05,5.879786232620e+05,5.879902626225e+05,5.879820342520e+05,5.879778712690e+05,5.879904858663e+05,5.879751663371e+05,5.879898740848e+05,5.879686106616e+05,5.879781996371e+05,5.879890710923e+05,5.879768272722e+05,5.879563504816e+05,5.879713692546e+05,5.879879382741e+05,5.879818595159e+05,5.879516018535e+05,5.879646845344e+05,5.879644973924e+05,5.879710820604e+05,5.879902673174e+05,5.879861978335e+05,5.879851834753e+05,5.879733052483e+05,5.879756246143e+05,5.879624294571e+05,5.879682475498e+05,5.879813132363e+05,5.879773735017e+05,5.879605180509e+05,5.879802588849e+05,5.879806296248e+05,5.879541128452e+05,5.879909081878e+05,5.879731731059e+05
2007,5.879849957730e+05,5.879882969712e+05,5.880018442943e+05,5.879954965180e+05,5.880155044775e+05,5.880105578801e+05,5.879937816247e+05,5.880164903056e+05,5.879797313666e+05,5.879857385912e+05,5.879795918320e+05,5.879851475459e+05,5.880080795362e+05,5.879979901182e+05,5.880022018395e+05,5.879993391523e+05,5.880108670359e+05,5.879948143270e+05,5.879855538604e+05,5.879882751056e+05,5.879813858139e+05,5.879891465439e+05,5.879945027490e+05,5.880059208340e+05,5.879823844111e+05,5.879932478155e+05,5.879852189337e+05,5.879995237395e+05,5.879924688646e+05,5.879880709964e+05,5.879968314044e+05,5.879848572473e+05,5.879986252882e+05,5.879741847889e+05,5.879788099416e+05,5.879970338499e+05,5.879884601908e+05,5.879678141004e+05,5.879771433972e+05,5.879935502803e+05,5.879863204392e+05,5.879544436500e+05,5.879755021613e+05,5.879708320169e+05,5.879773244711e+05,5.879945158710e+05,5.879887223781e+05,5.879948534902e+05,5.879788400532e+05,5.879822615207e+05,5.879693734565e+05,5.879667408295e+05,5.879920933996e+05,5.879888309717e+05,5.879688790442e+05,5.879870107186e+05,5.879836542453e+05,5.879618737764e+05,5.879973936725e+05,5.879828177093e+05
2008,5.879962364145e+05,5.879969685873e+05,5.880027875856e+05,5.880067727166e+05,5.880146665008e+05,5.880142440351e+05,5.879989448757e+05,5.880222334583e+05,5.879921351042e+05,5.879970332535e+05,5.879883105530e+05,5.879997287915e+05,5.880163358453e+05,5.880074819029e+05,5.880067825156e+05,5.880075752130e+05,5.880187505001e+05,5.880010383763e+05,5.879932998842e+05,5.879962308974e+05,5.879889087030e+05,5.880015620167e+05,5.880033745613e+05,5.880181233972e+05,5.879855699974e+05,5.880023649519e+05,5.879961335352e+05,5.880026762637e+05,5.880000033460e+05,5.879983726572e+05,5.880013711669e+05,5.879903211067e+05,5.880027157497e+05,5.879819700997e+05,5.879868142696e+05,5.880026455393e+05,5.879962875018e+05,5.879784788658e+05,5.879843782719e+05,5.879987494836e+05,5.879880912199e+05,5.879623956576e+05,5.879888733923e+05,5.879826163354e+05,5.879840819738e+05,5.880005506559e+05,5.879933390503e+05,5.880001068947e+05,5.879842341329e+05,5.879922985148e+05,5.879730350997e+05,5.879770812670e+05,5.880013804923e+05,5.880013871107e+05,5.879821963613e+05,5.879905622320e+05,5.879896533647e+05,5.879776193507e+05,5.879994056088e+05,5.879881089333e+05
2009,5.880049928932e+05,5.880035762921e+05,5.880083037322e+05,5.880192345199e+05,5.880168591974e+05,5.880168446577e+05,5.880062770089e+05,5.880290030408e+05,5.880036178222e+05,5.880069796276e+05,5.879983398140e+05,5.880122397846e+05,5.880210236341e+05,5.880126340347e+05,5.880109078252e+05,5.880165411258e+05,5.880273620856e+05,5.880102128736e+05,5.880061059405e+05,5.880073946867e+05,5.879977047148e+05,5.880149565603e+05,5.880100679885e+05,5.880232303769e+05,5.879981330131e+05,5.880101088702e+05,5.880087419684e+05,5.880122738198e+05,5.880071567261e+05,5.880076611372e+05,5.880045196990e+05,5.880027122902e+05,5.880097975908e+05,5.879928384621e+05,5.879972018249e+05,5.880098340765e+05,5.880002488781e+05,5.879940751167e+05,5.879965503023e+05,5.880059390297e+05,5.879908560603e+05,5.879669975475e+05,5.879980300220e+05,5.879888902481e+05,5.879903615315e+05,5.880116839947e+05,5.879988188010e+05,5.880051635040e+05,5.879909556451e+05,5.880007034626e+05,5.879774239435e+05,5.879851888657e+05,5.880104106626e+05,5.880057015470e+05,5.879886358096e+05,5.879964806167e+05,5.879985019846e+05,5.879915514537e+05,5.880092906835e+05,5.879952429636e+05
2010,5.880075739175e+05,5.880158809850e+05,5.880136187403e+05,5.880294262342e+05,5.880244602430e+05,5.880234637265e+05,5.880149821149e+05,5.880394749721e+05,5.880103484639e+05,5.880132272030e+05,5.880093941908e+05,5.880145034350e+05,5.880224135758e+05,5.880159715668e+05,5.880192582758e+05,5.880228368913e+05,5.880330843576e+05,5.880240442599e+05,5.880193428648e+05,5.880171930659e+05,5.880064024254e+05,5.880249842474e+05,5.880186824320e+05,5.880289261264e+05,5.880064054754e+05,5.880164883008e+05,5.880162580159e+05,5.880214211233e+05,5.880168248316e+05,5.880178983381e+05,5.880086062912e+05,5.880084058848e+05,5.880168837400e+05,5.879985812512e+05,5.880075523193e+05,5.880162853972e+05,5.880057655091e+05,5.880057588343e+05,5.880096840391e+05,5.880172775418e+05,5.880002537054e+05,5.879761186874e+05,5.880037419062e+05,5.879938514001e+05,5.879940789802e+05,5.880178222060e+05,5.880064679433e+05,5.880117359741e+05,5.880045857282e+05,5.880107576435e+05,5.879838856726e+05,5.879934619343e+05,5.880157493912e+05,5.880136452392e+05,5.879891841787e+05,5.880040413734e+05,5.880060336254e+05,5.879979405154e+05,5.880194382582e+05,5.880063830038e+05
2011,5.880113063943e+05,5.880271859494e+05,5.880232298139e+05,5.880382767586e+05,5.880357370778e+05,5.880361046642e+05,5.880246886904e+05,5.880433529471e+05,5.880178807105e+05,5.880209516162e+05,5.880213529541e+05,5.880185198281e+05,5.880303834534e+05,5.880250504560e+05,5.880277078277e+05,5.880302093731e+05,5.880442887898e+05,5.880317238496e+05,5.880273189495e+05,5.880302463828e+05,5.880198175363e+05,5.880300014483e+05,5.880269897364e+05,5.880354936710e+05,5.880141147782e+05,5.880180316742e+05,5.880211105637e+05,5.880379017359e+05,5.880243964931e+05,5.880280274943e+05,5.880165453884e+05,5.880150139463e+05,5.880237379258e+05,5.880040392048e+05,5.880162802967e+05,5.880225611789e+05,5.880164752563e+05,5.880167589868e+05,5.880231508308e+05,5.880243831807e+05,5.880097426623e+05,5.879870107726e+05,5.880121137761e+05,5.880091617636e+05,5.880022482940e+05,5.880256894140e+05,5.880133364713e+05,5.880160384306e+05,5.880182809832e+05,5.880173295053e+05,5.879897723382e+05,5.880037746591e+05,5.880209181751e+05,5.880206433167e+05,5.879944869741e+05,5.880114500779e+05,5.880166827486e+05,5.880084575295e+05,5.880219873635e+05,5.880174215202e+05
2012,5.880175762231e+05,5.880346659884e+05,5.880389838641e+05,5.880439882683e+05,5.880468814385e+05,5.880476358368e+05,5.880368762032e+05,5.880500830813e+05,5.880281386798e+05,5.880308695018e+05,5.880324791214e+05,5.880285491058e+05,5.880430355992e+05,5.880345267097e+05,5.880329300698e+05,5.880426119949e+05,5.880576660444e+05,5.880369412530e+05,5.880360585006e+05,5.880413510723e+05,5.880301451118e+05,5.880322437342e+05,5.880373042425e+05,5.880449578499e+05,5.880275296846e+05,5.880253222317e+05,5.880299049025e+05,5.880514915557e+05,5.880356099714e+05,5.880369756887e+05,5.880298579452e+05,5.880244104796e+05,5.880354665688e+05,5.880116810997e+05,5.880303413617e+05,5.880285327766e+05,5.880263110898e+05,5.880255824479e+05,5.880376440781e+05,5.880350607415e+05,5.880248054428e+05,5.879999554352e+05,5.880214009612e+05,5.880253373682e+05,5.880081950810e+05,5.880352373749e+05,5.880182660302e+05,5.880159962058e+05,5.880288207825e+05,5.880217109219e+05,5.880004365279e+05,5.880101100816e+05,5.880284691955e+05,5.880207943898e+05,5.880031094541e+05,5.880207106920e+05,5.880264986536e+05,5.880158147350e+05,5.880270413517e+05,5.880277551071e+05
2013,5.880295523591e+05,5.880437167311e+05,5.880511536534e+05,5.880512969056e+05,5.880621321266e+05,5.880546336214e+05,5.880481291486e+05,5.880593295761e+05,5.880411505179e+05,5.880443714114e+05,5.880411983489e+05,5.880411644750e+05,5.880579761528e+05,5.880416486347e+05,5.880459401185e+05,5.880549590874e+05,5.880682767184e+05,5.880460344186e+05,5.880435280364e+05,5.880494898100e+05,5.880397694714e+05,5.880465858547e+05,5.880472036166e+05,5.880533333922e+05,5.880386951199e+05,5.880340272943e+05,5.880410878380e+05,5.880569707391e+05,5.880508743522e+05,5.880400249038e+05,5.880414077693e+05,5.880350917453e+05,5.880476754007e+05,5.880229239799e+05,5.880448403514e+05,5.880368575475e+05,5.880309378356e+05,5.880327264754e+05,5.880464860048e+05,5.880437693715e+05,5.880320771642e+05,5.880114398217e+05,5.880287362461e+05,5.880407898169e+05,5.880153177669e+05,5.880429372385e+05,5.880326639126e+05,5.880239369949e+05,5.880375729578e+05,5.880261477813e+05,5.880158998553e+05,5.880136281544e+05,5.880369737345e+05,5.880229945530e+05,5.880118114891e+05,5.880301142205e+05,5.880354769532e+05,5.880279981827e+05,5.880375866754e+05,5.880395726546e+05
2014,5.880445546487e+05,5.880622239694e+05,5.880626665365e+05,5.880587998599e+05,5.880801597719e+05,5.880644439576e+05,5.880624758132e+05,5.880708611945e+05,5.880556528164e+05,5.880510221179e+05,5.880454262710e+05,5.880523295791e+05,5.880671313501e+05,5.880527049154e+05,5.880623355675e+05,5.880624809229e+05,5.880801551991e+05,5.880576538432e+05,5.880533052251e+05,5.880588809352e+05,5.880479607510e+05,5.880621605768e+05,5.880534897683e+05,5.880665365820e+05,5.880420316871e+05,5.880463350620e+05,5.880551119479e+05,5.880667531988e+05,5.880582822323e+05,5.880527174221e+05,5.880548643921e+05,5.880456096848e+05,5.880530098643e+05,5.880333200151e+05,5.880565562184e+05,5.880445875544e+05,5.880377800685e+05,5.880379651282e+05,5.880528509688e+05,5.880522730268e+05,5.880324920846e+05,5.880261030266e+05,5.880381446638e+05,5.880548287017e+05,5.880244408824e+05,5.880583117083e+05,5.880465768618e+05,5.880342649323e+05,5.880476814041e+05,5.880404320385e+05,5.880285429730e+05,5.880214079859e+05,5.880431788607e+05,5.880399584745e+05,5.880301720558e+05,5.880419031538e+05,5.880449272796e+05,5.880437175160e+05,5.880525530223e+05,5.880545794653e+05
2015,5.880594903731e+05,5.880760501281e+05,5.880729365269e+05,5.880733576688e+05,5.880894623261e+05,5.880778183932e+05,5.880715004287e+05,5.880812851504e+05,5.880632581483e+05,5.880604351065e+05,5.880556940276e+05,5.880588557856e+05,5.880693155766e+05,5.880666663992e+05,5.880704410942e+05,5.880674674848e+05,5.880931367521e+05,5.880666961734e+05,5.880611311018e+05,5.880665447953e+05,5.880603695879e+05,5.880729350757e+05,5.880609434706e+05,5.880735881356e+05,5.880475214693e+05,5.880570619835e+05,5.880697713029e+05,5.880770237856e+05,5.880611839848e+05,5.880682752791e+05,5.880630532778e+05,5.880553001584e+05,5.880535705013e+05,5.880486419599e+05,5.880646958177e+05,5.880520579622e+05,5.880515090024e+05,5.880509349986e+05,5.880605912618e+05,5.880631399974e+05,5.880349649422e+05,5.880346884414e+05,5.880510876313e+05,5.880621579426e+05,5.880415540717e+05,5.880715700448e+05,5.880579973036e+05,5.880491313645e+05,5.880557359768e+05,5.880569562213e+05,5.880380029001e+05,5.880357664214e+05,5.880517213603e+05,5.880539716654e+05,5.880409364610e+05,5.880547901238e+05,5.880554393724e+05,5.880536940081e+05,5.880700800431e+05,5.880665670854e+05
2016,5.880675476023e+05,5.880869396485e+05,5.880825784713e+05,5.880807274255e+05,5.880916309361e+05,5.880941543302e+05,5.880788862901e+05,5.880895958726e+05,5.880645934289e+05,5.880679186774e+05,5.880699966522e+05,5.880705952325e+05,5.880781740736e+05,5.880784360740e+05,5.880837511313e+05,5.880758731336e+05,5.881018328214e+05,5.880736165048e+05,5.880692575024e+05,5.880754758696e+05,5.880693368258e+05,5.880802939877e+05,5.880767631370e+05,5.880859184306e+05,5.880623209849e+05,5.880667684163e+05,5.880869875410e+05,5.880897372149e+05,5.880691490152e+05,5.880738993762e+05,5.880748219623e+05,5.880639901030e+05,5.880592981776e+05,5.880620760016e+05,5.880712691025e+05,5.880622828011e+05,5.880679922539e+05,5.880670007751e+05,5.880702221335e+05,5.880706840367e+05,5.880484762146e+05,5.880406939381e+05,5.880618105135e+05,5.880723001663e+05,5.880566119873e+05,5.880825966859e+05,5.880736280063e+05,5.880660896614e+05,5.880692500843e+05,5.880678355981e+05,5.880442694480e+05,5.880495324199e+05,5.880604928738e+05,5.880640585087e+05,5.880476142992e+05,5.880671963583e+05,5.880646607132e+05,5.880599606334e+05,5.880791693578e+05,5.880738091626e+05
2017,5.880777813500e+05,5.880896167236e+05,5.880883802023e+05,5.880881314505e+05,5.881020578557e+05,5.881064188968e+05,5.880933832948e+05,5.880948903200e+05,5.880741932671e+05,5.880811230379e+05,5.880824307595e+05,5.880823760676e+05,5.880860406421e+05,5.880904505815e+05,5.880956551189e+05,5.880865482234e+05,5.881101679851e+05,5.880797579155e+05,5.880756618768e+05,5.880822892063e+05,5.880757117779e+05,5.880860295951e+05,5.880930507655e+05,5.881016799189e+05,5.880723082395e+05,5.880854467728e+05,5.880984011682e+05,5.881005252634e+05,5.880808905503e+05,5.880834711648e+05,5.880819296518e+05,5.880783641523e+05,5.880733375802e+05,5.880740913641e+05,5.880819727327e+05,5.880694677440e+05,5.880813330999e+05,5.880782679806e+05,5.880850247317e+05,5.880829716085e+05,5.880668118881e+05,5.880528288707e+05,5.880699256000e+05,5.880838412270e+05,5.880692320121e+05,5.880941363375e+05,5.880872957299e+05,5.880798993547e+05,5.880845101383e+05,5.880736950586e+05,5.880569130192e+05,5.880603617768e+05,5.880690786249e+05,5.880740967293e+05,5.880575889222e+05,5.880744288296e+05,5.880750733276e+05,5.880604681734e+05,5.880862073153e+05,5.880852641783e+05
2018,5.880886346179e+05,5.880974120685e+05,5.880953311892e+05,5.881011932741e+05,5.881158433947e+05,5.881113653213e+05,5.881106117472e+05,5.881032444327e+05,5.880861364063e+05,5.880942528331e+05,5.880934679364e+05,5.880953669639e+05,5.880937377180e+05,5.880982931199e+05,5.881068749176e+05,5.881004753578e+05,5.881243127834e+05,5.880911803264e+05,5.880878819237e+05,5.880852919193e+05,5.880838798611e+05,5.880922089008e+05,5.881066171976e+05,5.881130966103e+05,5.880804929444e+05,5.880968550797e+05,5.881006763438e+05,5.881112701497e+05,5.880932449080e+05,5.880991771305e+05,5.880890218151e+05,5.880877240987e+05,5.880815759104e+05,5.880827034417e+05,5.880900057997e+05,5.880833341959e+05,5.880918267132e+05,5.880877812097e+05,5.880950892413e+05,5.880925723520e+05,5.880803379122e+05,5.880649734531e+05,5.880788249229e+05,5.880950630989e+05,5.880786184214e+05,5.881068156129e+05,5.880975881753e+05,5.880882125181e+05,5.881009355831e+05,5.880800163068e+05,5.880714184702e+05,5.880699648050e+05,5.880767902098e+05,5.880848911017e+05,5.880683939204e+05,5.880818878227e+05,5.880903060004e+05,5.880698759894e+05,5.880951867630e+05,5.880961510184e+05
2019,5.880975832362e+05,5.881069639571e+05,5.881048778191e+05,5.881111635794e+05,5.881271838377e+05,5.881142543871e+05,5.881215081481e+05,5.881115604097e+05,5.880985456806e+05,5.881017912635e+05,5.881017494212e+05,5.881036340905e+05,5.881070270999e+05,5.881103692085e+05,5.881191579003e+05,5.881177554193e+05,5.881364850968e+05,5.881060499914e+05,5.881051913578e+05,5.880946519139e+05,5.880991105978e+05,5.881070428148e+05,5.881164111572e+05,5.881215077414e+05,5.880944225026e+05,5.881044479211e+05,5.881071977513e+05,5.881223676699e+05,5.881045013752e+05,5.881129613529e+05,5.880961364539e+05,5.881031258495e+05,5.880907999322e+05,5.880902547061e+05,5.880991721499e+05,5.880955580240e+05,5.881026304597e+05,5.880960179452e+05,5.881043377003e+05,5.881031378540e+05,5.880965131492e+05,5.880634266958e+05,5.880903425674e+05,5.881013160423e+05,5.880928589765e+05,5.881172498058e+05,5.881089842379e+05,5.880957183751e+05,5.881081510056e+05,5.880862874853e+05,5.880840167368e+05,5.880806514261e+05,5.880884758234e+05,5.881008312519e+05,5.880828797065e+05,5.880947642309e+05,5.881026201259e+05,5.880722350167e+05,5.881038765567e+05,5.881062684165e+05
2020,5.881050488169e+05,5.881184563284e+05,5.881145967026e+05,5.881191226709e+05,5.881398821707e+05,5.881173413069e+05,5.881325476513e+05,5.881187322926e+05,5.881110990901e+05,5.881124289908e+05,5.881104508391e+05,5.881097404483e+05,5.881207816027e+05,5.881207929837e+05,5.881309456165e+05,5.881292731458e+05,5.881462134397e+05,5.881187903678e+05,5.881225794024e+05,5.881015365417e+05,5.881121481245e+05,5.881231415723e+05,5.881228629142e+05,5.881294732850e+05,5.881082745957e+05,5.881111631324e+05,5.881238093480e+05,5.881325038644e+05,5.881168430266e+05,5.881274246918e+05,5.881032165382e+05,5.881157173766e+05,5.880970850553e+05,5.881040628947e+05,5.881107169526e+05,5.881039330722e+05,5.881146808209e+05,5.881088019497e+05,5.881138813494e+05,5.881149591944e+05,5.881077936894e+05,5.880678368632e+05,5.881036254270e+05,5.881107600977e+05,5.881058017330e+05,5.881216044469e+05,5.881208455068e+05,5.881046911079e+05,5.881156963960e+05,5.880965525600e+05,5.880923144090e+05,5.880912498907e+05,5.880962632300e+05,5.881128510164e+05,5.880926821362e+05,5.881077448558e+05,5.881137368838e+05,5.880819719516e+05,5.881171071097e+05,5.881142311153e+05
2021,5.881160296804e+05,5.881277149542e+05,5.881290590464e+05,5.881294886923e+05,5.881473286817e+05,5.881299121905e+05,5.881476283084e+05,5.881312676781e+05,5.881226007582e+05,5.881219720240e+05,5.881177397993e+05,5.881183632845e+05,5.881329532737e+05,5.881323724061e+05,5.881452984932e+05,5.881410280806e+05,5.881541742623e+05,5.881247675224e+05,5.881340802571e+05,5.881099860899e+05,5.881271774808e+05,5.881367416883e+05,5.881339778906e+05,5.881385856788e+05,5.881249894642e+05,5.881212493527e+05,5.881390257084e+05,5.881449486789e+05,5.881267018000e+05,5.881383003717e+05,5.881134916146e+05,5.881273017933e+05,5.881119601226e+05,5.881224554120e+05,5.881161630734e+05,5.881116247246e+05,5.881260660235e+05,5.881246080117e+05,5.881290745844e+05,5.881279492248e+05,5.881167327773e+05,5.880804694929e+05,5.881148969334e+05,5.881237996665e+05,5.881120323604e+05,5.881296535244e+05,5.881349356019e+05,5.881160989956e+05,5.881296968289e+05,5.881118600666e+05,5.880940024856e+05,5.881071571570e+05,5.881136887923e+05,5.881244934068e+05,5.881013150798e+05,5.881200128540e+05,5.881308994974e+05,5.880953523293e+05,5.881348931395e+05,5.881230236083e+05
2022,5.881308034750e+05,5.881452146025e+05,5.881431107374e+05,5.881424531169e+05,5.881582195240e+05,5.881449700059e+05,5.881615525553e+05,5.881456125377e+05,5.881312271869e+05,5.881342689913e+05,5.881283684508e+05,5.881316532399e+05,5.881476829403e+05,5.881445525253e+05,5.881561247088e+05,5.881562341495e+05,5.881609220039e+05,5.881344274558e+05,5.881431691360e+05,5.881204429232e+05,5.881366044825e+05,5.881506092354e+05,5.881476974713e+05,5.881465226067e+05,5.881360704219e+05,5.881364902021e+05,5.881478188158e+05,5.881572424188e+05,5.881425287010e+05,5.881452046063e+05,5.881272205336e+05,5.881424418454e+05,5.881305152143e+05,5.881340722361e+05,5.881311307362e+05,5.881169534033e+05,5.881367957513e+05,5.881414788151e+05,5.881420277590e+05,5.881387041780e+05,5.881238183991e+05,5.880933541072e+05,5.881290103699e+05,5.881369060226e+05,5.881237155984e+05,5.881403008766e+05,5.881439393362e+05,5.881345833716e+05,5.881456823691e+05,5.881225311911e+05,5.881007806474e+05,5.881279275910e+05,5.881289517594e+05,5.881328168573e+05,5.881069680287e+05,5.881337308689e+05,5.881452875429e+05,5.881121594965e+05,5.881460639678e+05,5.881333162285e+05
2023,5.881449561382e+05,5.881610055897e+05,5.881548188017e+05,5.881518530142e+05,5.881710328535e+05,5.881543375717e+05,5.881760369785e+05,5.881610951003e+05,5.881424879296e+05,5.881486019675e+05,5.881404803264e+05,5.881444231238e+05,5.881621090123e+05,5.881575844125e+05,5.881631281295e+05,5.881685264129e+05,5.881738169449e+05,5.881429588176e+05,5.881517125322e+05,5.881293520947e+05,5.881478075523e+05,5.881647075885e+05,5.881646120638e+05,5.881537914911e+05,5.881442883936e+05,5.881521709194e+05,5.881612207416e+05,5.881737004315e+05,5.881558242053e+05,5.881529455795e+05,5.881417223526e+05,5.881559766793e+05,5.881461712660e+05,5.881413307735e+05,5.881462239867e+05,5.881268186474e+05,5.881507745551e+05,5.881541452983e+05,5.881520453527e+05,5.881458114650e+05,5.881313814563e+05,5.881103441077e+05,5.881433278904e+05,5.881533448785e+05,5.881382989382e+05,5.881548645599e+05,5.881576994901e+05,5.881498365008e+05,5.881574154276e+05,5.881334831887e+05,5.881127402492e+05,5.881451016481e+05,5.881390489894e+05,5.881434564733e+05,5.881146625596e+05,5.881528973110e+05,5.881513903487e+05,5.881276928002e+05,5.881540481300e+05,5.881491838360e+05
2024,5.881604212188e+05,5.881748017775e+05,5.881726295780e+05,5.881631133781e+05,5.881842935718e+05,5.881660004739e+05,5.881934364252e+05,5.881742242023e+05,5.881555150214e+05,5.881611534720e+05,5.881532000565e+05,5.881589070825e+05,5.881770100690e+05,5.881662423226e+05,5.881684873812e+05,5.881835323240e+05,5.881852359493e+05,5.881553811822e+05,5.881615049911e+05,5.881416826794e+05,5.881639406578e+05,5.881758608686e+05,5.881787281818e+05,5.881647282790e+05,5.881628009466e+05,5.881640632457e+05,5.881732013191e+05,5.881859156219e+05,5.881667048365e+05,5.881588272274e+05,5.881507254747e+05,5.881690169287e+05,5.881589506204e+05,5.881497004411e+05,5.881610729746e+05,5.881441365586e+05,5.881628436575e+05,5.881617744384e+05,5.881668092289e+05,5.881579362018e+05,5.881409168935e+05,5.881233536768e+05,5.881561369959e+05,5.881653865053e+05,5.881494497353e+05,5.881634246210e+05,5.881667834262e+05,5.881646897804e+05,5.881658856334e+05,5.881457355700e+05,5.881287121697e+05,5.881553969133e+05,5.881507787186e+05,5.881563086317e+05,5.881327470107e+05,5.881661639186e+05,5.881640018975e+05,5.881342433741e+05,5.881686621412e+05,5.881600403652e+05
2025,5.881732775369e+05,5.881902856049e+05,5.881854456878e+05,5.881794589615e+05,5.881943159289e+05,5.881800414380e+05,5.882055170929e+05,5.881883774884e+05,5.881675025453e+05,5.881714748263e+05,5.881645750243e+05,5.881710885560e+05,5.881867315845e+05,5.881775647865e+05,5.881777702901e+05,5.881991078120e+05,5.881961568015e+05,5.881725671357e+05,5.881741694474e+05,5.881598788498e+05,5.881789547560e+05,5.881865391196e+05,5.881919023169e+05,5.881803604918e+05,5.881774427486e+05,5.881788207854e+05,5.881879230334e+05,5.882012178446e+05,5.881777451082e+05,5.881710404699e+05,5.881573147766e+05,5.881840153209e+05,5.881713218435e+05,5.881592669708e+05,5.881730705274e+05,5.881586223049e+05,5.881776870675e+05,5.881723645977e+05,5.881758344086e+05,5.881741359471e+05,5.881556886839e+05,5.881368626293e+05,5.881691506929e+05,5.881785829833e+05,5.881594042826e+05,5.881726326767e+05,5.881789056536e+05,5.881807020798e+05,5.881773149710e+05,5.881630727882e+05,5.881476733448e+05,5.881636348632e+05,5.881639471787e+05,5.881635159961e+05,5.881562734718e+05,5.881742399453e+05,5.881731698301e+05,5.881456937124e+05,5.881796496385e+05,5.881643945612e+05
2026,5.881851736807e+05,5.882024023855e+05,5.881989273324e+05,5.881922088896e+05,5.882004190194e+05,5.881866596227e+05,5.882167918503e+05,5.882011065223e+05,5.881748917562e+05,5.881821756486e+05,5.881783932134e+05,5.881815993682e+05,5.881967404631e+05,5.881909476912e+05,5.881897578117e+05,5.882121621392e+05,5.882102117101e+05,5.881927157076e+05,5.881870318868e+05,5.881773072443e+05,5.881869412950e+05,5.881991751899e+05,5.881998037357e+05,5.881953698123e+05,5.881890591507e+05,5.881946993817e+05,5.881975541290e+05,5.882110758127e+05,5.881922602852e+05,5.881904755348e+05,5.881691835046e+05,5.881993194853e+05,5.881901319047e+05,5.881653809322e+05,5.881892041028e+05,5.881753254270e+05,5.881906710772e+05,5.881884218338e+05,5.881826668805e+05,5.881893620865e+05,5.881699506763e+05,5.881529208691e+05,5.881879604704e+05,5.881908175264e+05,5.881712134725e+05,5.881894374765e+05,5.881919463619e+05,5.881911762612e+05,5.881861151266e+05,5.881779536758e+05,5.881646397544e+05,5.881812000728e+05,5.881787296816e+05,5.881761477807e+05,5.881731586060e+05,5.881834971755e+05,5.881860167572e+05,5.881609793484e+05,5.881912803981e+05,5.881781482695e+05
2027,5.881977299771e+05,5.882108525013e+05,5.882133691709e+05,5.882051405176e+05,5.882110400748e+05,5.881968582012e+05,5.882277822438e+05,5.882184118849e+05,5.881845956564e+05,5.881948343614e+05,5.881960338108e+05,5.881910768379e+05,5.882050836737e+05,5.882079053202e+05,5.882018366591e+05,5.882251835523e+05,5.882227568188e+05,5.882136486143e+05,5.881980728696e+05,5.881917975891e+05,5.882009916013e+05,5.882078736360e+05,5.882062256746e+05,5.882094786115e+05,5.881997140140e+05,5.882125087023e+05,5.882043893791e+05,5.882174851090e+05,5.882007577131e+05,5.882016297893e+05,5.881828368786e+05,5.882189059321e+05,5.882084452040e+05,5.881761994930e+05,5.882031427857e+05,5.881867335869e+05,5.882080585305e+05,5.882034667387e+05,5.881930761880e+05,5.882010592351e+05,5.881826068635e+05,5.881702281372e+05,5.882048887002e+05,5.882042399298e+05,5.881844781708e+05,5.882020774083e+05,5.882044458454e+05,5.882021863600e+05,5.882027127736e+05,5.881891851046e+05,5.881739923184e+05,5.882008623947e+05,5.881876408540e+05,5.881907562435e+05,5.881859833027e+05,5.881948618264e+05,5.881977751927e+05,5.881828959191e+05,5.882000863198e+05,5.881928519159e+05
2028,5.882021425980e+05,5.882162727116e+05,5.882269059188e+05,5.882164623541e+05,5.882234220011e+05,5.882073987645e+05,5.882425417986e+05,5.882298609661e+05,5.881984035786e+05,5.882073129896e+05,5.882090989394e+05,5.882036935729e+05,5.882164754828e+05,5.882181520925e+05,5.882097022599e+05,5.882394363382e+05,5.882359421711e+05,5.882252631408e+05,5.882065696531e+05,5.882021274628e+05,5.882140945090e+05,5.882209457854e+05,5.882196044825e+05,5.882197113876e+05,5.882150494279e+05,5.882279575089e+05,5.882100623496e+05,5.882312091414e+05,5.882079928553e+05,5.882138542550e+05,5.881943143538e+05,5.882323094349e+05,5.882197003777e+05,5.881858117145e+05,5.882137101757e+05,5.881902631482e+05,5.882226237360e+05,5.882155815233e+05,5.882104511803e+05,5.882096500695e+05,5.881915061672e+05,5.881846618776e+05,5.882153664259e+05,5.882177397783e+05,5.882015013381e+05,5.882074491713e+05,5.882060509506e+05,5.882111658085e+05,5.882188962495e+05,5.881993413997e+05,5.881804113770e+05,5.882109748208e+05,5.881959794514e+05,5.882101246119e+05,5.881932182332e+05,5.882113599607e+05,5.882151240233e+05,5.882041242100e+05,5.882067057042e+05,5.882048218225e+05
