1990,7.548678982391e+03,7.549085337784e+03,7.551038100479e+03,7.547635872685e+03,7.549647881027e+03,7.548072970104e+03,7.551835354412e+03,7.549919823721e+03,7.546945272770e+03,7.548939948719e+03,7.549926914435e+03,7.549760152057e+03,7.550171154115e+03,7.549752518943e+03,7.551331150905e+03,7.549314010584e+03,7.551658822469e+03,7.549101800898e+03,7.548570457418e+03,7.549791209671e+03,7.548476166710e+03,7.547611391890e+03,7.550856992149e+03,7.548605023362e+03,7.550085786536e+03,7.551188120879e+03,7.549642583501e+03,7.547532519808e+03,7.549519502876e+03,7.549865723006e+03,7.549637320231e+03,7.550178406570e+03,7.547951127707e+03,7.550298008429e+03,7.547751346467e+03,7.549002840243e+03,7.551307243000e+03,7.550273297823e+03,7.549528615613e+03,7.547208665927e+03,7.549179074061e+03,7.549337924189e+03,7.547539502573e+03,7.549340969737e+03,7.549371764982e+03,7.550735139758e+03,7.549186705813e+03,7.550502110107e+03,7.547515878140e+03,7.550503143308e+03,7.550163247924e+03,7.548535667064e+03,7.549625425176e+03,7.547933318758e+03,7.548744830675e+03,7.549095274729e+03,7.550762559034e+03,7.549049775332e+03,7.548021941394e+03,7.550184583424e+03
1991,7.548340451579e+03,7.549739368859e+03,7.549596731519e+03,7.548862087603e+03,7.549860643443e+03,7.546652316345e+03,7.551113795778e+03,7.549967190490e+03,7.547631748986e+03,7.549609143907e+03,7.550675532045e+03,7.548023639456e+03,7.549397833617e+03,7.548160825911e+03,7.550483408247e+03,7.547085931977e+03,7.549383552170e+03,7.548354300399e+03,7.547363705393e+03,7.546926122421e+03,7.547310070361e+03,7.545246151285e+03,7.548422560742e+03,7.551568513797e+03,7.550025881005e+03,7.548589750746e+03,7.548986384960e+03,7.547515950121e+03,7.548440649145e+03,7.548086385378e+03,7.547195027916e+03,7.548146806443e+03,7.548830310158e+03,7.550759675837e+03,7.548124020438e+03,7.547298298198e+03,7.549394317153e+03,7.548515750130e+03,7.549900173297e+03,7.548045199983e+03,7.548321965963e+03,7.549602900066e+03,7.548601285088e+03,7.549805459413e+03,7.549697395674e+03,7.550073094863e+03,7.548388331776e+03,7.548519889786e+03,7.548380115342e+03,7.549410171836e+03,7.550462011639e+03,7.547818996471e+03,7.548651498506e+03,7.548013667009e+03,7.550657429591e+03,7.550322225244e+03,7.547953255454e+03,7.549455135220e+03,7.547456139106e+03,7.549799525017e+03
1992,7.544720537729e+03,7.546101627359e+03,7.546975352226e+03,7.545065468928e+03,7.546359029528e+03,7.547390850022e+03,7.546991963174e+03,7.548389629564e+03,7.545966206838e+03,7.546147873419e+03,7.548604420247e+03,7.546853558161e+03,7.546694729025e+03,7.544923317862e+03,7.549356985078e+03,7.543985818709e+03,7.547574112160e+03,7.547043845287e+03,7.544465808472e+03,7.544496978164e+03,7.544304550839e+03,7.542829562223e+03,7.547048141749e+03,7.545633039106e+03,7.547451546228e+03,7.548047296571e+03,7.546075226832e+03,7.547552491343e+03,7.546967268948e+03,7.546950073332e+03,7.545894468087e+03,7.545874494947e+03,7.545632580492e+03,7.546145704574e+03,7.545921554955e+03,7.543598315703e+03,7.545818064823e+03,7.545171558762e+03,7.545858857162e+03,7.547213480450e+03,7.543223631185e+03,7.548607331217e+03,7.547661095578e+03,7.546544252285e+03,7.545621471523e+03,7.544746510385e+03,7.544759968897e+03,7.546198186999e+03,7.546591878177e+03,7.546344736486e+03,7.546343755693e+03,7.545603035234e+03,7.545435725820e+03,7.546802747714e+03,7.546857037249e+03,7.548311897353e+03,7.547035493446e+03,7.545549517306e+03,7.546612605371e+03,7.548034981939e+03
1993,7.546625340770e+03,7.545826614439e+03,7.547208475319e+03,7.544933692656e+03,7.546276047451e+03,7.547052705553e+03,7.547972511799e+03,7.548325976352e+03,7.546341277314e+03,7.545140983064e+03,7.547547975860e+03,7.548121339486e+03,7.547448190540e+03,7.545215622123e+03,7.546187954859e+03,7.545194689654e+03,7.549090582186e+03,7.548446863872e+03,7.546088080278e+03,7.543377870585e+03,7.547611255561e+03,7.547974187587e+03,7.548437795400e+03,7.544624416248e+03,7.547955244324e+03,7.547951508674e+03,7.546755917385e+03,7.547643628872e+03,7.546552757131e+03,7.547075291396e+03,7.548080503759e+03,7.546317725922e+03,7.545887332337e+03,7.543939062530e+03,7.546879726116e+03,7.545277037190e+03,7.547766406333e+03,7.544237444208e+03,7.547141704898e+03,7.547240773548e+03,7.543935786530e+03,7.548019988147e+03,7.548371520520e+03,7.548115811983e+03,7.545554499490e+03,7.543445253016e+03,7.546570780631e+03,7.546810600552e+03,7.548335365761e+03,7.545283906953e+03,7.547065042133e+03,7.545728927005e+03,7.546645145116e+03,7.547448122491e+03,7.545912961443e+03,7.548508155798e+03,7.545346522626e+03,7.543607149684e+03,7.546594353032e+03,7.548831937049e+03
1994,7.548919268148e+03,7.549732005192e+03,7.548409022932e+03,7.547858082655e+03,7.547769992867e+03,7.546286187782e+03,7.548272638696e+03,7.549118086921e+03,7.549020726774e+03,7.547165990980e+03,7.547759311602e+03,7.547318024486e+03,7.548287373032e+03,7.547141039766e+03,7.546321218968e+03,7.546670040819e+03,7.546821719532e+03,7.546171978114e+03,7.548530185884e+03,7.544902959182e+03,7.547858218061e+03,7.549971773762e+03,7.549054032541e+03,7.547431720763e+03,7.547444460208e+03,7.549464779074e+03,7.546717735318e+03,7.545906247107e+03,7.545189650201e+03,7.546618659260e+03,7.547420689812e+03,7.545727337237e+03,7.547178237670e+03,7.545904888761e+03,7.547957798566e+03,7.546451229363e+03,7.550171780218e+03,7.545539906534e+03,7.549635478380e+03,7.547890321810e+03,7.545748913720e+03,7.546720035215e+03,7.548024420831e+03,7.546868606136e+03,7.547111285639e+03,7.544821848493e+03,7.548201035521e+03,7.547597100282e+03,7.549134658699e+03,7.547359747282e+03,7.547684201472e+03,7.546431958422e+03,7.548683090899e+03,7.548406719613e+03,7.549117568435e+03,7.546198344036e+03,7.546861879525e+03,7.546675526623e+03,7.546562132431e+03,7.544722131285e+03
1995,7.548105946156e+03,7.547596519475e+03,7.550426746167e+03,7.549581915388e+03,7.548055257363e+03,7.547203135034e+03,7.547365725074e+03,7.549253033745e+03,7.549839630746e+03,7.550031970688e+03,7.548458508580e+03,7.548353231324e+03,7.548082718456e+03,7.548002023976e+03,7.547563909883e+03,7.548457584612e+03,7.547991577135e+03,7.547295881955e+03,7.549233243665e+03,7.545576334135e+03,7.548500755476e+03,7.548103370025e+03,7.549569970780e+03,7.550423739381e+03,7.547508267507e+03,7.550414523843e+03,7.546446781832e+03,7.546279252368e+03,7.546283061475e+03,7.546997304243e+03,7.548633309494e+03,7.548139834119e+03,7.551482179630e+03,7.550431425871e+03,7.549442725568e+03,7.546637147006e+03,7.550280791316e+03,7.548133932234e+03,7.549026292783e+03,7.549823634187e+03,7.549175855808e+03,7.549451025287e+03,7.549612760191e+03,7.548662159894e+03,7.550257697102e+03,7.547116052230e+03,7.550496755096e+03,7.547645436377e+03,7.549782365427e+03,7.548969569926e+03,7.547710341351e+03,7.546599755487e+03,7.550153029114e+03,7.546404219763e+03,7.549776103607e+03,7.547878823908e+03,7.548744536984e+03,7.549411044958e+03,7.548790965671e+03,7.544834739574e+03
1996,7.549867755112e+03,7.547335451593e+03,7.549054690483e+03,7.550641878810e+03,7.548691839617e+03,7.546310085308e+03,7.548764736747e+03,7.550786769100e+03,7.551083673127e+03,7.550124735397e+03,7.550066226147e+03,7.550016137745e+03,7.547836812616e+03,7.547665664739e+03,7.548100534005e+03,7.550784145411e+03,7.547402673806e+03,7.550605249984e+03,7.547576205655e+03,7.547409019780e+03,7.549533216583e+03,7.549576259362e+03,7.550559272860e+03,7.551859812918e+03,7.547902934799e+03,7.550938420718e+03,7.550267368442e+03,7.548085323888e+03,7.550001418079e+03,7.549526643138e+03,7.549817109624e+03,7.547285481137e+03,7.550267914298e+03,7.548361186383e+03,7.551535299400e+03,7.547976999805e+03,7.549762253014e+03,7.549202012470e+03,7.549730115542e+03,7.549484922508e+03,7.548573659478e+03,7.548659652057e+03,7.549910834236e+03,7.550387842540e+03,7.550170387422e+03,7.549837452842e+03,7.547506447097e+03,7.547203248845e+03,7.548842842581e+03,7.547914581491e+03,7.548594863358e+03,7.546794293010e+03,7.552394700353e+03,7.547799673598e+03,7.546764954803e+03,7.548569795409e+03,7.550661416803e+03,7.550475951475e+03,7.550514726945e+03,7.548160947882e+03
1997,7.550011392425e+03,7.551547662973e+03,7.549598847747e+03,7.551107050930e+03,7.549391266502e+03,7.546566991340e+03,7.549394136075e+03,7.549003244413e+03,7.551977817132e+03,7.549505703661e+03,7.549756249617e+03,7.548009830870e+03,7.549115737839e+03,7.548923401448e+03,7.550470051743e+03,7.550415747892e+03,7.548783572899e+03,7.550096393180e+03,7.546796154325e+03,7.549689335261e+03,7.547665396424e+03,7.550622868207e+03,7.550048852990e+03,7.549560276690e+03,7.549471054218e+03,7.550630712282e+03,7.551220107330e+03,7.550846432282e+03,7.549426383185e+03,7.549883446351e+03,7.548137772899e+03,7.546200345299e+03,7.549112580062e+03,7.550162243040e+03,7.552581141139e+03,7.549051925829e+03,7.550268632376e+03,7.547928069488e+03,7.549933034121e+03,7.551023287310e+03,7.549030436786e+03,7.551176298154e+03,7.549073931915e+03,7.550754997119e+03,7.549984234192e+03,7.552232231202e+03,7.548514800320e+03,7.547900812000e+03,7.549085354132e+03,7.550014322975e+03,7.549390889515e+03,7.548149492802e+03,7.552060612448e+03,7.550249290505e+03,7.549329863666e+03,7.550857067806e+03,7.551516698316e+03,7.550877637581e+03,7.549129710735e+03,7.550810981744e+03
1998,7.552619309335e+03,7.552708947821e+03,7.549708570534e+03,7.552421361941e+03,7.549686313855e+03,7.549614042023e+03,7.548174759782e+03,7.547684850968e+03,7.551206590084e+03,7.548922633048e+03,7.550417448859e+03,7.548570698087e+03,7.548263062158e+03,7.551647819674e+03,7.549733026288e+03,7.549498105715e+03,7.550899548318e+03,7.550430975849e+03,7.549368408953e+03,7.550314856679e+03,7.547213546373e+03,7.551997286799e+03,7.548021062956e+03,7.552046194693e+03,7.550359778074e+03,7.552173108967e+03,7.549991630116e+03,7.550216619855e+03,7.550104266963e+03,7.549914657820e+03,7.550117753092e+03,7.547787429500e+03,7.551806775194e+03,7.551385474452e+03,7.549396461470e+03,7.549416155218e+03,7.548727316864e+03,7.548592860922e+03,7.549610406843e+03,7.549961480497e+03,7.551085241045e+03,7.551140056819e+03,7.551761097053e+03,7.552807239802e+03,7.548415005922e+03,7.551724240956e+03,7.549259933978e+03,7.548621466499e+03,7.550807233773e+03,7.550471231795e+03,7.550278139605e+03,7.551519188276e+03,7.549836770790e+03,7.553485642800e+03,7.549178250508e+03,7.550781737768e+03,7.550509460519e+03,7.550837604003e+03,7.549130179762e+03,7.550548513563e+03
1999,7.551309295485e+03,7.550031280441e+03,7.550180731287e+03,7.551796511215e+03,7.551502961530e+03,7.550708310885e+03,7.549843386947e+03,7.550864948556e+03,7.551791396369e+03,7.549357272207e+03,7.551027625087e+03,7.551168889538e+03,7.548048947067e+03,7.552072456056e+03,7.550985261468e+03,7.551911937202e+03,7.556012948842e+03,7.553253246864e+03,7.551892178629e+03,7.547887076150e+03,7.548060014126e+03,7.553629838631e+03,7.548107462097e+03,7.552934238668e+03,7.550659610574e+03,7.553837012864e+03,7.550175073109e+03,7.548963765421e+03,7.549770740719e+03,7.553415085167e+03,7.552807154502e+03,7.549811387389e+03,7.551785893106e+03,7.550920004096e+03,7.548593240499e+03,7.548904652044e+03,7.551249430503e+03,7.552690301771e+03,7.551533515507e+03,7.548005924387e+03,7.550818602689e+03,7.548032455516e+03,7.553001205460e+03,7.553483649536e+03,7.549138574272e+03,7.550546725013e+03,7.550689173396e+03,7.550750893515e+03,7.552293346456e+03,7.552469446984e+03,7.552049568459e+03,7.551546090948e+03,7.549077048206e+03,7.551233950050e+03,7.549819530239e+03,7.547311806646e+03,7.550844177655e+03,7.549600115804e+03,7.550828287189e+03,7.553155840289e+03
2000,7.552858414786e+03,7.550152158034e+03,7.553556971835e+03,7.553530819096e+03,7.553273999895e+03,7.551582743089e+03,7.551517541668e+03,7.553019051560e+03,7.552833302099e+03,7.549066016464e+03,7.550076900777e+03,7.551767561290e+03,7.551434998590e+03,7.553042012522e+03,7.551834349126e+03,7.551574117720e+03,7.555966711172e+03,7.552313819491e+03,7.550915947278e+03,7.552330357130e+03,7.548330912267e+03,7.550931696560e+03,7.550836984738e+03,7.550647036895e+03,7.553048664098e+03,7.553826694240e+03,7.551210225534e+03,7.550021266303e+03,7.551821315604e+03,7.554607467312e+03,7.551323086418e+03,7.550061006412e+03,7.552426168684e+03,7.552289797866e+03,7.551112851971e+03,7.549026607844e+03,7.551705025516e+03,7.551679083333e+03,7.552086919006e+03,7.551314509747e+03,7.553158517357e+03,7.551636038746e+03,7.551889105805e+03,7.552710449231e+03,7.549475243248e+03,7.551541472289e+03,7.553161303903e+03,7.551304916201e+03,7.551895244875e+03,7.553617512284e+03,7.554582595879e+03,7.551269355261e+03,7.551606077527e+03,7.551224584895e+03,7.552882915991e+03,7.549501298136e+03,7.553656326751e+03,7.551066328144e+03,7.552394617452e+03,7.553362718305e+03
2001,7.553586769773e+03,7.552473172724e+03,7.552108836280e+03,7.551819380961e+03,7.554637720562e+03,7.554100418382e+03,7.552469962720e+03,7.553425174085e+03,7.551753731288e+03,7.550945389125e+03,7.553145944154e+03,7.553649917988e+03,7.552967039534e+03,7.554233099781e+03,7.552264765145e+03,7.553077768054e+03,7.551028979431e+03,7.553048580545e+03,7.552664419126e+03,7.552441613930e+03,7.549964658619e+03,7.550608036887e+03,7.553373339699e+03,7.551006998812e+03,7.555204741958e+03,7.552720456356e+03,7.549930520080e+03,7.551963477438e+03,7.554842453570e+03,7.552141767794e+03,7.550307075098e+03,7.549238818443e+03,7.552892477177e+03,7.555204098769e+03,7.553027725777e+03,7.553590757315e+03,7.549911762376e+03,7.551519480647e+03,7.551681671752e+03,7.552330272690e+03,7.552703417531e+03,7.551195081034e+03,7.552422930054e+03,7.553454000840e+03,7.550310731765e+03,7.551616811854e+03,7.554224556343e+03,7.552583183199e+03,7.552725580421e+03,7.553692658516e+03,7.553537750204e+03,7.549676874795e+03,7.553228781473e+03,7.555491010087e+03,7.551567625156e+03,7.550856450086e+03,7.553886738097e+03,7.552110938990e+03,7.552781882347e+03,7.551037670373e+03
2002,7.556456589535e+03,7.552164123500e+03,7.550118199780e+03,7.550348472334e+03,7.552147106010e+03,7.556317130667e+03,7.552890340655e+03,7.554294767130e+03,7.552705104548e+03,7.553082231466e+03,7.553429158717e+03,7.553659375255e+03,7.551240779642e+03,7.554564066777e+03,7.551540642981e+03,7.553076537572e+03,7.553215524892e+03,7.554531218316e+03,7.554398931971e+03,7.553271058843e+03,7.553265707571e+03,7.553002197504e+03,7.554004727471e+03,7.551404679034e+03,7.554503988615e+03,7.552901821377e+03,7.552112495609e+03,7.551517201783e+03,7.553337647389e+03,7.554540477609e+03,7.551362053998e+03,7.549165932591e+03,7.553004533339e+03,7.557101523079e+03,7.554584809611e+03,7.553675132832e+03,7.554922925997e+03,7.553361472010e+03,7.552135294927e+03,7.554614544143e+03,7.551540203720e+03,7.551345834424e+03,7.552739651005e+03,7.552231569091e+03,7.551931676046e+03,7.551871018284e+03,7.554582545758e+03,7.553598148157e+03,7.553544277174e+03,7.553697443216e+03,7.553952948460e+03,7.549116798571e+03,7.551578407470e+03,7.552624678349e+03,7.552091173698e+03,7.553276296492e+03,7.553269897122e+03,7.553063138320e+03,7.552985706470e+03,7.550611582118e+03
2003,7.557536406266e+03,7.553891359601e+03,7.552701147578e+03,7.551910762587e+03,7.549871467928e+03,7.554758626345e+03,7.553632468230e+03,7.554029909258e+03,7.554735559976e+03,7.553848067495e+03,7.554544921480e+03,7.551526989082e+03,7.554126011567e+03,7.555627719010e+03,7.552029537645e+03,7.554475216975e+03,7.555040019721e+03,7.554071680762e+03,7.552925450583e+03,7.553596794080e+03,7.550580983002e+03,7.551900567256e+03,7.553407375913e+03,7.553968856110e+03,7.556662858794e+03,7.552905812969e+03,7.553932828340e+03,7.552750893512e+03,7.553070222433e+03,7.554801295652e+03,7.552395053433e+03,7.551241054957e+03,7.554332257604e+03,7.553037116504e+03,7.555000476156e+03,7.551274293392e+03,7.553402085087e+03,7.554291011666e+03,7.554472417018e+03,7.553447414353e+03,7.553756522691e+03,7.550707136280e+03,7.553307802875e+03,7.551460845819e+03,7.551838932126e+03,7.552947451726e+03,7.553658807262e+03,7.551437925651e+03,7.555455661715e+03,7.554436227094e+03,7.554301561118e+03,7.549531468388e+03,7.553187194354e+03,7.550997373989e+03,7.552902376469e+03,7.554023972187e+03,7.554614815402e+03,7.552132701369e+03,7.551051357162e+03,7.551588805801e+03
2004,7.555532438577e+03,7.555196113876e+03,7.553141655334e+03,7.553653388735e+03,7.551328293877e+03,7.550766201557e+03,7.553207684039e+03,7.554007279527e+03,7.553270568709e+03,7.552045380587e+03,7.553161390122e+03,7.552229174524e+03,7.554128608472e+03,7.556454276379e+03,7.553335339228e+03,7.555036522122e+03,7.551607658340e+03,7.553518629889e+03,7.552679882729e+03,7.554259005866e+03,7.551310044553e+03,7.551952242693e+03,7.552925504441e+03,7.552455447777e+03,7.554408277641e+03,7.553536134800e+03,7.551446097807e+03,7.554156906048e+03,7.553713000133e+03,7.551937503760e+03,7.553090311935e+03,7.552118683250e+03,7.554282740689e+03,7.554516299342e+03,7.553929495632e+03,7.551719588006e+03,7.553511219202e+03,7.554682146928e+03,7.554217662452e+03,7.557124827803e+03,7.553875411436e+03,7.551576301740e+03,7.555163952829e+03,7.555551207747e+03,7.553053728887e+03,7.552924910117e+03,7.553597938614e+03,7.550425179779e+03,7.554613954985e+03,7.552463286560e+03,7.555398128677e+03,7.552428546102e+03,7.555450866949e+03,7.551814159139e+03,7.552380529807e+03,7.551081271528e+03,7.553787617872e+03,7.552668738462e+03,7.551134949201e+03,7.553596852254e+03
