1990,2.396784531027e+04,2.396866301067e+04,2.397458377273e+04,2.396449371908e+04,2.397109355790e+04,2.396496089619e+04,2.397777524251e+04,2.397157138602e+04,2.396173862511e+04,2.396800066947e+04,2.397171730737e+04,2.396985230632e+04,2.397160255713e+04,2.396939671730e+04,2.397546237722e+04,2.396987157671e+04,2.397524310189e+04,2.396945814171e+04,2.396728942288e+04,2.397106038480e+04,2.396632196493e+04,2.396387044271e+04,2.397420810625e+04,2.396742923008e+04,2.397178607371e+04,2.397509180743e+04,2.397045958852e+04,2.396293938874e+04,2.396966529535e+04,2.397116965133e+04,2.396985433170e+04,2.397192255908e+04,2.396457143249e+04,2.397282649720e+04,2.396483209508e+04,2.396861432314e+04,2.397555300688e+04,2.397163862061e+04,2.396990103956e+04,2.396273137214e+04,2.396959751987e+04,2.396893763022e+04,2.396406498671e+04,2.396989067708e+04,2.396913998135e+04,2.397438689823e+04,2.397005400554e+04,2.397300032225e+04,2.396342387735e+04,2.397258224272e+04,2.397239178177e+04,2.396578017629e+04,2.396896227975e+04,2.396523110864e+04,2.396746990693e+04,2.396864639322e+04,2.397419308216e+04,2.396780927220e+04,2.396512928257e+04,2.397243735827e+04
1991,2.396657955177e+04,2.397138700158e+04,2.396970673004e+04,2.396802219797e+04,2.397166909252e+04,2.396130992215e+04,2.397548588086e+04,2.397174632089e+04,2.396471391515e+04,2.397135472729e+04,2.397486891418e+04,2.396482202980e+04,2.397029725058e+04,2.396478067845e+04,2.397407994205e+04,2.396231019693e+04,2.396897809654e+04,2.396555628311e+04,2.396296015672e+04,2.396172368615e+04,2.396292810207e+04,2.395584596622e+04,2.396641718880e+04,2.397725938871e+04,2.397206613343e+04,2.396754552990e+04,2.396892118610e+04,2.396437773422e+04,2.396696211241e+04,2.396555925672e+04,2.396251955883e+04,2.396626014794e+04,2.396787946155e+04,2.397397513253e+04,2.396617269827e+04,2.396248692907e+04,2.396947807557e+04,2.396686987241e+04,2.397088030237e+04,2.396534438532e+04,2.396598302569e+04,2.397091345320e+04,2.396720529595e+04,2.397141532477e+04,2.397119613558e+04,2.397169054016e+04,2.396651076926e+04,2.396700253885e+04,2.396718226252e+04,2.397059257190e+04,2.397346887477e+04,2.396459562102e+04,2.396840025928e+04,2.396623889087e+04,2.397317256834e+04,2.397273125377e+04,2.396503028102e+04,2.397110055914e+04,2.396391395512e+04,2.397147744010e+04
1992,2.395530614033e+04,2.396001470961e+04,2.396267417698e+04,2.395605647050e+04,2.396039080533e+04,2.396448691990e+04,2.396272496911e+04,2.396784644464e+04,2.395980334581e+04,2.395924773584e+04,2.396880519561e+04,2.396319818784e+04,2.396216790549e+04,2.395626550178e+04,2.397061403649e+04,2.395358025105e+04,2.396623638645e+04,2.396315928471e+04,2.395521504366e+04,2.395504550613e+04,2.395412230582e+04,2.394945228631e+04,2.396403206526e+04,2.395893294876e+04,2.396480030308e+04,2.396713334493e+04,2.395935986033e+04,2.396525980742e+04,2.396201868091e+04,2.396344902746e+04,2.395930645567e+04,2.396088539185e+04,2.395863843541e+04,2.395923118211e+04,2.395946967527e+04,2.395224997820e+04,2.395958972358e+04,2.395681341023e+04,2.395888026731e+04,2.396420857397e+04,2.395059903277e+04,2.396852748095e+04,2.396550522152e+04,2.396231108114e+04,2.395892558777e+04,2.395475425209e+04,2.395531699922e+04,2.396006749635e+04,2.396190731746e+04,2.396050057757e+04,2.396108872910e+04,2.395798522210e+04,2.395833401312e+04,2.396301910227e+04,2.396200270821e+04,2.396711280139e+04,2.396355433110e+04,2.395787888276e+04,2.396254489089e+04,2.396679938823e+04
1993,2.396126336576e+04,2.395796122581e+04,2.396291981943e+04,2.395523578843e+04,2.395923657186e+04,2.396177654385e+04,2.396540553380e+04,2.396605114047e+04,2.396010931301e+04,2.395596306693e+04,2.396353390811e+04,2.396578481712e+04,2.396399157941e+04,2.395654967805e+04,2.395850556655e+04,2.395621076451e+04,2.396813859981e+04,2.396675247227e+04,2.396001853595e+04,2.395104246715e+04,2.396465553626e+04,2.396644007736e+04,2.396647646190e+04,2.395450564570e+04,2.396535986127e+04,2.396500157608e+04,2.396205389289e+04,2.396322187762e+04,2.396036038726e+04,2.396255160194e+04,2.396477256504e+04,2.395950322924e+04,2.395875167509e+04,2.395201308285e+04,2.396140756702e+04,2.395738312933e+04,2.396481749939e+04,2.395339253152e+04,2.396337579345e+04,2.396255196220e+04,2.395265764333e+04,2.396558214712e+04,2.396608219661e+04,2.396664304773e+04,2.395799709810e+04,2.395038807764e+04,2.396130553791e+04,2.396268042708e+04,2.396633646618e+04,2.395661894660e+04,2.396240488576e+04,2.395850841981e+04,2.396099646321e+04,2.396398847981e+04,2.395823993881e+04,2.396680650545e+04,2.395701614222e+04,2.395142789942e+04,2.396057144777e+04,2.396641644766e+04
1994,2.396768555431e+04,2.397110990669e+04,2.396629552306e+04,2.396561148168e+04,2.396534062994e+04,2.395942253560e+04,2.396583056304e+04,2.396830873329e+04,2.396810030418e+04,2.396299628726e+04,2.396422961543e+04,2.396209305110e+04,2.396570758006e+04,2.396207979065e+04,2.395962477945e+04,2.396058858896e+04,2.396174727934e+04,2.395865951663e+04,2.396686129403e+04,2.395509874212e+04,2.396442133521e+04,2.397088403172e+04,2.396816799321e+04,2.396357084736e+04,2.396214646856e+04,2.396954580078e+04,2.396044852574e+04,2.395791975861e+04,2.395580647663e+04,2.396033785756e+04,2.396208852681e+04,2.395800992915e+04,2.396321275185e+04,2.395895056177e+04,2.396483670041e+04,2.396001167070e+04,2.397271053069e+04,2.395725615772e+04,2.397027248926e+04,2.396445527848e+04,2.395852346588e+04,2.396129714905e+04,2.396452825955e+04,2.396089194460e+04,2.396236589121e+04,2.395510453469e+04,2.396649659561e+04,2.396347690283e+04,2.396970386898e+04,2.396372881329e+04,2.396452126414e+04,2.396024465089e+04,2.396727850430e+04,2.396616321842e+04,2.396969089455e+04,2.395874841787e+04,2.396099658340e+04,2.396135316197e+04,2.396030675608e+04,2.395423824357e+04
1995,2.396554799579e+04,2.396339546797e+04,2.397281874253e+04,2.396978535670e+04,2.396498212447e+04,2.396198500046e+04,2.396387639676e+04,2.396918539580e+04,2.397111094511e+04,2.397233154417e+04,2.396654801235e+04,2.396654947437e+04,2.396477547861e+04,2.396507560351e+04,2.396381050401e+04,2.396679141980e+04,2.396397735758e+04,2.396356589157e+04,2.396889853784e+04,2.395779705384e+04,2.396712970099e+04,2.396544141700e+04,2.397023497583e+04,2.397378670576e+04,2.396368845457e+04,2.397270485307e+04,2.396092687548e+04,2.395924267815e+04,2.395943740012e+04,2.396168925864e+04,2.396747328021e+04,2.396585694798e+04,2.397500698367e+04,2.397332193362e+04,2.396953488925e+04,2.396032781473e+04,2.397160407234e+04,2.396588960417e+04,2.396810129582e+04,2.397090423566e+04,2.396969742494e+04,2.396980140723e+04,2.397018192893e+04,2.396736019142e+04,2.397244425526e+04,2.396245862558e+04,2.397282508392e+04,2.396387979775e+04,2.397014491348e+04,2.396796201386e+04,2.396331062994e+04,2.396037781987e+04,2.397194050442e+04,2.395977921089e+04,2.396975284323e+04,2.396470376167e+04,2.396796070680e+04,2.396948523192e+04,2.396800162050e+04,2.395437944511e+04
1996,2.397115182998e+04,2.396214799196e+04,2.396829906183e+04,2.397319889540e+04,2.396715993496e+04,2.395900588111e+04,2.396725466986e+04,2.397407928052e+04,2.397488749339e+04,2.397213300941e+04,2.397158836262e+04,2.397116648261e+04,2.396444819171e+04,2.396376730550e+04,2.396545282324e+04,2.397472155679e+04,2.396252774528e+04,2.397379241494e+04,2.396309665142e+04,2.396248619786e+04,2.397000893123e+04,2.397037242279e+04,2.397370631550e+04,2.397709148932e+04,2.396488311111e+04,2.397381988365e+04,2.397312266176e+04,2.396593597329e+04,2.397140600332e+04,2.397039063340e+04,2.397110199786e+04,2.396288552153e+04,2.397224983275e+04,2.396665709570e+04,2.397588724221e+04,2.396480829830e+04,2.397029066452e+04,2.396852737609e+04,2.397031504812e+04,2.396885845219e+04,2.396703423395e+04,2.396711746161e+04,2.397103676874e+04,2.397332971325e+04,2.397170976320e+04,2.397243044213e+04,2.396294980511e+04,2.396176712742e+04,2.396770268514e+04,2.396455724745e+04,2.396677402177e+04,2.396205122240e+04,2.397966124073e+04,2.396421656207e+04,2.395992823394e+04,2.396742575887e+04,2.397410142880e+04,2.397259170797e+04,2.397318799502e+04,2.396621261641e+04
1997,2.397251789902e+04,2.397718680967e+04,2.397003557535e+04,2.397456627725e+04,2.396965187009e+04,2.396038046951e+04,2.396883466703e+04,2.396803561181e+04,2.397739400947e+04,2.397043481399e+04,2.396990879576e+04,2.396454727713e+04,2.396858949392e+04,2.396687226361e+04,2.397281644409e+04,2.397237110498e+04,2.396766555608e+04,2.397120946412e+04,2.395990285777e+04,2.397080800620e+04,2.396366831363e+04,2.397305949834e+04,2.397050800146e+04,2.396947931126e+04,2.396959293474e+04,2.397321585710e+04,2.397554466787e+04,2.397296898086e+04,2.396907717331e+04,2.397044762795e+04,2.396438896384e+04,2.395909795246e+04,2.396902596819e+04,2.397256001318e+04,2.397936334462e+04,2.396777233289e+04,2.397152176416e+04,2.396408967913e+04,2.397195015998e+04,2.397468279856e+04,2.396755456402e+04,2.397584317294e+04,2.396788497408e+04,2.397347770379e+04,2.397035682800e+04,2.397854478233e+04,2.396632500193e+04,2.396457744078e+04,2.396763716096e+04,2.397122316799e+04,2.396887641000e+04,2.396558068683e+04,2.397800561665e+04,2.397314430751e+04,2.396962717999e+04,2.397494263185e+04,2.397574490612e+04,2.397427653202e+04,2.396838871111e+04,2.397392211766e+04
1998,2.397885122564e+04,2.397937881810e+04,2.397017624741e+04,2.397873409164e+04,2.397038060174e+04,2.397060128505e+04,2.396511094953e+04,2.396419791916e+04,2.397456027468e+04,2.396787401559e+04,2.397246495109e+04,2.396638545096e+04,2.396601253813e+04,2.397704028890e+04,2.396995516505e+04,2.396979950549e+04,2.397496247957e+04,2.397232358874e+04,2.397045213648e+04,2.397235232733e+04,2.396207825062e+04,2.397764900735e+04,2.396426363415e+04,2.397809957684e+04,2.397257216110e+04,2.397833242351e+04,2.397091664235e+04,2.397141660306e+04,2.397138071845e+04,2.397043359720e+04,2.397206264946e+04,2.396494132921e+04,2.397810870527e+04,2.397554188691e+04,2.396918661189e+04,2.396943470709e+04,2.396668540148e+04,2.396608296212e+04,2.396998271754e+04,2.397104375446e+04,2.397440664905e+04,2.397498013276e+04,2.397809178431e+04,2.397982180154e+04,2.396562287791e+04,2.397628149635e+04,2.396881505238e+04,2.396773741718e+04,2.397397728840e+04,2.397318026771e+04,2.397187865933e+04,2.397589549208e+04,2.396989307393e+04,2.398238886033e+04,2.396760809379e+04,2.397314969274e+04,2.397299183708e+04,2.397355820194e+04,2.396827995147e+04,2.397258505635e+04
1999,2.397391140630e+04,2.397078498428e+04,2.397156504695e+04,2.397586643168e+04,2.397516875658e+04,2.397304282342e+04,2.397152806454e+04,2.397459092230e+04,2.397689348881e+04,2.396869130139e+04,2.397417451272e+04,2.397373663664e+04,2.396363264239e+04,2.397808445181e+04,2.397384600480e+04,2.397803120858e+04,2.399140608524e+04,2.398259108079e+04,2.397753391185e+04,2.396491069989e+04,2.396437141581e+04,2.398292901318e+04,2.396447331584e+04,2.398044274409e+04,2.397317357700e+04,2.398337825111e+04,2.397136117941e+04,2.396759839092e+04,2.397039381521e+04,2.398250550435e+04,2.397964585835e+04,2.397035566899e+04,2.397676677249e+04,2.397397534879e+04,2.396567741998e+04,2.396802365056e+04,2.397535626688e+04,2.398046165276e+04,2.397617442382e+04,2.396482415052e+04,2.397416108833e+04,2.396446811915e+04,2.398088369361e+04,2.398216378532e+04,2.396877880751e+04,2.397250696602e+04,2.397300798779e+04,2.397366050364e+04,2.397892926152e+04,2.397832681477e+04,2.397845768962e+04,2.397515431227e+04,2.396782589721e+04,2.397547539524e+04,2.397118654545e+04,2.396219515084e+04,2.397304007300e+04,2.396927287709e+04,2.397398803763e+04,2.398150195053e+04
2000,2.397862983758e+04,2.397198654260e+04,2.398316561470e+04,2.398224920978e+04,2.398158895252e+04,2.397737825047e+04,2.397580891906e+04,2.398068437704e+04,2.397966687005e+04,2.396777428360e+04,2.397078028317e+04,2.397707010529e+04,2.397628277483e+04,2.398057716752e+04,2.397722073961e+04,2.397686495378e+04,2.398932266912e+04,2.397817395075e+04,2.397394459320e+04,2.397905990391e+04,2.396623592065e+04,2.397352080277e+04,2.397412109351e+04,2.397295011659e+04,2.398055133581e+04,2.398335374483e+04,2.397426020183e+04,2.397141248842e+04,2.397779082427e+04,2.398461885181e+04,2.397436249986e+04,2.397070741590e+04,2.397856279086e+04,2.397860208045e+04,2.397539000607e+04,2.396793843298e+04,2.397633691841e+04,2.397559653621e+04,2.397737980618e+04,2.397607172709e+04,2.398119077983e+04,2.397641756239e+04,2.397646239260e+04,2.397964330225e+04,2.397006644148e+04,2.397615517229e+04,2.398078843010e+04,2.397578731543e+04,2.397735271163e+04,2.398222015947e+04,2.398647832867e+04,2.397537062655e+04,2.397669615797e+04,2.397525197440e+04,2.398049216720e+04,2.396881255235e+04,2.398349346508e+04,2.397517775498e+04,2.397901424840e+04,2.398139277114e+04
2001,2.398256813698e+04,2.397789026212e+04,2.397732282732e+04,2.397636715370e+04,2.398611406123e+04,2.398420038192e+04,2.397986955910e+04,2.398192731353e+04,2.397665831467e+04,2.397398581005e+04,2.398067641796e+04,2.398323320436e+04,2.397946075130e+04,2.398364238566e+04,2.397790983403e+04,2.398047858777e+04,2.397408273304e+04,2.398055804629e+04,2.397996022629e+04,2.397901213922e+04,2.397242170457e+04,2.397325181367e+04,2.398158711587e+04,2.397407871611e+04,2.398836066105e+04,2.397918846534e+04,2.397057713673e+04,2.397758725485e+04,2.398635316376e+04,2.397653446437e+04,2.397222384171e+04,2.396891689184e+04,2.398013226861e+04,2.398902740172e+04,2.398151162839e+04,2.398274224259e+04,2.397099859858e+04,2.397504892498e+04,2.397552465436e+04,2.397850584687e+04,2.397879532848e+04,2.397423167807e+04,2.397915693188e+04,2.398175363234e+04,2.397268710466e+04,2.397654229495e+04,2.398393986803e+04,2.397899915258e+04,2.398018153712e+04,2.398269596590e+04,2.398184143299e+04,2.396978469802e+04,2.398052780806e+04,2.398831047527e+04,2.397604721602e+04,2.397327870272e+04,2.398329049352e+04,2.397754995188e+04,2.398019001401e+04,2.397314192121e+04
2002,2.399231892272e+04,2.397763804705e+04,2.397065903899e+04,2.397230870997e+04,2.397707855704e+04,2.399203618806e+04,2.398069370841e+04,2.398535111591e+04,2.398002477061e+04,2.398087616274e+04,2.398100369758e+04,2.398239955002e+04,2.397472342438e+04,2.398444581658e+04,2.397562087370e+04,2.398042287381e+04,2.398143857275e+04,2.398482540687e+04,2.398514889731e+04,2.398112069612e+04,2.398122039963e+04,2.398096357810e+04,2.398309811882e+04,2.397533078328e+04,2.398465002392e+04,2.397972426078e+04,2.397804144646e+04,2.397549143091e+04,2.398123453278e+04,2.398480865958e+04,2.397572982248e+04,2.396831837743e+04,2.398033255193e+04,2.399273164062e+04,2.398533220080e+04,2.398220045620e+04,2.398706293122e+04,2.398089897989e+04,2.397764702958e+04,2.398480975135e+04,2.397578597798e+04,2.397451413743e+04,2.397939918535e+04,2.397826509868e+04,2.397744335868e+04,2.397759257880e+04,2.398591613418e+04,2.398224439626e+04,2.398210244996e+04,2.398365215988e+04,2.398326955500e+04,2.396823912081e+04,2.397563997061e+04,2.397933422318e+04,2.397800273122e+04,2.398196777983e+04,2.398026295469e+04,2.398076645094e+04,2.398026032392e+04,2.397291983773e+04
2003,2.399527342989e+04,2.398287109736e+04,2.398039976234e+04,2.397750190971e+04,2.397017836325e+04,2.398597989367e+04,2.398296670705e+04,2.398363082296e+04,2.398599615029e+04,2.398214117554e+04,2.398644911301e+04,2.397560687615e+04,2.398395660357e+04,2.398891643853e+04,2.397727413934e+04,2.398572853687e+04,2.398630065584e+04,2.398406524972e+04,2.398022742687e+04,2.398279914547e+04,2.397270297902e+04,2.397611570815e+04,2.398085343102e+04,2.398426992119e+04,2.399124707174e+04,2.397982619506e+04,2.398345349277e+04,2.397972950187e+04,2.398017308494e+04,2.398585673026e+04,2.397798079304e+04,2.397585137632e+04,2.398545793855e+04,2.397974194333e+04,2.398741007455e+04,2.397413113371e+04,2.398228138205e+04,2.398403201856e+04,2.398517834447e+04,2.398197715657e+04,2.398306699479e+04,2.397343477512e+04,2.398223374352e+04,2.397586717845e+04,2.397718509129e+04,2.398100225210e+04,2.398310246126e+04,2.397534748807e+04,2.398814125272e+04,2.398489588930e+04,2.398519656282e+04,2.397009316205e+04,2.398080907779e+04,2.397392675677e+04,2.398012345508e+04,2.398430951725e+04,2.398599270696e+04,2.397812028321e+04,2.397397570643e+04,2.397675991443e+04
2004,2.398772890515e+04,2.398875115958e+04,2.398012922877e+04,2.398309347259e+04,2.397482330215e+04,2.397253564162e+04,2.398081019735e+04,2.398301660920e+04,2.398142220385e+04,2.397725040960e+04,2.398102452926e+04,2.397832180894e+04,2.398402469243e+04,2.399160505460e+04,2.398220212030e+04,2.398721068570e+04,2.397587634397e+04,2.398133634071e+04,2.397962919764e+04,2.398478400130e+04,2.397427152132e+04,2.397652263378e+04,2.397990186726e+04,2.397842251021e+04,2.398448764799e+04,2.398190320238e+04,2.397540206288e+04,2.398383460236e+04,2.398350699059e+04,2.397716445159e+04,2.398078510952e+04,2.397753491060e+04,2.398468630347e+04,2.398539340941e+04,2.398326850527e+04,2.397617127602e+04,2.398295140209e+04,2.398614294465e+04,2.398478818831e+04,2.399399789266e+04,2.398314522385e+04,2.397680712684e+04,2.398726007951e+04,2.398967763392e+04,2.398132306856e+04,2.397981642232e+04,2.398274874869e+04,2.397259447441e+04,2.398518638793e+04,2.397916047440e+04,2.398825422428e+04,2.397913946101e+04,2.398833033255e+04,2.397714739202e+04,2.397835295615e+04,2.397416993286e+04,2.398319885403e+04,2.397984793828e+04,2.397460679793e+04,2.398194653744e+04
