1990,01,71.081,64.038,74.815,60.295,78.405,74.668,65.237,63.636,58.529,65.566,69.487,63.828,74.859,73.544,57.724,61.077,65.509,68.217,59.685,51.255,73.671,55.802,71.515,63.803,59.034,48.721,62.832,56.958,53.196,53.377,57.221,75.884,69.358,59.421,78.695,81.230,65.506,69.861,57.966,67.720,66.244,73.465,54.152,54.125,64.701,47.888,55.913,50.466,64.647,74.988,80.509,58.837,64.358,63.010,66.376,69.290,73.350,73.311,67.010,76.128
1990,02,59.139,57.812,58.963,50.192,54.661,38.754,62.681,63.029,36.747,57.023,51.502,54.793,54.746,64.126,54.986,52.576,45.406,54.701,51.795,63.682,60.225,49.816,56.051,58.445,65.330,45.393,55.087,57.071,58.733,59.243,31.184,55.923,56.372,50.497,58.086,55.666,53.102,50.792,54.023,49.940,53.775,71.443,51.804,47.714,41.472,56.373,54.637,67.071,45.572,56.038,60.245,53.609,47.847,55.861,57.023,41.696,66.584,52.204,48.481,52.392
1990,03,56.848,44.063,60.046,64.391,64.916,44.543,54.540,50.341,49.857,66.631,45.228,71.411,58.325,56.753,59.427,56.480,43.269,54.986,50.144,57.354,66.317,50.879,47.974,53.446,42.249,54.332,38.830,61.239,59.275,60.319,63.815,74.976,47.828,59.583,41.092,60.559,56.887,54.575,58.076,60.064,56.577,53.381,51.684,59.228,52.501,61.420,66.241,61.953,59.464,63.675,70.448,51.400,69.057,46.415,60.102,63.722,54.594,54.035,59.041,46.850
1990,04,61.093,44.533,56.552,47.362,35.065,67.713,52.866,62.064,42.939,61.073,59.826,71.562,61.486,57.366,45.048,49.676,47.457,58.954,61.022,57.456,58.307,58.218,64.896,33.411,54.590,60.113,45.161,51.293,50.039,57.253,69.440,43.026,59.592,52.856,48.646,35.017,56.925,65.838,50.195,63.692,63.102,49.785,64.271,54.161,62.024,55.808,50.994,70.716,66.261,46.039,46.422,65.469,51.988,60.301,44.512,62.587,54.146,63.464,56.730,62.978
1990,05,62.098,62.190,77.413,70.396,59.981,59.980,62.754,63.318,59.714,74.888,69.909,73.584,64.235,57.912,66.320,51.754,73.896,75.373,68.643,54.328,52.094,62.505,79.078,60.960,65.129,62.828,57.597,60.666,74.102,70.790,55.352,66.913,63.728,59.255,66.240,73.995,70.073,65.300,54.147,66.715,49.892,62.879,54.085,63.882,63.949,70.368,58.743,76.784,63.393,79.749,53.494,57.886,51.541,61.440,83.291,74.226,73.913,60.451,56.304,63.708
1990,06,75.049,77.519,80.501,61.106,67.484,64.832,60.106,62.730,62.687,74.436,67.290,66.781,59.135,77.236,73.044,60.688,73.290,82.389,66.642,53.914,65.606,55.405,78.222,65.053,68.337,71.635,65.357,67.805,66.792,65.427,59.860,69.632,67.600,72.774,56.770,79.223,71.177,55.355,65.158,69.937,49.291,61.224,69.249,71.045,51.503,69.660,79.615,69.999,56.301,68.313,57.096,78.336,76.336,77.861,60.212,65.009,71.970,50.123,70.437,61.008
1990,07,69.888,67.667,69.612,77.009,76.483,63.503,51.206,63.028,62.471,70.444,83.095,68.659,62.667,70.021,68.096,71.862,72.063,69.712,56.732,71.297,52.487,61.882,75.872,72.814,67.040,69.569,76.868,56.648,62.903,52.892,66.012,66.393,59.935,86.730,67.488,58.667,69.488,66.706,62.774,63.366,71.588,62.795,65.435,64.323,70.512,65.673,72.339,66.502,67.997,70.971,47.029,75.960,67.569,76.660,65.067,66.269,67.686,61.188,57.358,59.036
1990,08,44.121,53.225,59.464,69.574,62.737,42.109,62.550,54.838,52.882,59.908,69.248,52.165,51.213,47.808,61.833,56.050,59.612,60.852,52.597,66.902,67.464,61.579,63.350,46.412,68.335,81.651,62.336,58.966,48.768,48.627,63.269,80.812,52.779,53.194,46.720,49.251,60.235,61.221,57.570,59.850,70.515,59.623,37.398,64.998,48.397,47.980,70.662,65.556,62.723,79.690,54.336,74.390,58.864,63.343,44.744,52.771,50.024,53.285,59.013,55.634
1990,09,61.682,51.873,46.996,59.020,50.959,57.286,67.606,62.508,51.445,56.626,52.628,60.427,49.562,58.730,53.301,60.604,60.911,53.670,54.706,57.906,79.328,49.948,52.949,67.597,66.570,65.380,42.456,70.263,63.897,57.271,67.976,63.221,50.699,60.117,60.844,66.507,51.953,53.285,44.275,55.957,53.094,65.252,35.671,53.471,53.253,42.476,58.269,69.803,40.868,39.524,38.792,62.502,44.683,57.969,45.866,53.151,55.438,43.306,53.572,59.644
1990,10,50.699,75.174,75.108,43.941,61.947,72.046,71.682,62.793,30.078,62.761,67.684,77.052,68.383,67.226,70.605,69.234,52.892,59.130,80.158,77.826,72.072,65.168,63.614,59.372,67.230,76.625,38.864,62.230,62.408,63.431,69.870,54.746,67.284,68.432,77.580,67.876,69.732,78.937,56.014,66.988,43.024,70.398,68.670,76.842,59.123,69.198,78.266,58.346,69.968,58.640,67.737,76.521,61.738,65.019,59.947,55.747,77.355,47.526,58.369,54.442
1990,11,71.794,53.621,65.862,57.941,74.646,71.656,70.008,72.228,66.056,82.694,78.527,60.071,76.271,62.806,67.648,80.994,92.772,75.907,84.511,69.706,71.104,69.316,68.860,69.861,64.482,76.299,73.248,67.080,63.723,67.389,75.124,57.448,79.382,62.458,72.948,61.144,64.356,65.960,75.183,58.568,69.057,67.161,77.653,67.640,66.938,55.862,82.194,60.675,59.401,73.402,68.397,74.086,67.725,54.846,59.747,49.017,73.189,52.539,51.958,71.567
1990,12,72.642,66.917,71.392,77.591,72.722,72.181,77.571,66.828,70.125,59.695,73.337,67.970,81.132,68.015,76.760,67.611,55.536,71.425,71.413,75.846,82.487,75.609,77.051,68.006,71.839,62.586,65.943,86.321,76.496,70.800,69.767,72.242,64.369,48.946,60.670,65.279,75.082,75.592,76.709,74.940,77.301,73.173,60.444,45.159,50.899,70.553,71.566,72.388,75.516,60.057,70.396,71.285,72.667,67.775,84.446,59.280,70.509,50.270,70.558,74.463
1991,01,54.237,54.812,65.508,51.346,67.703,69.411,70.526,49.138,67.648,62.668,68.756,71.197,65.802,65.193,61.982,58.162,82.674,65.462,64.763,66.544,60.592,57.705,62.028,59.498,66.633,58.388,38.845,58.733,78.235,65.108,71.989,56.936,55.403,68.142,74.568,66.791,73.295,71.153,62.540,55.807,59.891,70.199,77.415,63.968,54.185,68.127,57.268,63.344,56.273,75.296,61.679,67.599,54.783,68.589,65.559,65.673,66.276,73.757,64.694,68.174
1991,02,49.431,54.873,58.014,58.699,71.556,52.785,51.555,47.718,47.829,37.266,46.522,56.590,43.157,60.125,48.090,58.309,64.572,60.020,38.525,52.966,55.533,52.925,53.997,51.113,51.131,45.389,52.245,72.173,53.927,50.517,51.543,57.098,59.836,52.792,48.351,54.654,75.034,59.818,60.129,58.662,54.159,69.087,46.032,55.635,51.896,44.024,42.013,61.631,44.819,43.111,43.627,61.107,54.482,42.895,58.609,62.302,58.962,53.515,56.850,57.917
1991,03,68.506,67.395,41.594,56.008,73.566,56.202,59.043,58.488,57.788,57.725,44.623,60.639,52.436,44.855,46.994,66.705,49.056,62.840,60.069,50.194,59.812,61.302,67.234,54.235,61.163,60.188,42.383,50.992,61.775,52.631,57.623,39.510,58.442,65.680,62.867,67.110,47.195,51.732,42.821,59.753,66.932,54.368,63.778,53.393,49.564,70.650,51.729,53.015,47.601,53.723,54.934,55.459,56.830,54.013,58.860,61.959,64.274,55.062,58.393,58.247
1991,04,67.132,55.798,52.119,59.224,54.410,42.363,63.196,51.524,51.978,61.783,41.387,69.397,55.730,65.996,52.047,42.221,54.595,47.138,54.424,58.731,59.548,56.846,59.101,54.429,69.374,66.649,55.216,61.171,57.878,52.015,48.254,51.482,64.324,64.203,53.088,69.809,48.188,63.771,60.155,57.793,55.825,56.885,40.302,49.186,49.942,56.174,59.655,43.750,64.301,56.259,60.578,63.703,57.728,63.019,65.846,56.417,63.135,56.279,49.210,56.670
1991,05,57.832,55.883,62.182,59.652,63.464,58.554,71.086,60.676,70.267,63.293,55.449,67.223,56.449,67.019,69.068,59.805,74.040,75.938,66.223,59.619,62.436,63.748,65.961,56.568,66.820,62.211,55.689,60.535,79.037,70.023,68.402,72.477,70.874,69.237,60.161,66.248,56.669,71.925,63.085,65.229,76.950,66.606,61.803,58.118,60.893,70.608,52.987,60.747,59.047,69.834,62.548,68.197,49.641,57.335,61.426,68.065,56.191,67.873,62.339,53.349
1991,06,57.210,64.551,85.345,64.849,67.076,65.804,66.902,76.187,76.932,71.930,61.518,81.494,73.272,60.584,64.680,74.119,57.502,60.550,68.339,60.583,75.459,58.207,80.764,68.568,69.994,52.973,79.455,68.551,73.464,75.646,68.217,68.646,63.547,59.424,70.779,62.889,51.980,75.887,70.711,81.366,61.719,76.935,69.978,61.350,68.023,56.533,69.557,74.721,62.943,60.841,67.730,76.599,70.277,78.761,67.683,70.079,62.094,75.211,75.588,67.694
1991,07,60.606,56.280,67.922,51.056,51.717,76.940,80.651,66.725,68.121,79.214,71.275,65.854,59.180,63.593,74.344,74.077,59.096,72.770,63.967,56.329,64.154,59.105,70.790,67.023,61.616,64.195,63.279,64.847,68.289,62.167,63.411,77.399,59.247,64.422,63.101,63.477,57.548,58.614,70.254,61.376,70.658,53.836,69.676,57.609,62.079,52.464,65.459,61.322,60.316,48.596,68.143,78.971,84.870,72.370,59.299,68.457,72.921,53.857,65.724,55.860
1991,08,58.596,47.047,70.721,50.940,52.594,57.154,67.867,68.317,60.173,45.960,69.349,60.348,57.030,46.082,78.783,58.645,63.245,65.824,48.635,57.730,64.811,52.812,61.436,55.147,64.393,49.030,56.706,52.476,58.937,67.484,74.490,69.798,48.797,50.397,53.244,74.674,60.288,72.167,55.220,60.418,53.686,49.713,63.739,64.227,66.441,55.671,74.547,57.821,62.957,63.526,71.294,67.763,71.493,61.663,44.470,47.186,50.753,57.428,62.273,53.530
1991,09,56.475,43.818,55.714,63.195,59.332,54.685,49.137,62.963,49.636,48.502,57.384,56.739,48.711,48.177,59.852,61.482,55.737,61.936,64.517,50.717,58.636,42.400,51.262,51.947,53.176,58.637,56.272,67.222,65.690,59.670,65.845,59.077,60.142,51.454,54.069,58.855,68.723,66.602,63.882,61.721,56.819,55.485,63.513,65.142,58.742,59.136,57.614,48.904,37.380,60.806,49.869,46.009,41.289,49.449,59.806,51.672,55.451,56.307,63.077,64.719
1991,10,50.427,61.050,63.207,52.068,67.877,67.222,62.696,74.445,53.276,55.458,78.693,68.960,66.473,50.579,65.623,60.126,59.761,71.371,50.137,56.744,62.421,61.558,46.621,68.992,61.174,52.550,66.803,66.076,79.674,73.826,64.236,50.184,73.408,52.555,71.848,71.168,69.332,66.522,73.701,85.615,73.979,62.996,78.205,49.359,73.414,81.231,54.663,73.758,63.596,66.332,60.588,74.039,74.246,67.913,61.119,65.929,57.142,73.549,64.733,54.261
1991,11,77.766,70.744,70.998,74.958,69.692,73.871,84.300,91.068,48.690,71.436,76.021,65.334,74.298,66.737,73.997,74.229,84.707,89.993,78.363,50.739,74.070,78.728,71.309,78.630,76.934,60.143,71.194,76.116,75.398,64.745,58.752,66.820,64.701,70.446,76.271,61.098,66.475,79.572,74.736,76.207,72.172,80.645,68.360,58.348,75.281,76.295,73.097,81.179,52.095,63.039,64.410,60.234,64.994,65.440,81.946,73.200,77.450,82.900,71.316,78.289
1991,12,78.252,67.708,63.936,75.667,61.369,67.230,72.779,79.851,71.004,83.867,69.141,70.258,65.709,67.596,74.165,67.557,68.875,58.908,70.042,69.145,55.135,71.412,70.377,62.962,68.575,70.951,75.346,79.652,74.628,69.555,62.158,60.506,74.799,65.021,72.019,70.003,63.809,65.397,62.366,69.759,69.190,79.984,71.797,56.387,60.938,75.175,74.231,73.612,70.781,80.958,67.262,65.879,69.823,51.649,73.821,80.291,66.064,67.750,70.492,86.120
1992,01,77.971,70.281,71.422,59.221,51.052,69.589,61.199,73.363,58.799,59.196,60.666,76.639,70.755,53.039,67.324,53.097,79.554,62.811,60.339,61.189,66.729,55.215,58.289,64.434,66.732,67.195,60.529,65.485,65.613,82.280,67.757,66.533,50.732,63.205,67.365,63.147,60.599,57.443,49.831,70.772,63.522,68.277,63.232,42.562,57.735,75.087,63.686,73.245,64.143,63.433,60.782,50.551,75.373,71.396,55.126,71.383,62.656,51.670,60.151,57.060
1992,02,60.005,61.807,60.124,54.085,57.916,53.846,54.890,54.811,39.131,62.181,63.210,36.604,64.327,51.681,55.902,57.199,53.436,46.603,64.707,55.088,55.300,47.112,50.993,53.255,58.235,36.947,65.542,45.997,57.364,59.846,55.323,67.152,55.877,46.019,62.882,47.359,50.052,49.710,55.988,55.096,53.456,51.636,63.130,50.886,57.587,64.596,59.664,58.192,59.803,51.192,57.883,56.890,41.552,54.727,42.204,51.474,61.456,57.349,54.324,36.474
1992,03,64.429,40.218,50.341,60.464,62.008,62.892,70.094,44.442,59.137,43.604,64.797,34.543,49.730,64.047,60.013,57.838,63.673,59.273,68.533,40.716,58.964,48.582,55.966,47.289,57.104,66.083,53.216,57.354,53.026,73.109,44.672,57.804,50.998,51.614,64.580,46.830,61.017,54.159,70.643,57.402,73.682,56.537,45.244,47.987,44.516,54.957,58.825,48.488,47.996,60.032,55.507,59.089,53.489,40.177,48.977,59.118,68.911,58.483,37.007,60.989
1992,04,54.851,68.163,59.027,59.249,56.319,45.111,58.252,70.272,45.061,72.596,75.497,60.410,59.135,63.926,48.393,65.033,42.251,63.027,72.486,55.417,71.676,55.359,39.101,47.394,51.726,66.882,58.821,52.945,68.402,58.159,58.735,62.682,51.259,50.402,55.565,54.626,64.243,60.576,69.866,52.888,42.679,65.248,55.153,66.725,64.254,50.878,68.202,49.408,51.761,57.554,56.132,55.435,47.094,52.656,52.820,52.955,54.856,47.048,53.741,47.182
1992,05,70.278,62.131,74.750,67.113,65.443,72.771,67.446,56.626,58.831,46.431,63.630,60.645,68.987,68.048,61.468,76.794,70.753,61.945,65.264,76.615,63.350,58.544,53.133,69.677,65.477,55.296,61.945,63.561,72.258,71.742,63.502,60.034,59.577,55.109,66.538,82.431,62.328,63.227,61.965,57.286,71.031,54.861,71.114,80.567,62.030,59.019,72.953,69.328,55.009,57.026,60.214,56.855,60.087,70.786,64.120,59.865,58.951,62.180,66.641,63.431
1992,06,74.449,78.528,67.905,66.625,76.163,69.285,74.395,75.789,75.612,75.738,64.671,76.419,78.642,74.995,62.917,78.628,61.596,74.550,75.534,68.712,70.265,61.586,59.135,64.567,56.484,74.511,66.940,75.970,54.166,66.835,70.708,61.901,76.578,72.592,73.137,80.100,60.406,64.729,65.008,55.288,67.436,70.266,74.483,74.091,68.069,72.194,69.793,70.900,50.573,58.933,74.960,72.793,81.318,74.322,74.165,80.261,68.819,69.852,74.971,68.924
1992,07,78.594,65.767,63.811,80.952,85.664,69.041,73.617,63.215,69.669,71.062,60.427,66.915,63.306,68.549,74.719,65.268,65.834,69.764,75.015,66.219,61.171,54.230,68.916,65.672,73.210,59.117,68.537,70.325,49.893,70.307,68.385,62.986,66.666,53.947,66.912,57.081,66.161,74.577,62.272,47.862,67.731,59.811,62.808,73.194,65.699,70.696,77.725,52.604,72.599,69.593,73.396,76.535,71.694,56.119,60.034,69.705,51.973,64.632,70.608,75.955
1992,08,55.382,48.681,62.403,67.714,66.408,54.283,69.853,54.603,71.585,47.853,51.280,49.316,45.363,50.543,59.583,63.215,70.314,68.187,54.973,56.489,57.181,52.850,53.900,54.436,60.786,63.787,58.433,68.581,65.539,68.881,61.578,70.205,55.444,59.454,53.859,57.964,63.982,56.338,57.892,54.926,57.018,53.914,55.041,69.736,54.608,63.297,69.349,62.729,55.392,59.625,51.413,61.536,62.292,49.040,66.136,70.212,56.158,58.213,61.500,48.739
1992,09,56.756,47.741,57.565,54.583,65.153,63.743,54.294,59.805,68.618,55.055,47.819,57.888,43.634,71.146,60.471,61.828,45.139,66.711,44.414,58.784,49.900,49.322,59.305,44.935,55.671,52.749,35.751,57.830,64.286,57.931,54.459,58.183,62.707,61.847,67.388,63.763,53.989,46.398,53.346,65.280,56.100,51.632,68.944,55.380,60.166,48.452,63.605,56.380,64.411,59.475,45.260,43.667,44.723,62.680,66.998,78.000,45.674,61.508,60.064,57.657
1992,10,73.952,64.110,73.103,68.762,68.843,57.042,65.616,55.976,62.887,74.855,70.705,72.107,50.903,62.281,65.504,66.892,72.622,64.009,51.333,64.327,74.347,73.651,54.569,60.246,60.883,71.570,55.123,70.802,53.552,69.385,40.508,67.175,66.434,67.802,72.103,57.758,74.812,66.552,61.387,63.756,76.937,66.994,83.360,63.565,60.670,65.986,72.561,64.236,82.028,64.646,73.546,84.267,77.738,70.801,69.925,76.585,63.417,43.452,54.242,83.882
1992,11,81.366,84.023,73.260,72.886,78.705,82.487,69.016,70.400,75.670,74.938,59.546,65.525,68.647,84.942,68.076,53.514,82.755,80.378,55.868,77.888,75.123,76.307,68.894,70.894,68.372,73.428,83.021,65.549,80.030,63.151,74.792,71.189,70.186,71.099,68.271,65.942,74.044,64.295,66.374,79.870,67.101,57.134,73.197,87.960,80.486,75.758,66.874,50.343,72.396,82.305,51.967,57.008,53.655,81.308,74.738,61.135,69.977,75.231,56.284,78.701
1992,12,70.790,74.016,73.456,55.772,52.313,79.779,73.249,71.018,75.213,78.156,75.807,69.880,69.171,69.043,72.652,55.700,72.251,65.632,78.460,63.262,79.586,52.159,86.126,70.604,68.170,74.883,71.804,79.265,66.298,62.218,68.448,68.707,76.109,74.121,77.520,68.051,79.058,67.404,68.578,68.015,58.985,71.942,74.714,71.702,66.937,72.063,56.941,62.495,82.843,71.472,70.773,69.189,68.271,65.582,69.773,66.420,86.288,67.992,68.715,76.765
1993,01,48.591,60.819,64.361,53.423,66.293,66.765,68.671,66.081,65.913,59.369,64.677,61.355,70.702,66.622,76.186,67.948,64.240,68.955,62.835,65.716,63.940,61.143,70.815,79.788,76.006,50.249,77.076,73.308,75.509,63.227,64.649,60.402,51.647,57.269,73.338,57.464,67.026,70.338,64.640,56.125,65.515,70.989,69.420,66.167,60.807,62.988,67.747,60.115,53.006,63.879,66.307,57.503,62.578,77.704,71.878,68.404,63.705,56.408,66.932,67.900
1993,02,46.655,66.282,62.615,64.078,57.737,62.550,46.738,66.750,58.095,57.919,53.640,54.726,56.687,59.336,63.126,54.433,55.107,64.563,46.206,67.951,47.366,47.306,53.476,63.036,57.891,58.089,53.609,49.820,35.596,51.617,45.887,58.669,61.643,55.117,56.875,51.401,55.738,61.570,71.071,44.060,64.351,62.060,48.084,41.028,65.383,57.503,60.454,51.866,57.206,49.590,50.968,34.942,48.436,53.712,65.228,67.893,39.658,58.722,50.179,55.907
1993,03,64.805,50.314,42.066,54.433,66.586,62.386,44.981,61.089,40.227,64.864,40.019,57.959,57.483,65.299,54.217,49.508,39.581,68.613,53.250,66.060,57.555,37.595,50.336,69.679,57.067,64.254,62.335,51.853,66.137,69.500,69.320,56.939,52.909,53.030,55.555,54.181,50.113,51.820,55.221,57.479,56.010,52.304,58.644,64.935,67.338,57.361,54.773,56.211,56.944,53.144,57.614,62.744,62.305,61.671,46.171,61.111,58.566,55.919,68.811,69.604
1993,04,59.687,59.240,44.034,49.211,62.989,53.158,66.205,67.991,58.343,57.559,66.688,68.118,46.036,57.207,48.058,57.463,45.793,49.351,49.899,62.028,49.165,52.595,63.590,49.275,54.721,50.152,42.471,42.445,39.285,60.375,67.187,56.732,69.251,53.695,52.429,57.500,42.552,50.944,61.635,49.741,52.806,59.239,68.078,60.371,61.548,71.167,63.538,58.898,36.732,62.427,67.534,39.713,58.540,65.184,64.475,71.312,40.792,48.157,58.372,55.849
1993,05,70.142,71.934,63.813,62.800,66.175,60.525,56.339,69.049,55.774,60.849,62.210,63.697,66.972,64.478,48.837,63.295,43.244,53.516,54.747,69.746,70.052,54.259,69.473,59.757,65.962,67.731,63.424,62.604,62.433,55.987,78.299,59.865,70.648,62.953,65.380,75.721,48.673,76.733,77.346,48.252,68.421,54.139,70.636,54.813,74.955,63.150,50.332,69.921,70.968,64.776,68.590,63.447,62.479,63.346,66.854,59.919,62.387,57.266,73.844,63.491
1993,06,66.543,65.673,60.257,82.198,66.552,71.856,78.448,56.616,62.686,71.347,72.853,56.797,72.870,56.106,74.338,77.413,60.111,70.956,63.559,60.270,74.360,58.534,70.356,70.971,75.897,73.912,74.143,75.755,70.833,63.932,69.423,83.554,65.442,64.264,62.972,81.086,81.963,70.573,72.387,68.962,54.310,63.007,62.318,76.130,64.286,68.317,63.032,67.879,68.235,83.074,77.204,56.874,54.570,75.885,75.800,65.841,58.710,72.087,64.393,78.635
1993,07,81.399,79.752,73.642,65.982,61.428,68.746,64.120,64.643,73.221,64.734,67.177,61.677,75.623,56.237,68.718,69.595,58.161,61.551,77.466,53.753,71.531,48.120,59.831,74.020,70.681,78.751,67.240,55.803,76.265,64.884,67.979,64.403,62.710,54.857,65.566,71.508,87.398,66.578,52.970,67.344,58.400,68.538,68.043,55.464,76.740,55.698,57.620,80.078,55.827,57.420,78.748,64.690,66.645,66.139,67.669,56.821,60.319,59.963,58.156,71.639
1993,08,70.073,63.458,48.459,54.741,72.538,65.975,46.091,48.924,60.673,71.295,63.441,62.852,48.940,58.915,53.781,61.384,46.901,66.051,63.161,52.478,48.371,55.524,46.284,75.132,63.285,59.900,48.251,46.635,58.257,62.535,53.504,45.651,68.674,61.502,63.002,62.929,62.666,55.368,59.712,53.903,54.817,65.908,54.135,54.755,54.104,62.834,51.786,56.421,43.424,41.713,50.700,60.755,51.069,66.442,69.218,52.704,55.168,48.346,61.199,47.356
1993,09,45.158,47.665,55.182,55.389,69.336,58.283,56.278,42.814,60.314,56.743,46.958,67.236,48.869,58.888,52.402,54.999,54.204,60.336,50.082,51.262,51.800,53.321,39.132,70.805,66.910,63.540,37.117,48.933,52.357,61.800,59.060,62.587,59.082,65.267,55.390,57.789,42.290,56.515,49.334,75.372,59.147,64.199,57.472,61.985,58.518,67.930,41.109,43.990,52.140,66.598,65.074,62.497,47.779,58.955,64.031,49.990,58.555,64.511,51.050,59.195
1993,10,64.064,56.155,69.388,66.854,64.069,58.810,62.272,47.828,81.596,68.077,69.863,72.139,59.656,68.187,50.691,72.504,52.851,78.000,68.896,69.779,54.283,58.321,57.052,65.944,74.101,73.453,64.684,70.501,65.473,61.546,70.843,67.258,51.598,76.075,71.177,64.407,50.567,70.569,61.940,67.132,54.878,66.407,50.807,72.606,72.707,66.830,67.914,64.943,69.959,62.863,62.874,79.083,76.642,65.960,56.845,52.857,64.238,56.152,71.381,62.577
1993,11,80.364,61.830,63.099,72.660,74.013,78.049,68.219,73.434,80.951,84.528,72.509,77.280,70.319,51.598,81.222,69.627,66.844,55.889,59.455,78.990,77.397,80.828,73.048,65.577,52.145,67.830,79.904,70.126,67.207,50.563,76.701,66.877,76.853,68.863,66.201,69.824,67.594,78.406,82.775,74.891,77.930,81.587,72.256,79.616,80.035,72.619,78.506,61.533,73.182,56.532,72.840,80.341,65.367,76.723,77.036,60.981,81.249,65.952,69.480,75.218
1993,12,75.659,82.239,80.699,83.220,69.064,79.966,58.742,61.059,67.314,79.444,68.382,79.483,77.450,73.392,64.553,71.153,76.480,71.815,76.169,81.672,76.048,87.507,76.927,73.880,88.109,67.145,80.349,71.833,77.397,76.895,77.482,70.145,78.961,62.721,66.033,70.123,78.423,70.169,79.195,80.974,69.722,76.566,69.117,73.734,79.656,64.208,62.767,74.704,80.765,78.849,78.606,63.675,69.585,72.874,78.051,78.017,73.633,71.377,63.117,65.759
