1990,0.557,0.371,0.288,0.568,0.438,0.306,0.385,0.336,0.679,0.214,0.144,0.386,0.276,0.131,0.177,0.649,0.139,0.254,0.595,0.240,0.647,0.496,0.194,0.601,0.429,0.350,0.451,0.371,0.337,0.567,0.226,0.335,0.465,0.567,0.427,0.339,0.029,0.033,0.616,0.536,0.522,0.296,0.529,0.485,0.471,0.424,0.484,0.466,0.329,0.143,0.366,0.573,0.600,0.497,0.185,0.359,0.358,0.492,0.429,0.582
1991,0.498,0.367,0.383,0.364,0.315,0.517,0.165,0.470,0.453,0.326,0.334,0.317,0.162,0.364,0.380,0.382,0.245,0.443,0.367,0.410,0.535,0.225,0.285,0.381,0.468,0.227,0.568,0.482,0.430,0.158,0.477,0.207,0.370,0.121,0.431,0.304,0.435,0.392,0.258,0.235,0.320,0.498,0.454,0.456,0.511,0.352,0.413,0.204,0.581,0.386,0.146,0.392,0.434,0.320,0.395,0.171,0.498,0.250,0.489,0.379
1992,0.202,0.427,0.358,0.193,0.315,0.321,0.335,0.262,0.292,0.506,0.196,0.361,0.459,0.352,0.255,0.333,0.361,0.349,0.372,0.465,0.226,0.374,0.392,0.165,0.362,0.284,0.200,0.036,0.647,0.199,0.561,0.329,0.353,0.154,0.222,0.430,0.363,0.484,0.379,0.337,0.391,0.076,0.356,0.070,0.398,0.358,0.259,0.387,0.252,0.382,0.113,0.240,0.307,0.278,0.358,0.372,0.406,0.377,0.400,0.122
1993,0.275,0.116,0.264,0.589,0.218,0.451,0.256,0.555,0.232,0.277,0.295,0.516,0.554,0.480,0.312,0.189,0.451,0.213,0.295,0.430,0.313,0.511,0.150,0.375,0.252,0.237,0.214,0.330,0.135,0.154,0.287,0.414,0.456,0.320,0.405,0.312,0.508,0.412,0.231,0.370,0.378,0.325,0.441,0.227,0.286,0.327,0.394,0.382,0.485,0.217,0.314,0.413,0.485,0.312,0.346,0.313,0.291,0.304,0.511,0.213
1994,0.376,0.283,0.311,0.403,0.523,0.440,0.465,0.212,0.195,0.070,0.274,0.255,0.248,0.136,0.375,0.201,0.394,0.393,0.194,0.170,0.318,0.241,0.318,0.332,0.512,0.370,0.581,0.282,0.114,0.596,0.327,0.428,0.385,0.465,0.589,0.351,0.463,0.533,0.288,0.151,0.285,0.239,0.234,0.382,0.168,0.310,0.269,0.580,0.418,0.588,0.425,0.679,0.221,0.353,0.344,0.614,0.156,0.133,0.477,0.582
1995,0.234,0.476,0.261,0.303,0.387,0.241,0.363,0.356,0.375,0.661,0.236,0.390,0.271,0.191,0.220,0.175,0.423,0.231,0.421,0.222,0.289,0.358,0.447,0.525,0.419,0.509,0.332,0.364,0.183,0.444,0.152,0.301,0.246,0.404,0.413,0.263,0.205,0.270,0.181,0.321,0.388,0.419,0.340,0.373,0.349,0.397,0.378,0.391,0.320,0.315,0.314,0.204,0.225,0.393,0.215,0.543,0.149,0.322,0.194,0.432
1996,0.157,0.204,0.374,0.130,0.460,0.402,0.289,0.342,0.293,0.449,0.227,0.300,0.425,0.200,0.000,0.034,0.248,0.052,0.437,0.491,0.432,0.308,0.330,0.349,0.426,0.321,0.520,0.606,0.385,0.348,0.455,0.630,0.142,0.544,0.359,0.260,0.376,0.312,0.277,0.238,0.445,0.506,0.334,0.221,0.363,0.435,0.135,0.166,0.340,0.433,0.272,0.490,0.405,0.201,0.336,0.060,0.403,0.465,0.254,0.319
1997,0.361,0.056,0.330,0.362,0.543,0.418,0.414,0.245,0.221,0.249,0.220,0.309,0.230,0.490,0.328,0.610,0.434,0.395,0.522,0.474,0.269,0.243,0.235,0.271,0.283,0.354,0.257,0.613,0.521,0.356,0.461,0.416,0.543,0.419,0.092,0.291,0.566,0.291,0.145,0.487,0.292,0.200,0.258,0.428,0.167,0.173,0.499,0.205,0.235,0.376,0.322,0.186,0.274,0.424,0.321,0.421,0.529,0.410,0.500,0.013
1998,0.530,0.330,0.425,0.320,0.389,0.214,0.443,0.451,0.534,0.128,0.465,0.567,0.434,0.519,0.474,0.272,0.319,0.416,0.393,0.709,0.353,0.360,0.489,0.525,0.443,0.246,0.159,0.367,0.529,0.441,0.420,0.119,0.293,0.221,0.273,0.583,0.434,0.588,0.587,0.387,0.248,0.087,0.408,0.442,0.431,0.318,0.430,0.367,0.535,0.173,0.277,0.200,0.383,0.451,0.524,0.391,0.477,0.225,0.459,0.362
1999,0.317,0.347,0.546,0.491,0.399,0.443,0.825,0.442,0.774,0.594,0.455,0.346,0.538,0.351,0.562,0.280,0.411,0.366,0.513,0.343,0.462,0.516,0.385,0.379,0.427,0.607,0.319,0.480,0.613,0.535,0.193,0.201,0.636,0.349,0.371,0.441,0.169,0.500,0.592,0.199,0.224,0.349,0.544,0.454,0.327,0.416,0.422,0.346,0.487,0.347,0.589,0.635,0.287,0.455,0.448,0.447,0.337,0.442,0.362,0.736
