1990,4.980246025298e+04,4.980067503805e+04,4.981138995145e+04,4.979465931063e+04,4.981046587568e+04,4.979290006635e+04,4.982203115869e+04,4.980743213667e+04,4.978907505412e+04,4.979915586328e+04,4.981022709612e+04,4.980247240525e+04,4.980612319907e+04,4.979949303927e+04,4.981478550944e+04,4.980562168152e+04,4.981165979533e+04,4.980348550328e+04,4.979934739803e+04,4.980748933996e+04,4.979389820390e+04,4.979132987286e+04,4.980845045720e+04,4.980250790768e+04,4.980739441894e+04,4.981466982165e+04,4.980348136585e+04,4.979081460701e+04,4.980302875860e+04,4.980920723689e+04,4.980037300956e+04,4.980799910862e+04,4.979431656768e+04,4.980883023518e+04,4.979765269321e+04,4.980292261841e+04,4.981396485265e+04,4.980402430516e+04,4.980698164593e+04,4.979459812059e+04,4.980307812718e+04,4.980233123944e+04,4.979525392161e+04,4.980468266569e+04,4.980270585279e+04,4.980945743355e+04,4.980424241418e+04,4.980942957427e+04,4.979312914788e+04,4.980826750618e+04,4.980970442102e+04,4.979388782054e+04,4.980059506639e+04,4.979561238480e+04,4.979778943876e+04,4.980230468309e+04,4.981135315426e+04,4.980108623760e+04,4.979352817611e+04,4.980809934918e+04
1991,4.979961761343e+04,4.980787794256e+04,4.980467685934e+04,4.980271418654e+04,4.981078108996e+04,4.979051887051e+04,4.981680758985e+04,4.980826629817e+04,4.979717918031e+04,4.980645373978e+04,4.981551803078e+04,4.979503105411e+04,4.980893597079e+04,4.979356260258e+04,4.981562794584e+04,4.979201790574e+04,4.980265134501e+04,4.979676988714e+04,4.979147509888e+04,4.979172939697e+04,4.979066157072e+04,4.977517078528e+04,4.980070572342e+04,4.981503327885e+04,4.980927506446e+04,4.980433425542e+04,4.980372305527e+04,4.979756075816e+04,4.980177700043e+04,4.979735934575e+04,4.978901636335e+04,4.979956723831e+04,4.979933140068e+04,4.981107593992e+04,4.980046297413e+04,4.979262182157e+04,4.980287124563e+04,4.979912322599e+04,4.980646822694e+04,4.979745404587e+04,4.979542030002e+04,4.980720817971e+04,4.980019302608e+04,4.981077252849e+04,4.980626224496e+04,4.980559637917e+04,4.979896362541e+04,4.980140515388e+04,4.980339707738e+04,4.980543406568e+04,4.981096410960e+04,4.979402427538e+04,4.980366443994e+04,4.980144771631e+04,4.980906102626e+04,4.981012810503e+04,4.979846442623e+04,4.981043752063e+04,4.979510150342e+04,4.981096023823e+04
1992,4.978034185056e+04,4.978947875482e+04,4.979557872121e+04,4.978133678476e+04,4.979174859082e+04,4.979667945864e+04,4.979440417544e+04,4.980240807822e+04,4.979024458243e+04,4.978653539144e+04,4.980624922253e+04,4.979323702974e+04,4.979620618789e+04,4.978435433751e+04,4.980651243423e+04,4.977685776275e+04,4.980090867411e+04,4.979569771293e+04,4.978127656019e+04,4.978084391332e+04,4.977831165025e+04,4.976507592810e+04,4.979900286646e+04,4.978497703943e+04,4.979752813457e+04,4.980336447689e+04,4.978808643364e+04,4.979940840683e+04,4.979069878567e+04,4.979614899609e+04,4.978949154182e+04,4.979526671898e+04,4.978398668547e+04,4.978509428043e+04,4.978961924743e+04,4.977721743046e+04,4.978838014791e+04,4.978234488680e+04,4.978628567231e+04,4.979641711188e+04,4.977004805556e+04,4.980416224189e+04,4.980083004970e+04,4.979812911196e+04,4.978797171605e+04,4.977654608545e+04,4.977901812153e+04,4.979064948756e+04,4.979673562597e+04,4.978850869168e+04,4.979020551859e+04,4.978708525651e+04,4.978983008708e+04,4.979606094226e+04,4.979283540631e+04,4.980034348281e+04,4.979857600035e+04,4.978383550996e+04,4.979375341210e+04,4.980075294997e+04
1993,4.979032377288e+04,4.978512235783e+04,4.979265739168e+04,4.977670187162e+04,4.978464518000e+04,4.978723407237e+04,4.979821896380e+04,4.979587436597e+04,4.978849138145e+04,4.977957172349e+04,4.979167770686e+04,4.979596314063e+04,4.979369375828e+04,4.978125102466e+04,4.978231713981e+04,4.977728530869e+04,4.979914896734e+04,4.979955757196e+04,4.978952629516e+04,4.976988887308e+04,4.979435362474e+04,4.979561810639e+04,4.979847457198e+04,4.977529387535e+04,4.979526957721e+04,4.979720900797e+04,4.979251215663e+04,4.978924587436e+04,4.978321837937e+04,4.979109996992e+04,4.979398806245e+04,4.978543681328e+04,4.978375874317e+04,4.976951129884e+04,4.979061310727e+04,4.978219008576e+04,4.979637218166e+04,4.977466875731e+04,4.979289845652e+04,4.978680133961e+04,4.977450012177e+04,4.979623037328e+04,4.979823079039e+04,4.980189195430e+04,4.978285460096e+04,4.976865021208e+04,4.978940123816e+04,4.979539721614e+04,4.980008846013e+04,4.978138630959e+04,4.978925818864e+04,4.978547564824e+04,4.979197786365e+04,4.979310182624e+04,4.978514745306e+04,4.979849402854e+04,4.978141152748e+04,4.976957289322e+04,4.978790914763e+04,4.979225849428e+04
1994,4.979948647172e+04,4.980472356739e+04,4.979742404320e+04,4.979754532512e+04,4.979490562431e+04,4.978227295788e+04,4.979683202628e+04,4.979783793872e+04,4.979927771658e+04,4.979296551337e+04,4.979124753737e+04,4.978942824263e+04,4.979434499024e+04,4.978980804599e+04,4.978504123656e+04,4.978457183436e+04,4.978819576235e+04,4.978306192432e+04,4.979890686935e+04,4.977729535165e+04,4.979096315549e+04,4.980250647496e+04,4.979905619910e+04,4.979288470295e+04,4.978903850125e+04,4.980310415783e+04,4.978669606348e+04,4.978219215828e+04,4.977464677832e+04,4.978387998936e+04,4.978785271025e+04,4.978426375046e+04,4.979163092639e+04,4.978334304954e+04,4.979477991161e+04,4.978514905688e+04,4.981115418394e+04,4.978022079462e+04,4.980353509259e+04,4.979250105246e+04,4.978410837908e+04,4.979052725558e+04,4.979277923006e+04,4.978778427767e+04,4.979044585910e+04,4.977713899331e+04,4.979878905768e+04,4.979002302616e+04,4.980433046752e+04,4.979107257505e+04,4.979556530842e+04,4.978681767971e+04,4.980138940183e+04,4.979523324653e+04,4.980527036601e+04,4.978217653824e+04,4.978761837745e+04,4.978960162699e+04,4.978717309620e+04,4.977408674423e+04
1995,4.979622229613e+04,4.978952164147e+04,4.980928924941e+04,4.980436781078e+04,4.979367311800e+04,4.978709254798e+04,4.979552185766e+04,4.980394178622e+04,4.980665303919e+04,4.980922198863e+04,4.979344421628e+04,4.979916182295e+04,4.979410667209e+04,4.979575595974e+04,4.979283251663e+04,4.979846592408e+04,4.979211743139e+04,4.979452538618e+04,4.980021257585e+04,4.978163878572e+04,4.979547079591e+04,4.979451894581e+04,4.980346761150e+04,4.981254221400e+04,4.979358505720e+04,4.980989815661e+04,4.978795509821e+04,4.978467388986e+04,4.978376046292e+04,4.978792346742e+04,4.980024510319e+04,4.979775189271e+04,4.981117960527e+04,4.981172580028e+04,4.980384135700e+04,4.978404162967e+04,4.980521197094e+04,4.979534792103e+04,4.979929468930e+04,4.980605341948e+04,4.980407098278e+04,4.979951300433e+04,4.980257995566e+04,4.979892916702e+04,4.980457781005e+04,4.979154188493e+04,4.980735935156e+04,4.979070743398e+04,4.980460115516e+04,4.979746988394e+04,4.979201038167e+04,4.978538546818e+04,4.981014830097e+04,4.978214254099e+04,4.980264466464e+04,4.979193909897e+04,4.980410052057e+04,4.980386788602e+04,4.980229976327e+04,4.977894810094e+04
1996,4.980571592447e+04,4.978903949438e+04,4.980023151205e+04,4.981056322070e+04,4.979637592379e+04,4.978315850831e+04,4.979956714387e+04,4.981212963822e+04,4.981378466133e+04,4.980866320088e+04,4.980274682941e+04,4.980504202778e+04,4.979332219229e+04,4.979347894260e+04,4.979823751340e+04,4.980994620738e+04,4.979200269513e+04,4.981221732973e+04,4.978991500775e+04,4.978949377791e+04,4.980384632438e+04,4.980508746121e+04,4.980841981041e+04,4.981712392426e+04,4.979667335762e+04,4.981078530477e+04,4.980916164434e+04,4.979669774106e+04,4.980599229006e+04,4.980399909482e+04,4.980436782456e+04,4.978913934952e+04,4.980649924426e+04,4.979744932007e+04,4.981468710646e+04,4.979434140870e+04,4.980173693580e+04,4.979923515158e+04,4.980313489885e+04,4.980243554841e+04,4.979683141759e+04,4.979780142153e+04,4.980582818619e+04,4.981321493341e+04,4.980123265404e+04,4.981052111516e+04,4.978938235218e+04,4.978784460668e+04,4.979906209378e+04,4.979347939330e+04,4.979871711564e+04,4.979069648255e+04,4.982202712118e+04,4.979242366667e+04,4.978301231544e+04,4.979931970849e+04,4.981562961344e+04,4.981199739353e+04,4.981142003229e+04,4.980298530376e+04
1997,4.981010132512e+04,4.981829218532e+04,4.980550597611e+04,4.981198920678e+04,4.980314854534e+04,4.978410325671e+04,4.980190654932e+04,4.980128403479e+04,4.981766474298e+04,4.980600016046e+04,4.979880568575e+04,4.979224487514e+04,4.980140584229e+04,4.980033350177e+04,4.981170682642e+04,4.980699696380e+04,4.980278950266e+04,4.980445343330e+04,4.978413930868e+04,4.980296383531e+04,4.979155627577e+04,4.981198748168e+04,4.980153188783e+04,4.980194511291e+04,4.980409320119e+04,4.980909317203e+04,4.981192640863e+04,4.980717330159e+04,4.980234758747e+04,4.980452917358e+04,4.979274961700e+04,4.978283005816e+04,4.980157013099e+04,4.981059661540e+04,4.982104109914e+04,4.980013175973e+04,4.980345968823e+04,4.979446464305e+04,4.980424768586e+04,4.981182327861e+04,4.979824201684e+04,4.981495047301e+04,4.979982112443e+04,4.981203889664e+04,4.979890562481e+04,4.982017690693e+04,4.979723377750e+04,4.979544365495e+04,4.980069883237e+04,4.980407882920e+04,4.980060119019e+04,4.979589317476e+04,4.981705202597e+04,4.981165878794e+04,4.980547376630e+04,4.981069119878e+04,4.981581034399e+04,4.981316916266e+04,4.979986579552e+04,4.981288578773e+04
1998,4.981678110531e+04,4.982073713135e+04,4.980627555792e+04,4.981705446199e+04,4.980627080879e+04,4.980404962758e+04,4.979505181458e+04,4.979408989811e+04,4.981107652493e+04,4.980292617978e+04,4.980430957760e+04,4.979554090121e+04,4.979869886078e+04,4.981756783127e+04,4.980725838148e+04,4.980498189992e+04,4.981692660679e+04,4.980692273548e+04,4.980914357767e+04,4.980318638090e+04,4.978913514109e+04,4.982097891587e+04,4.979330674787e+04,4.981993083250e+04,4.980970490089e+04,4.981805200210e+04,4.980419040395e+04,4.980427621130e+04,4.980786419203e+04,4.980444768963e+04,4.980628111644e+04,4.979355166722e+04,4.982152549706e+04,4.981361322426e+04,4.980040612434e+04,4.980363290231e+04,4.979551196730e+04,4.979709276526e+04,4.980254159593e+04,4.980552738526e+04,4.981066409474e+04,4.980934370755e+04,4.981902321524e+04,4.982177068710e+04,4.979488407002e+04,4.981497734230e+04,4.980234760498e+04,4.980312881441e+04,4.981228054985e+04,4.980963037283e+04,4.980580561280e+04,4.981219775220e+04,4.980136199032e+04,4.982632278910e+04,4.980016625581e+04,4.980763812933e+04,4.981030856523e+04,4.980845519649e+04,4.979952981774e+04,4.980922058401e+04
1999,4.981018219722e+04,4.980203705125e+04,4.980916306823e+04,4.981092164658e+04,4.981319818272e+04,4.981124126194e+04,4.980797407508e+04,4.981223627549e+04,4.981660983373e+04,4.980193567715e+04,4.981184607528e+04,4.980877190242e+04,4.979074251276e+04,4.982051979365e+04,4.980941682860e+04,4.982306619674e+04,4.984003109365e+04,4.982631822368e+04,4.981985950263e+04,4.979572972338e+04,4.979436584162e+04,4.982794956716e+04,4.979599734387e+04,4.982498387409e+04,4.981129594011e+04,4.982637555798e+04,4.980544265543e+04,4.979918941756e+04,4.980644741856e+04,4.982343373463e+04,4.982037469347e+04,4.980088627973e+04,4.981887761379e+04,4.981414734432e+04,4.979412234444e+04,4.980285435837e+04,4.981474135145e+04,4.981928805396e+04,4.981408070651e+04,4.979698910134e+04,4.981319278833e+04,4.979332669354e+04,4.982095303552e+04,4.982675528867e+04,4.980358728749e+04,4.980902236656e+04,4.981097653757e+04,4.981226005164e+04,4.982274520859e+04,4.981924196956e+04,4.981971142591e+04,4.981099442478e+04,4.979738154545e+04,4.981245723309e+04,4.980916251680e+04,4.978954821126e+04,4.981022948365e+04,4.980134248028e+04,4.981283959782e+04,4.982487123571e+04
2000,4.981893880527e+04,4.980680629592e+04,4.982757511030e+04,4.982292749384e+04,4.982711643508e+04,4.982079347117e+04,4.981543078254e+04,4.982433096485e+04,4.981959428148e+04,4.980247617811e+04,4.980826853201e+04,4.981570811733e+04,4.981514354056e+04,4.982396896198e+04,4.981794495262e+04,4.982310517788e+04,4.983172974561e+04,4.981729804604e+04,4.981036113712e+04,4.982231582282e+04,4.979855166959e+04,4.980950943660e+04,4.981352971434e+04,4.981246404540e+04,4.982324059659e+04,4.982830892947e+04,4.981213475034e+04,4.980729165992e+04,4.982094128041e+04,4.982644984692e+04,4.981164508656e+04,4.980441903159e+04,4.982250254050e+04,4.982247635311e+04,4.981572962078e+04,4.980174279569e+04,4.981579402995e+04,4.981343888526e+04,4.981820908085e+04,4.981721563629e+04,4.982481933604e+04,4.981353555869e+04,4.981336380747e+04,4.982494306570e+04,4.980549738447e+04,4.981749289995e+04,4.982576487546e+04,4.981734681008e+04,4.982190390337e+04,4.982674160658e+04,4.983304091908e+04,4.981343593495e+04,4.981582778966e+04,4.981623506423e+04,4.982343758586e+04,4.980392824019e+04,4.983090500622e+04,4.981353794712e+04,4.982178536662e+04,4.982249269791e+04
2001,4.982882320024e+04,4.982053949726e+04,4.981561680305e+04,4.981604156961e+04,4.983507045670e+04,4.983200400671e+04,4.982246852264e+04,4.982458409187e+04,4.981515381566e+04,4.981300712628e+04,4.982491777325e+04,4.982712990202e+04,4.981865077092e+04,4.982809335810e+04,4.981983404058e+04,4.982546244585e+04,4.981224298988e+04,4.982369959266e+04,4.982259585008e+04,4.982322477964e+04,4.981265631213e+04,4.981205966200e+04,4.982675933955e+04,4.981485589890e+04,4.983758859505e+04,4.982229263898e+04,4.980578789864e+04,4.982038331804e+04,4.983355828823e+04,4.981179453041e+04,4.981250195849e+04,4.980388649725e+04,4.982221195586e+04,4.983926228917e+04,4.982993321311e+04,4.982623549362e+04,4.981069680279e+04,4.981360091997e+04,4.981474683748e+04,4.982115449412e+04,4.981808493968e+04,4.981101607257e+04,4.982171581631e+04,4.982769968723e+04,4.981068083180e+04,4.981999585056e+04,4.982978772781e+04,4.982025717618e+04,4.982517122999e+04,4.982692209071e+04,4.982604541873e+04,4.980397436639e+04,4.982425059977e+04,4.983798271343e+04,4.981887948622e+04,4.981119243759e+04,4.982923542536e+04,4.981917905672e+04,4.982490467201e+04,4.980774853271e+04
2002,4.984845361524e+04,4.982004791584e+04,4.980518127136e+04,4.980881440800e+04,4.981607597783e+04,4.984549653955e+04,4.982521469854e+04,4.983191596455e+04,4.982594245050e+04,4.982513421123e+04,4.982652949255e+04,4.982650502144e+04,4.981452994805e+04,4.983071390417e+04,4.981594577298e+04,4.982228248578e+04,4.982701118185e+04,4.983178274697e+04,4.983479856341e+04,4.982738575986e+04,4.982432788417e+04,4.982525533158e+04,4.982799335727e+04,4.981702546331e+04,4.983189313585e+04,4.982379479763e+04,4.982089610425e+04,4.981581343323e+04,4.982291732455e+04,4.982887671166e+04,4.981579786514e+04,4.980271521605e+04,4.982414797969e+04,4.984206813544e+04,4.983536927782e+04,4.982391514458e+04,4.983568411307e+04,4.982512247937e+04,4.981819800485e+04,4.982910694140e+04,4.981645944892e+04,4.980958176388e+04,4.982229457363e+04,4.982154735355e+04,4.982129239699e+04,4.982363097660e+04,4.983659202276e+04,4.982527170929e+04,4.982724071471e+04,4.983049356521e+04,4.982775113530e+04,4.980329702913e+04,4.981710605787e+04,4.982235746863e+04,4.982095128230e+04,4.982850270522e+04,4.982306050854e+04,4.982367576755e+04,4.982375840833e+04,4.980969840194e+04
2003,4.984818462452e+04,4.982952025955e+04,4.982651882388e+04,4.982013428260e+04,4.980488179242e+04,4.983195824887e+04,4.982660029444e+04,4.982927790091e+04,4.983663784074e+04,4.982645410517e+04,4.983576367759e+04,4.981539587275e+04,4.983118331216e+04,4.984043257989e+04,4.981955341971e+04,4.983156528876e+04,4.983173264925e+04,4.983166940157e+04,4.982361245017e+04,4.983033029639e+04,4.980877962675e+04,4.981401256375e+04,4.982426341021e+04,4.982854607659e+04,4.983905664918e+04,4.982291980477e+04,4.982866412716e+04,4.982146682222e+04,4.982085282167e+04,4.983128260403e+04,4.981903212122e+04,4.981724489846e+04,4.983462418208e+04,4.982110169144e+04,4.983793745103e+04,4.981084640843e+04,4.982793175586e+04,4.983085881357e+04,4.983212286412e+04,4.982537266113e+04,4.982860425263e+04,4.981080084105e+04,4.983169037569e+04,4.981853089164e+04,4.982095507315e+04,4.982788540472e+04,4.983241471089e+04,4.981198374136e+04,4.983584507909e+04,4.983225717271e+04,4.983363320703e+04,4.980690220010e+04,4.982847444542e+04,4.981222343133e+04,4.982432070187e+04,4.983186852691e+04,4.983300000086e+04,4.981829766998e+04,4.981169922687e+04,4.981976307711e+04
2004,4.983357186676e+04,4.984090501386e+04,4.982581761623e+04,4.983175383928e+04,4.981496587161e+04,4.980971498207e+04,4.982087192753e+04,4.982767688222e+04,4.982739222573e+04,4.981996625734e+04,4.982566639883e+04,4.982075461358e+04,4.983113635125e+04,4.984122931288e+04,4.982875179891e+04,4.983825839125e+04,4.981740231575e+04,4.982785008698e+04,4.982284202304e+04,4.983381908706e+04,4.981184243791e+04,4.981670238948e+04,4.982411700184e+04,4.981840180344e+04,4.982871378353e+04,4.982803354823e+04,4.981454162423e+04,4.982980763810e+04,4.982663419312e+04,4.981743374686e+04,4.982482789111e+04,4.982033093083e+04,4.983418938390e+04,4.983367098158e+04,4.983040330380e+04,4.981848785906e+04,4.983203386001e+04,4.983440790741e+04,4.983247554918e+04,4.984482858490e+04,4.982759539652e+04,4.981850846005e+04,4.983753521888e+04,4.984197312807e+04,4.982853524927e+04,4.982494080190e+04,4.983016800093e+04,4.980939311575e+04,4.983313337286e+04,4.982200168342e+04,4.983735388148e+04,4.982336536979e+04,4.983889121653e+04,4.982021017924e+04,4.981992881280e+04,4.981302311701e+04,4.983011454682e+04,4.982294590976e+04,4.981577829380e+04,4.982513154667e+04
