1990,01,0.000
1990,02,0.000
1990,03,0.000
1990,04,0.000
1990,05,0.000
1990,06,0.000
1990,07,0.000
1990,08,0.000
1990,09,0.000
1990,10,0.000
1990,11,0.000
1990,12,0.000
1991,01,0.000
1991,02,0.000
1991,03,0.000
1991,04,0.000
1991,05,0.000
1991,06,2.612
1991,07,8.488
1991,08,14.365
1991,09,21.149
1991,10,27.026
1991,11,24.674
1991,12,22.729
1992,01,21.140
1992,02,19.863
1992,03,18.859
1992,04,17.816
1992,05,16.981
1992,06,16.330
1992,07,15.662
1992,08,14.226
1992,09,12.912
1992,10,11.824
1992,11,10.829
1992,12,9.740
1993,01,8.723
1993,02,7.769
1993,03,6.870
1993,04,6.195
1993,05,5.386
1993,06,4.615
1993,07,3.875
1993,08,3.164
1993,09,2.478
1993,10,1.813
1993,11,1.167
1993,12,0.992
1994,01,0.831
1994,02,0.683
1994,03,0.547
1994,04,0.478
1994,05,0.419
1994,06,0.366
1994,07,0.321
1994,08,0.281
1994,09,0.246
1994,10,0.215
1994,11,0.188
1994,12,0.165
1995,01,0.144
1995,02,0.126
1995,03,0.110
1995,04,0.097
1995,05,0.085
1995,06,0.074
1995,07,0.065
1995,08,0.057
1995,09,0.050
1995,10,0.043
1995,11,0.038
1995,12,0.033
1996,01,0.029
1996,02,0.025
1996,03,0.022
1996,04,0.019
1996,05,0.017
1996,06,0.015
1996,07,0.013
1996,08,0.011
1996,09,0.010
1996,10,0.009
1996,11,0.008
1996,12,0.007
1997,01,0.006
1997,02,0.005
1997,03,0.004
1997,04,0.004
1997,05,0.003
1997,06,0.003
1997,07,0.003
1997,08,0.002
1997,09,0.002
1997,10,0.002
1997,11,0.002
1997,12,0.001
1998,01,0.001
1998,02,0.001
1998,03,0.001
1998,04,0.001
1998,05,0.001
1998,06,0.001
1998,07,0.001
1998,08,0.000
1998,09,0.000
1998,10,0.000
1998,11,0.000
1998,12,0.000
1999,01,0.000
1999,02,0.000
1999,03,0.000
1999,04,0.000
1999,05,0.000
1999,06,0.000
1999,07,0.000
1999,08,0.000
1999,09,0.000
1999,10,0.000
1999,11,0.000
1999,12,0.000
2000,01,0.000
2000,02,0.000
2000,03,0.000
2000,04,0.000
2000,05,0.000
2000,06,0.000
2000,07,0.000
2000,08,0.000
2000,09,0.000
2000,10,0.000
2000,11,0.000
2000,12,0.000
2001,01,0.000
2001,02,0.000
2001,03,0.000
2001,04,0.000
2001,05,0.000
2001,06,0.000
2001,07,0.000
2001,08,0.000
2001,09,0.000
2001,10,0.000
2001,11,0.000
2001,12,0.000
2002,01,0.000
2002,02,0.000
2002,03,0.000
2002,04,0.000
2002,05,0.000
2002,06,0.000
2002,07,0.000
2002,08,0.000
2002,09,0.000
2002,10,0.000
2002,11,0.000
2002,12,0.000
2003,01,0.000
2003,02,0.000
2003,03,0.000
2003,04,0.000
2003,05,0.000
2003,06,0.000
2003,07,0.000
2003,08,0.000
2003,09,0.000
2003,10,0.000
2003,11,0.000
2003,12,0.000
