1990,01,6.926,9.928,8.739,8.241,9.410,9.755,7.828,9.624,7.212,8.558,6.803,8.008,8.837,8.369,8.161,7.256,6.941,8.623,7.753,5.758,8.274,9.216,7.373,9.381,7.053,5.900,9.440,9.088,6.333,7.294,8.433,6.585,7.622,6.564,8.409,8.685,9.703,8.962,7.579,8.475,8.369,6.949,2.709,6.867,8.314,2.974,8.395,8.555,5.924,7.836,8.547,7.461,7.367,9.169,8.236,7.872,10.166,8.386,9.548,7.426
1990,02,7.694,8.421,9.448,7.914,7.809,7.242,4.392,8.377,7.936,6.105,7.645,9.780,6.170,8.353,9.874,7.716,8.408,9.804,9.729,8.587,8.742,6.973,7.905,9.319,9.290,7.199,8.129,8.574,6.822,6.562,9.003,5.792,7.040,8.381,8.553,7.830,9.463,9.446,8.316,7.733,7.094,7.255,5.635,7.947,7.751,7.987,8.930,7.801,5.871,8.843,8.343,8.414,8.007,7.690,8.262,6.672,7.256,9.934,7.511,5.166
1990,03,7.953,9.864,8.386,7.938,8.475,9.905,9.289,9.823,9.464,10.007,7.307,8.627,9.130,9.553,8.994,9.236,8.012,9.706,9.414,8.005,8.766,9.398,7.179,5.838,8.580,9.061,9.955,8.692,9.111,7.675,8.408,8.566,9.259,8.589,10.165,10.133,8.398,9.505,8.940,10.399,9.351,7.550,8.170,8.582,8.404,8.723,9.058,9.912,9.457,7.833,8.242,8.421,9.461,9.053,8.339,9.309,8.508,9.868,9.013,8.373
1990,04,9.527,10.848,11.070,10.142,10.346,10.598,10.407,10.278,9.151,9.472,9.738,10.285,10.210,10.309,8.923,9.899,10.026,11.288,10.768,10.195,10.211,9.527,8.151,9.741,9.884,10.362,10.965,9.219,10.640,10.241,8.561,10.893,10.610,10.090,10.435,9.835,9.341,9.606,8.473,9.750,10.444,10.092,9.465,10.851,10.286,9.297,9.352,10.138,9.637,9.791,10.587,9.453,9.554,9.717,9.718,10.164,10.526,9.203,10.502,10.153
1990,05,11.326,11.828,11.654,11.036,11.782,11.127,11.500,11.288,12.107,11.827,12.149,11.559,12.446,11.412,12.188,11.834,12.422,12.240,12.609,12.496,11.521,11.458,12.645,11.274,12.342,11.269,12.804,11.504,13.383,11.317,11.347,12.026,10.869,11.210,12.776,12.293,11.190,11.829,11.427,11.851,12.073,11.865,11.814,12.002,12.112,11.338,11.417,12.000,12.360,12.056,11.059,11.058,11.457,12.557,11.949,11.916,12.178,11.632,11.298,11.913
1990,06,14.374,13.667,13.887,12.432,13.359,13.819,12.832,13.065,13.372,14.690,13.690,14.044,13.329,13.424,14.422,12.735,14.001,12.993,13.544,14.257,13.096,13.692,13.797,13.659,13.922,14.843,13.893,14.837,14.258,13.043,13.739,15.084,13.024,13.536,12.695,12.276,13.194,13.924,13.018,13.896,14.706,13.024,13.497,12.975,14.634,13.439,12.814,14.342,13.861,14.516,14.830,13.011,13.964,14.318,12.118,13.223,14.042,14.062,13.250,12.471
1990,07,15.995,14.906,15.094,14.170,14.386,14.679,14.308,14.844,14.256,14.645,14.959,15.120,13.828,14.639,15.290,13.597,14.539,15.193,16.216,15.124,14.987,14.682,16.832,15.258,13.768,15.255,17.027,14.156,14.590,16.579,14.907,14.958,15.050,17.036,13.831,13.555,14.898,14.093,14.656,14.345,15.291,14.617,15.642,16.036,15.422,14.718,14.888,14.525,15.111,16.272,14.950,13.807,15.564,15.222,13.974,14.139,15.347,15.197,15.001,13.915
1990,08,15.323,14.961,15.063,13.893,14.640,15.674,16.439,15.457,14.957,15.871,15.493,14.644,14.618,14.915,15.877,15.434,15.565,16.047,16.153,14.567,15.559,15.603,16.707,14.839,13.796,15.957,17.181,14.482,14.951,15.260,15.084,15.197,15.495,15.093,13.924,14.856,14.241,15.028,15.508,14.652,13.468,15.160,15.513,15.147,17.177,14.545,15.676,15.118,15.610,15.226,14.243,13.957,15.042,16.402,15.637,16.037,14.989,15.657,15.227,14.374
1990,09,14.014,13.863,13.741,13.759,14.385,13.834,15.516,13.637,12.950,14.155,14.296,13.336,14.179,13.266,14.025,12.751,14.867,13.518,14.355,13.596,13.600,13.981,15.816,14.362,12.937,13.828,15.214,13.892,13.198,13.493,14.667,14.410,15.065,13.903,13.970,13.537,12.971,14.379,13.204,14.493,13.623,14.755,13.642,13.592,13.796,12.867,14.401,13.394,14.719,13.876,13.744,13.876,14.245,14.198,14.535,13.714,14.182,13.754,13.325,13.874
1990,10,9.831,11.110,13.289,12.463,10.713,11.667,12.243,11.915,12.334,10.810,12.358,10.575,12.606,11.671,12.524,11.920,11.009,11.377,12.127,11.863,11.467,10.151,11.497,11.953,10.774,10.620,11.662,11.949,11.259,12.667,12.188,13.281,11.540,12.234,11.055,12.515,11.892,11.997,10.409,12.066,11.070,12.534,12.305,11.083,12.666,11.393,11.920,11.649,11.702,13.400,12.882,12.418,12.461,11.529,12.689,11.328,10.822,11.250,11.834,10.647
1990,11,9.399,10.285,10.911,10.175,9.835,10.522,10.228,10.095,10.147,9.746,10.110,8.619,10.884,9.548,9.417,8.536,10.861,8.681,10.994,9.151,10.105,8.633,10.026,9.305,9.648,9.894,10.269,8.248,9.546,10.608,10.707,9.421,9.545,10.985,9.640,10.155,9.329,9.973,10.340,10.361,9.092,10.890,7.734,9.753,9.878,9.426,11.178,7.825,9.293,10.129,10.046,8.101,10.154,9.585,10.033,7.918,10.484,11.331,9.541,10.472
1990,12,8.980,9.861,8.844,8.492,8.783,8.718,9.688,10.213,6.911,7.812,7.385,9.954,8.385,9.724,8.629,8.033,10.362,8.024,8.852,8.567,9.751,8.158,10.056,5.026,9.562,7.882,8.065,8.863,8.920,8.558,7.560,10.162,8.137,8.586,8.633,8.484,8.624,9.117,9.266,8.621,6.224,8.441,9.175,8.468,9.179,9.046,9.829,8.378,9.256,8.073,10.340,8.187,8.240,9.053,8.956,9.277,8.319,9.645,8.137,8.706
