2006,01,80.253,52.994,59.844,59.636,48.830,69.079,63.684,54.852,72.970,68.538,58.767,55.354,67.403,79.090,62.826,80.661,64.678,80.471,57.750,79.196,67.617,68.684,58.963,75.077,65.738,67.177,79.628,70.683,64.113,67.244,71.846,46.631,62.472,55.721,54.438,67.125,69.781,71.861,59.770,65.062,70.338,48.491,51.380,73.270,57.908,63.906,61.965,68.072,58.189,61.324,61.773,58.710,64.462,75.116,70.653,67.770,62.904,76.943,66.668,68.244
2006,02,53.571,50.021,61.921,50.863,58.097,61.631,53.547,62.944,47.148,55.470,66.618,50.884,44.361,67.314,48.537,47.678,61.413,64.533,59.769,63.032,59.016,56.470,39.058,58.980,61.188,51.214,61.417,60.846,57.633,58.701,66.905,62.643,46.612,56.747,44.718,53.101,35.264,64.691,47.654,44.283,45.232,64.362,63.722,58.685,53.409,59.891,66.383,50.724,51.196,71.361,66.804,49.782,60.817,47.048,49.458,50.031,62.816,43.877,50.002,48.819
2006,03,42.132,53.646,73.419,44.879,52.895,54.646,44.528,57.202,57.716,52.463,61.108,68.107,59.751,50.938,65.331,62.145,51.219,49.278,62.552,69.501,63.544,52.331,50.844,57.866,54.811,54.975,49.007,45.622,59.495,52.823,50.454,54.990,50.874,52.469,58.021,45.064,43.999,49.254,65.630,64.114,59.194,55.494,77.665,54.208,62.699,51.223,64.335,42.923,65.297,48.865,39.633,51.677,45.548,50.910,57.536,60.564,57.523,50.668,57.870,49.132
2006,04,52.649,54.695,46.118,68.327,62.611,49.340,68.446,47.320,65.836,65.609,59.630,45.516,54.444,52.750,54.851,67.873,66.355,58.384,45.311,59.380,58.514,64.717,59.148,63.153,45.517,50.997,55.771,50.752,47.246,61.455,37.489,66.092,57.132,68.320,57.082,46.112,43.705,46.375,57.983,69.012,53.788,61.576,56.886,52.750,51.282,56.904,65.890,62.444,55.944,67.385,52.865,54.322,64.890,62.717,69.100,44.015,50.029,66.322,66.382,59.869
2006,05,62.709,69.988,53.636,57.188,63.567,74.709,65.954,58.569,66.227,72.770,64.076,60.401,74.651,61.500,66.405,64.394,75.901,65.967,62.004,73.570,61.296,68.051,57.419,72.192,67.910,57.365,57.728,65.570,56.468,58.216,62.097,72.597,67.067,58.439,53.190,54.253,58.580,63.563,59.486,69.840,69.607,60.490,72.551,65.355,71.007,62.289,68.892,60.516,64.689,73.639,72.672,72.022,70.979,64.461,61.999,73.479,58.635,69.052,55.907,66.180
2006,06,64.907,55.594,65.147,65.820,62.561,73.527,67.717,61.215,76.725,69.110,66.522,72.541,58.586,61.406,67.547,67.700,68.438,65.853,71.024,69.090,67.123,65.814,62.247,64.367,75.543,60.909,66.850,66.500,61.110,70.383,73.187,78.879,69.361,72.326,69.318,64.124,73.032,76.805,78.273,59.968,67.305,78.325,68.295,81.339,57.167,70.953,62.900,73.648,72.476,81.038,59.293,79.691,81.375,63.800,62.253,64.148,76.565,72.167,59.781,69.148
2006,07,57.992,54.690,62.581,73.347,51.686,72.135,61.773,65.087,69.562,62.941,50.025,64.777,61.480,47.603,57.351,48.502,75.143,72.346,75.624,51.826,71.884,54.169,51.485,69.061,68.783,53.258,59.774,64.517,65.705,75.908,66.783,62.526,82.097,67.987,56.291,61.373,55.268,77.398,76.974,72.368,63.289,64.689,63.658,55.088,64.484,70.884,60.604,78.847,65.603,72.500,55.590,74.947,77.582,75.739,71.888,69.478,72.487,61.138,57.867,67.831
2006,08,50.450,60.426,45.771,60.188,59.355,66.855,67.272,51.967,62.985,76.694,57.536,66.658,61.937,48.336,51.097,52.148,51.625,63.148,67.924,69.579,52.791,70.741,58.696,58.103,54.523,58.522,49.090,64.438,61.462,59.191,55.552,53.170,59.948,66.174,56.561,57.052,59.710,59.577,66.550,49.872,69.323,62.458,69.029,57.442,55.257,61.208,48.141,57.175,60.605,49.855,55.398,54.876,52.841,67.248,59.758,72.409,56.927,44.771,59.516,54.818
2006,09,55.746,33.543,71.114,62.533,63.309,47.333,63.953,59.313,58.888,55.270,56.312,67.891,51.854,61.813,53.085,48.129,69.046,50.416,65.659,65.543,58.758,45.452,63.165,52.979,54.375,50.776,68.882,61.295,46.466,55.624,57.898,63.238,59.523,58.996,53.911,49.787,46.672,62.008,56.225,62.409,52.609,49.561,53.019,59.665,58.443,54.772,53.815,59.093,51.993,46.183,49.460,43.124,55.629,55.362,71.279,47.374,52.113,40.709,42.067,48.603
2006,10,61.602,52.178,67.912,51.826,66.752,59.786,63.033,44.755,68.837,64.989,70.214,73.158,61.426,61.201,70.966,71.216,71.963,79.754,52.252,80.728,69.142,62.598,75.967,81.744,47.814,67.566,64.633,77.796,62.066,73.602,53.366,39.433,75.161,65.837,70.127,64.080,55.483,62.290,74.694,57.712,74.476,78.022,60.551,77.159,71.086,69.585,59.517,48.046,58.732,73.087,57.593,62.920,84.804,72.272,56.845,54.034,58.173,68.519,53.450,68.148
2006,11,60.990,79.600,59.938,61.058,61.806,56.873,68.574,70.907,70.184,79.671,58.673,78.619,61.344,78.643,69.208,64.516,58.617,77.287,71.511,83.592,75.228,64.397,73.335,60.850,78.792,75.421,55.594,70.811,78.257,79.632,67.793,72.592,82.804,59.655,47.757,71.494,81.079,73.868,73.048,71.805,59.827,72.356,60.025,71.695,64.657,44.187,83.758,71.648,66.635,78.410,70.923,79.044,66.257,73.807,87.296,72.787,70.045,63.449,75.469,64.253
2006,12,67.475,66.806,78.367,62.083,87.583,59.947,60.358,65.673,70.008,83.720,76.900,69.756,61.218,65.566,74.656,69.687,79.989,79.734,74.537,84.836,76.234,74.308,73.714,71.036,79.812,73.504,56.710,71.201,71.009,70.314,61.816,77.854,73.587,84.298,74.522,61.886,70.143,67.509,69.841,78.911,73.290,74.316,74.335,75.527,78.831,66.437,62.390,87.265,65.642,75.794,92.737,80.395,69.915,76.521,69.187,79.816,89.045,70.570,55.228,66.346
2007,01,52.924,60.765,68.199,60.846,52.190,62.556,70.281,56.489,68.918,56.241,68.641,72.280,60.800,62.153,67.122,71.200,71.425,78.652,58.053,58.583,82.705,44.750,73.762,72.142,70.343,59.398,65.967,50.933,64.162,48.126,69.724,72.501,68.077,68.609,65.699,74.314,66.629,71.851,66.065,57.825,69.027,71.739,69.580,63.627,59.761,63.833,69.335,57.849,69.733,67.273,79.311,77.389,57.685,62.721,58.611,70.269,65.475,77.773,59.585,68.868
2007,02,37.182,46.211,66.008,44.343,60.318,56.705,65.385,58.057,54.727,78.010,53.082,60.868,51.041,67.815,65.893,35.861,57.211,45.256,58.590,60.666,55.130,60.200,58.370,52.351,56.142,53.840,55.092,57.280,52.571,51.152,51.339,50.381,56.350,41.992,53.100,68.344,43.650,53.556,56.659,57.215,43.011,60.853,58.053,45.847,46.997,62.541,60.301,48.442,71.426,53.652,58.196,46.921,46.234,62.275,53.768,63.880,58.599,56.556,53.446,40.756
2007,03,41.036,52.865,47.435,40.662,55.900,55.195,59.037,59.973,59.674,63.571,53.605,71.579,69.499,58.127,43.974,58.719,62.723,50.515,68.866,46.824,48.858,59.053,53.730,65.556,72.589,67.187,62.205,56.925,53.897,42.098,52.183,55.396,40.315,63.804,68.491,72.268,57.968,54.808,57.049,58.858,59.783,63.749,60.274,62.492,46.712,45.131,62.932,54.884,39.986,60.576,48.722,41.544,68.232,64.530,56.182,61.243,62.575,64.707,66.157,59.611
2007,04,57.660,54.544,64.757,63.136,51.787,57.836,54.476,70.034,50.035,47.518,69.713,63.206,66.845,59.098,57.329,52.398,37.566,62.167,67.710,56.904,61.778,48.483,67.600,51.872,66.004,61.666,54.790,51.248,48.623,47.902,58.270,50.942,60.901,61.008,54.986,76.276,58.368,55.762,62.156,53.378,54.546,60.692,60.607,69.757,62.200,49.184,54.691,61.689,55.154,55.962,49.564,56.006,68.615,47.335,60.447,71.302,65.873,58.184,51.672,54.344
2007,05,63.413,70.662,60.620,63.276,63.898,66.001,58.915,64.585,60.804,68.138,61.015,54.313,64.097,75.384,64.792,76.759,52.273,68.869,71.230,66.207,71.503,71.651,60.496,67.258,57.134,64.414,76.132,76.818,72.709,64.920,64.293,67.248,65.827,73.802,62.650,74.072,52.364,71.961,63.298,65.464,68.905,63.617,67.532,67.892,63.243,57.690,68.692,69.974,56.174,65.820,70.875,61.994,66.549,67.397,76.631,48.930,54.576,69.688,56.178,66.449
2007,06,61.357,66.618,72.385,65.238,67.835,66.662,93.034,71.821,71.373,69.176,73.162,59.068,71.497,67.312,67.628,68.079,61.734,59.382,69.532,59.363,67.132,75.812,69.748,60.949,72.057,68.758,80.104,69.901,66.711,67.464,77.689,69.787,66.674,66.793,68.382,68.386,68.928,70.930,65.227,74.147,72.502,69.474,71.547,68.336,69.304,70.097,54.859,76.099,63.693,77.027,68.942,74.227,71.809,71.488,69.370,78.141,75.425,75.300,80.236,71.324
