1990,01,40.589,5.940,25.330,23.126,33.569,15.963,63.593,14.716,13.643,11.612,33.501,34.502,33.862,51.414,24.421,42.325,25.488,5.552,15.103,22.404,3.002,31.876,32.148,64.229,17.365,28.678,32.653,12.825,11.410,44.377,28.263,24.645,9.616,52.627,30.432,16.367,8.838,34.270,57.492,36.810,24.026,26.986,27.095,28.062,42.926,33.366,9.118,30.154,6.321,57.446,26.819,8.028,25.667,16.938,44.763,10.805,25.456,6.839,7.331,13.191
1990,02,41.769,11.414,32.851,30.619,21.973,6.398,22.056,12.646,11.568,20.029,1.254,16.782,33.609,19.819,15.660,56.196,12.507,12.107,17.782,14.466,29.918,22.266,24.432,4.716,37.294,16.068,12.223,5.122,22.559,33.932,35.576,21.778,10.015,10.898,28.225,5.887,25.409,17.818,6.986,13.301,1.984,15.476,9.280,4.552,3.272,19.410,15.766,30.271,8.354,11.521,21.512,5.896,2.673,28.946,30.920,13.184,17.974,17.812,8.079,8.381
1990,03,15.683,17.018,22.073,7.100,13.615,15.433,22.247,11.136,5.413,9.355,8.683,22.776,8.915,30.455,9.246,27.817,7.164,19.674,9.897,11.766,3.552,7.511,10.308,4.797,11.656,13.660,13.654,19.454,12.093,22.092,28.912,9.719,4.504,16.334,13.856,12.856,19.004,25.946,8.947,9.605,8.672,7.467,7.401,28.236,17.807,7.725,28.175,18.417,6.604,37.960,11.773,1.842,10.972,9.704,7.803,5.898,13.811,23.582,6.422,15.039
1990,04,18.948,27.676,20.783,14.935,12.663,11.522,10.550,21.836,8.190,10.070,10.518,22.635,33.095,7.799,16.953,7.419,9.194,9.360,19.278,14.897,4.286,13.494,8.958,15.482,8.744,16.693,24.514,3.998,26.849,14.833,8.755,9.498,13.803,23.949,15.560,12.713,13.365,7.906,17.377,12.335,7.875,11.506,9.941,14.391,18.140,9.128,6.114,22.154,6.801,12.635,16.427,18.943,17.173,5.354,13.763,8.093,10.477,10.007,21.904,14.597
1990,05,21.490,30.423,23.341,75.808,24.918,13.301,10.537,16.089,72.007,20.096,28.489,25.203,31.941,28.141,20.087,32.656,11.120,28.879,19.874,41.037,21.902,15.098,16.069,19.068,19.762,15.124,39.765,37.595,27.297,22.850,12.683,13.173,14.817,22.858,33.923,17.806,23.284,15.389,23.593,30.795,29.678,11.912,27.955,40.405,22.332,24.134,45.594,18.564,56.253,10.325,20.073,37.619,29.366,22.678,42.378,17.171,10.342,9.694,26.473,9.271
1990,06,115.748,160.933,138.283,197.640,48.251,113.810,99.148,226.738,244.099,112.105,128.778,155.120,104.896,131.339,165.816,155.682,85.527,238.623,67.023,117.887,202.461,213.122,170.760,188.094,167.286,33.910,244.838,252.979,128.646,62.663,168.281,76.856,37.562,154.171,148.592,34.176,120.517,225.888,237.909,120.649,24.381,145.762,119.028,187.549,258.389,178.834,115.248,130.619,335.036,54.815,142.506,214.039,98.208,158.292,274.894,140.117,179.203,78.631,154.669,66.609
1990,07,257.223,423.598,387.520,366.182,273.109,272.890,258.999,321.670,367.639,274.288,263.211,329.076,342.842,376.461,253.957,289.265,291.021,371.080,225.393,343.308,293.400,351.368,326.709,376.439,351.894,248.405,301.732,329.468,286.350,281.730,277.664,236.928,364.795,258.443,298.919,262.688,292.818,298.790,309.031,317.994,295.259,350.350,325.844,302.910,383.723,374.142,281.702,286.749,253.927,225.453,189.107,308.013,280.146,278.654,366.243,349.861,341.603,321.656,299.772,329.389
1990,08,382.548,286.644,350.877,293.914,398.534,367.299,334.659,269.962,355.113,345.496,262.586,317.234,334.486,359.180,381.976,317.518,326.105,275.135,250.905,403.917,222.285,375.183,407.148,273.669,283.837,318.564,227.258,256.526,377.492,293.219,358.716,385.131,326.554,227.415,299.941,261.968,331.277,294.985,309.704,278.734,169.326,311.363,333.117,351.964,345.940,251.470,281.276,434.128,304.460,355.450,380.360,208.405,327.357,332.585,352.364,310.649,295.483,384.118,357.931,219.489
1990,09,133.823,144.557,306.676,123.388,229.709,254.897,269.769,202.883,189.567,268.738,129.233,225.790,183.825,241.087,226.211,143.445,296.185,249.623,227.735,214.380,272.839,180.526,262.002,172.388,225.394,212.796,114.293,178.069,228.730,204.550,265.095,225.412,183.863,197.055,202.393,255.594,236.868,298.580,212.113,180.948,76.991,223.511,229.197,164.882,207.768,181.304,158.106,145.680,269.949,257.704,229.857,194.199,132.598,236.728,226.208,232.365,170.318,223.565,279.745,239.653
1990,10,66.290,98.611,145.258,60.352,135.537,129.318,89.381,68.705,109.049,93.413,128.109,96.095,78.544,182.655,106.853,87.976,97.397,69.009,117.029,117.073,39.901,88.190,119.185,59.141,73.554,156.627,99.653,72.979,43.850,82.306,94.198,76.756,54.555,57.114,55.199,73.675,50.833,217.848,63.112,98.367,107.815,140.944,87.006,83.442,48.493,88.026,134.600,78.574,79.420,92.236,50.290,58.897,112.143,105.975,137.679,128.492,154.230,111.742,130.777,67.359
