1990,8.748319544631e+04,8.747913148647e+04,8.748191912069e+04,8.746958586171e+04,8.748834258081e+04,8.746274625199e+04,8.749809173686e+04,8.748296240787e+04,8.747373781326e+04,8.747731540149e+04,8.749144564625e+04,8.747733396024e+04,8.747840813067e+04,8.747134408568e+04,8.749210656686e+04,8.748377372025e+04,8.748827897268e+04,8.748436618929e+04,8.747513211317e+04,8.747940500011e+04,8.746913216574e+04,8.745910000297e+04,8.747720755921e+04,8.748308477105e+04,8.748103670664e+04,8.749089261745e+04,8.748329048460e+04,8.746692697593e+04,8.748060804759e+04,8.748016805530e+04,8.746693941654e+04,8.747712267866e+04,8.746561250525e+04,8.748737865100e+04,8.747825245943e+04,8.747554889391e+04,8.748546648130e+04,8.747420685644e+04,8.748695021983e+04,8.747688227603e+04,8.747581759866e+04,8.747858716276e+04,8.747449275135e+04,8.748429997007e+04,8.748130425553e+04,8.747583055245e+04,8.747401936685e+04,8.748065776920e+04,8.747296542119e+04,8.747264525366e+04,8.748649954403e+04,8.746851972863e+04,8.747620886429e+04,8.747324852515e+04,8.747218470142e+04,8.748523006011e+04,8.749165915288e+04,8.748407763848e+04,8.746938806502e+04,8.748461288974e+04
1991,8.747979999506e+04,8.748097050311e+04,8.748594763047e+04,8.747343172405e+04,8.748763825878e+04,8.746825260061e+04,8.749289759654e+04,8.748808041474e+04,8.748141570718e+04,8.747874389552e+04,8.749138220852e+04,8.747295819635e+04,8.748391333978e+04,8.747422999934e+04,8.749449747597e+04,8.747392355540e+04,8.748971275645e+04,8.747986177140e+04,8.747041977104e+04,8.747028933913e+04,8.746715885932e+04,8.744973005062e+04,8.748410364676e+04,8.747884828292e+04,8.748209103754e+04,8.749454415415e+04,8.747619704183e+04,8.747318763954e+04,8.747882597433e+04,8.747663634644e+04,8.746968234028e+04,8.747592442900e+04,8.746726431435e+04,8.748257941994e+04,8.748337912309e+04,8.747043344798e+04,8.747979861796e+04,8.747534681033e+04,8.748510618315e+04,8.748470329911e+04,8.746611532764e+04,8.748392836391e+04,8.747846995059e+04,8.749557389864e+04,8.748337102757e+04,8.747364300666e+04,8.747105413417e+04,8.747855291729e+04,8.748355670034e+04,8.747590151645e+04,8.747874272282e+04,8.747227978744e+04,8.748503955034e+04,8.747995337755e+04,8.748346742421e+04,8.749075411640e+04,8.748789395994e+04,8.748816852406e+04,8.747785234643e+04,8.748858238314e+04
1992,8.746332770583e+04,8.746078973228e+04,8.747601369926e+04,8.745681331242e+04,8.746566250787e+04,8.746430564264e+04,8.747539900751e+04,8.747184923389e+04,8.747245258867e+04,8.746400915029e+04,8.747594186409e+04,8.746546811059e+04,8.747020868401e+04,8.746418366305e+04,8.746975088642e+04,8.745648692530e+04,8.747842749197e+04,8.747530990592e+04,8.745935193610e+04,8.745823391957e+04,8.745359265377e+04,8.744097158052e+04,8.747749483971e+04,8.744985848754e+04,8.746918181782e+04,8.748455504448e+04,8.746430633018e+04,8.746227994846e+04,8.745902954769e+04,8.746830903788e+04,8.746591561709e+04,8.746902324214e+04,8.745320913693e+04,8.745639241761e+04,8.746797918936e+04,8.745374342379e+04,8.746529959519e+04,8.745381275996e+04,8.746534181264e+04,8.747265202468e+04,8.744698281012e+04,8.747567670968e+04,8.747685603107e+04,8.748541952644e+04,8.746655020218e+04,8.744971444174e+04,8.745258563275e+04,8.746995994605e+04,8.748026427333e+04,8.746087938509e+04,8.746106973114e+04,8.746376672811e+04,8.747717487967e+04,8.746563836843e+04,8.746796461444e+04,8.747764576850e+04,8.747566467474e+04,8.745818179804e+04,8.747010389216e+04,8.746785955680e+04
1993,8.746475348058e+04,8.746138924837e+04,8.746744659678e+04,8.745550939608e+04,8.746058963360e+04,8.745329744155e+04,8.746974878204e+04,8.746483891413e+04,8.746912637096e+04,8.745626438932e+04,8.745850478927e+04,8.746261551309e+04,8.745901692718e+04,8.745733665560e+04,8.745602127074e+04,8.745212035424e+04,8.746522678141e+04,8.747703998772e+04,8.746358482429e+04,8.744868125484e+04,8.745746854733e+04,8.745901098871e+04,8.747119671614e+04,8.744998907773e+04,8.745962750454e+04,8.747619101233e+04,8.746686741660e+04,8.745302632361e+04,8.745141518336e+04,8.746035259971e+04,8.746456255139e+04,8.746125302506e+04,8.745280981768e+04,8.744883073190e+04,8.746524687040e+04,8.744866227768e+04,8.747166711870e+04,8.744474972655e+04,8.746932465005e+04,8.745395058654e+04,8.744795941166e+04,8.746526644747e+04,8.746648575088e+04,8.747585019506e+04,8.746219398752e+04,8.744137818544e+04,8.745646080674e+04,8.746857136826e+04,8.747578194756e+04,8.745739987573e+04,8.745802114982e+04,8.745691328984e+04,8.747638003316e+04,8.745892712452e+04,8.746236907019e+04,8.746516043604e+04,8.746186515352e+04,8.745175205877e+04,8.745998817211e+04,8.745430634994e+04
1994,8.747128691162e+04,8.746900101364e+04,8.747332682474e+04,8.747155942079e+04,8.746183030886e+04,8.745469157868e+04,8.746663208308e+04,8.747296921670e+04,8.747287010203e+04,8.746958959492e+04,8.746183418103e+04,8.746547398960e+04,8.746147166188e+04,8.746152189225e+04,8.745930741712e+04,8.746396822268e+04,8.746392506547e+04,8.746820965191e+04,8.746522359797e+04,8.745776238635e+04,8.745439321869e+04,8.745858688369e+04,8.746705780356e+04,8.746828281053e+04,8.745884239779e+04,8.747812536759e+04,8.746393796187e+04,8.745567534664e+04,8.744798726938e+04,8.745662249496e+04,8.746626122716e+04,8.746407218787e+04,8.746583825423e+04,8.746301551066e+04,8.747225728449e+04,8.744809799429e+04,8.748097279506e+04,8.745054337456e+04,8.747028861123e+04,8.746623807474e+04,8.746199165923e+04,8.746385670477e+04,8.746878336846e+04,8.746549684981e+04,8.746671373683e+04,8.744951929137e+04,8.746983823008e+04,8.746226283375e+04,8.746969326877e+04,8.746220533155e+04,8.746434436633e+04,8.745581906396e+04,8.747939847019e+04,8.746397118023e+04,8.747509718892e+04,8.745609642753e+04,8.746979549366e+04,8.746978092358e+04,8.746142771939e+04,8.745132855335e+04
1995,8.747301452801e+04,8.746098983307e+04,8.747706428541e+04,8.748080710914e+04,8.746507181439e+04,8.745691845529e+04,8.747082179477e+04,8.748057744758e+04,8.748502477107e+04,8.747724918712e+04,8.746304645254e+04,8.747292592983e+04,8.746102883821e+04,8.746794336281e+04,8.747021875161e+04,8.747205222599e+04,8.747367210780e+04,8.747921392267e+04,8.747103147904e+04,8.745977729525e+04,8.746740024310e+04,8.746851693542e+04,8.746949317300e+04,8.748098549863e+04,8.746427275345e+04,8.748491065005e+04,8.746636998567e+04,8.746114363503e+04,8.746496906339e+04,8.746543742261e+04,8.747156817544e+04,8.746554935288e+04,8.747691595435e+04,8.748361795308e+04,8.748600250834e+04,8.745535519409e+04,8.747588295430e+04,8.746097298000e+04,8.747311713393e+04,8.747820120185e+04,8.746975441021e+04,8.746771479117e+04,8.747473137400e+04,8.747833368110e+04,8.747160585904e+04,8.746239384464e+04,8.747273432606e+04,8.746721160369e+04,8.747241980203e+04,8.746402740736e+04,8.747009225844e+04,8.745891236428e+04,8.748718299417e+04,8.746115846734e+04,8.746958547992e+04,8.746811142750e+04,8.748686114908e+04,8.748329170091e+04,8.747341487715e+04,8.746192608558e+04
1996,8.748572654591e+04,8.746908488740e+04,8.747759961605e+04,8.748052647682e+04,8.747078491534e+04,8.745531732203e+04,8.747559903155e+04,8.748703148990e+04,8.748927654014e+04,8.747688224374e+04,8.746803210754e+04,8.747289811187e+04,8.746305124699e+04,8.747125729768e+04,8.748003266882e+04,8.748328815388e+04,8.748103634800e+04,8.748970577791e+04,8.746593909610e+04,8.746952987101e+04,8.746968133380e+04,8.748363456448e+04,8.747011237088e+04,8.748104218943e+04,8.746707935236e+04,8.749227683794e+04,8.747699111790e+04,8.746733515651e+04,8.748205454087e+04,8.748038076181e+04,8.747002151808e+04,8.745925885900e+04,8.747932388373e+04,8.747565584584e+04,8.749113842872e+04,8.746646267717e+04,8.747801021089e+04,8.746574003197e+04,8.747700817120e+04,8.748051418056e+04,8.746873480787e+04,8.746870962602e+04,8.747699918247e+04,8.748692079008e+04,8.746432470406e+04,8.748143474019e+04,8.746854310325e+04,8.746625500149e+04,8.747841826925e+04,8.747092107808e+04,8.747818767040e+04,8.746382301211e+04,8.748846127691e+04,8.747169080531e+04,8.746465150131e+04,8.747380167215e+04,8.749367608557e+04,8.748599101819e+04,8.747715584828e+04,8.748370429081e+04
1997,8.748674282990e+04,8.749352671413e+04,8.748676762929e+04,8.748530239306e+04,8.748226915782e+04,8.746178180527e+04,8.747860818201e+04,8.748003515487e+04,8.749093952447e+04,8.747615293655e+04,8.746822365470e+04,8.746697053427e+04,8.746975909233e+04,8.748345540584e+04,8.749028199807e+04,8.748479371432e+04,8.749346149917e+04,8.748325391712e+04,8.746635535943e+04,8.747852137385e+04,8.746368646345e+04,8.749038934686e+04,8.746523844172e+04,8.747901071153e+04,8.747899969736e+04,8.749540973615e+04,8.747750579165e+04,8.747469485736e+04,8.748350539416e+04,8.748159778843e+04,8.747139889776e+04,8.745707757925e+04,8.748293125968e+04,8.749053645198e+04,8.749259069993e+04,8.747394574211e+04,8.747395747828e+04,8.746655209066e+04,8.747724295290e+04,8.748570231255e+04,8.747606513605e+04,8.747505174845e+04,8.748187343964e+04,8.748577806428e+04,8.746868192078e+04,8.748701420132e+04,8.747948865545e+04,8.747605145717e+04,8.748639970687e+04,8.748119117718e+04,8.748043145680e+04,8.746794337515e+04,8.748262978687e+04,8.749132595054e+04,8.748448847802e+04,8.747722098121e+04,8.748985510887e+04,8.748306881485e+04,8.746797132632e+04,8.749006393128e+04
1998,8.749175401683e+04,8.749512541901e+04,8.749300902974e+04,8.748796789585e+04,8.749182338693e+04,8.747918910937e+04,8.747951029477e+04,8.748142545878e+04,8.748723041979e+04,8.748057174876e+04,8.748106836749e+04,8.747464161469e+04,8.747039208277e+04,8.749837930571e+04,8.748835667514e+04,8.749117350443e+04,8.750465422128e+04,8.749362671115e+04,8.748906051700e+04,8.747750976723e+04,8.746505840931e+04,8.750169668888e+04,8.747056118977e+04,8.749595555969e+04,8.748883650395e+04,8.750051248406e+04,8.747341860067e+04,8.747919534672e+04,8.749092539013e+04,8.748681292651e+04,8.748450342252e+04,8.746358515161e+04,8.749485781607e+04,8.749658270752e+04,8.748109244278e+04,8.748024770292e+04,8.747714383905e+04,8.747583147399e+04,8.748288337904e+04,8.748347553901e+04,8.748660270169e+04,8.746624992082e+04,8.749633586319e+04,8.749778623446e+04,8.747558919276e+04,8.748978753370e+04,8.748373887960e+04,8.748515351224e+04,8.749367418364e+04,8.748923538245e+04,8.748200981425e+04,8.747904048914e+04,8.747749955413e+04,8.749688756185e+04,8.749128242762e+04,8.747189275748e+04,8.749157985145e+04,8.747911749373e+04,8.747881506332e+04,8.748998869523e+04
1999,8.749953402836e+04,8.748080868678e+04,8.750136308528e+04,8.748691687054e+04,8.750071455499e+04,8.749334142292e+04,8.749499605879e+04,8.749472587001e+04,8.749636502203e+04,8.748444638680e+04,8.749141003163e+04,8.748599319679e+04,8.747291032768e+04,8.750073940020e+04,8.748811506265e+04,8.750745050294e+04,8.750964072266e+04,8.750724429994e+04,8.749397575381e+04,8.748124602943e+04,8.747411275349e+04,8.750381685893e+04,8.748043103226e+04,8.750381633269e+04,8.749601120038e+04,8.750838344569e+04,8.748259544712e+04,8.748315248226e+04,8.749413235634e+04,8.749678939532e+04,8.749447128549e+04,8.746921161426e+04,8.750468541073e+04,8.750375128011e+04,8.748135648844e+04,8.748524657162e+04,8.749339099699e+04,8.748626712422e+04,8.749505056696e+04,8.748377559531e+04,8.748948794845e+04,8.746521021050e+04,8.749511592664e+04,8.750042393172e+04,8.748955722194e+04,8.749344107235e+04,8.749589144603e+04,8.749553738406e+04,8.750186920150e+04,8.749660836966e+04,8.749571092538e+04,8.748521072483e+04,8.747988844597e+04,8.749187800466e+04,8.749651913281e+04,8.747209300167e+04,8.749900039834e+04,8.748444764225e+04,8.749264791612e+04,8.750193347231e+04
2000,8.751045594267e+04,8.748971022088e+04,8.750965738919e+04,8.749685841676e+04,8.750477545936e+04,8.751141934861e+04,8.749580923252e+04,8.750501107166e+04,8.749640650347e+04,8.748941100575e+04,8.749434689220e+04,8.749870408134e+04,8.749142369590e+04,8.751100626446e+04,8.749731348503e+04,8.751403879253e+04,8.749897288214e+04,8.750446102444e+04,8.749051889296e+04,8.750370743813e+04,8.748059201261e+04,8.749762850936e+04,8.749172842007e+04,8.749905924023e+04,8.750875192301e+04,8.751119088382e+04,8.749384689562e+04,8.749184950447e+04,8.750654381717e+04,8.749528655870e+04,8.750213403232e+04,8.747747318667e+04,8.751018834008e+04,8.750894815773e+04,8.750151145999e+04,8.749011088661e+04,8.749667726693e+04,8.748750564675e+04,8.750128505329e+04,8.749929777159e+04,8.749989635950e+04,8.748001185948e+04,8.749400723861e+04,8.750967530851e+04,8.748961225930e+04,8.750260256747e+04,8.750821652222e+04,8.749948535006e+04,8.750353716824e+04,8.750733756093e+04,8.750184882608e+04,8.749016265332e+04,8.749875306563e+04,8.750415177215e+04,8.750537549429e+04,8.749321810820e+04,8.751413984746e+04,8.748891411294e+04,8.750029269894e+04,8.749637632903e+04
2001,8.752545902080e+04,8.750593082840e+04,8.750141496013e+04,8.749415742014e+04,8.750852900369e+04,8.751547026796e+04,8.750247700399e+04,8.750703005781e+04,8.750182106698e+04,8.750032242196e+04,8.750900746632e+04,8.750379886038e+04,8.749291041112e+04,8.751396189885e+04,8.750429734662e+04,8.751369228303e+04,8.750221487674e+04,8.751424305792e+04,8.750224456451e+04,8.751006901500e+04,8.749555259124e+04,8.750487460105e+04,8.750382290592e+04,8.750073284012e+04,8.751607524105e+04,8.751208877119e+04,8.749846764115e+04,8.750459150957e+04,8.750890050213e+04,8.749147309591e+04,8.750390804214e+04,8.748596456665e+04,8.750949413376e+04,8.751697476616e+04,8.751343276762e+04,8.750517106291e+04,8.750222360552e+04,8.749991457800e+04,8.749879185028e+04,8.750488408759e+04,8.749934384700e+04,8.748400628389e+04,8.750056171349e+04,8.751464172913e+04,8.749773954708e+04,8.750693579395e+04,8.751607382665e+04,8.750095296498e+04,8.750572891257e+04,8.751085344719e+04,8.750382051222e+04,8.748882128251e+04,8.750773178988e+04,8.751867251761e+04,8.750844517037e+04,8.750184461062e+04,8.750824298719e+04,8.750049126127e+04,8.750926683826e+04,8.749164163650e+04
2002,8.753715169611e+04,8.750923017246e+04,8.750428472281e+04,8.749419670023e+04,8.749849757151e+04,8.752267141987e+04,8.750394466841e+04,8.751307533079e+04,8.751115344876e+04,8.750962786179e+04,8.751691705616e+04,8.750414276905e+04,8.750589860157e+04,8.752340478634e+04,8.750487807337e+04,8.751206074887e+04,8.751627387505e+04,8.751748515509e+04,8.751327364653e+04,8.751746813718e+04,8.749672988877e+04,8.750694988066e+04,8.751003768985e+04,8.750612204566e+04,8.751060574317e+04,8.751113938803e+04,8.750500778649e+04,8.750271717633e+04,8.750491215431e+04,8.750427690545e+04,8.750896902415e+04,8.749197562774e+04,8.751748556105e+04,8.751410609448e+04,8.751920057652e+04,8.750202265877e+04,8.752175561311e+04,8.750977347064e+04,8.750339290575e+04,8.751186322250e+04,8.750586197178e+04,8.748810934389e+04,8.750853030300e+04,8.751173972045e+04,8.751130521171e+04,8.751728904993e+04,8.752689337939e+04,8.750602459032e+04,8.751000688918e+04,8.751607231146e+04,8.751060641860e+04,8.749293601497e+04,8.750953704421e+04,8.750851241994e+04,8.751057417528e+04,8.751141790967e+04,8.750616027083e+04,8.750580015197e+04,8.750802844400e+04,8.749604694773e+04
2003,8.752936477080e+04,8.751998734284e+04,8.752269381700e+04,8.751074280016e+04,8.749933189795e+04,8.751009342910e+04,8.750460197912e+04,8.751991671282e+04,8.752074488861e+04,8.750953913168e+04,8.752273767196e+04,8.750384987315e+04,8.752208664762e+04,8.752880514072e+04,8.751049559170e+04,8.751770416363e+04,8.751849453888e+04,8.752262915548e+04,8.751042272578e+04,8.752207818961e+04,8.748971068581e+04,8.750258208364e+04,8.751509265565e+04,8.751008910330e+04,8.751477260976e+04,8.751364362984e+04,8.750578884612e+04,8.751185257287e+04,8.750873476286e+04,8.750837455593e+04,8.750819904022e+04,8.750650259962e+04,8.752379385229e+04,8.750849476353e+04,8.751888452888e+04,8.750439534178e+04,8.751938171890e+04,8.751708313822e+04,8.751399667382e+04,8.751474162987e+04,8.751492190795e+04,8.749350493585e+04,8.752279897766e+04,8.751319179835e+04,8.751246197014e+04,8.751839336998e+04,8.752181832438e+04,8.750170899287e+04,8.751510628330e+04,8.751444575729e+04,8.751762319589e+04,8.749540752854e+04,8.752339506477e+04,8.750622544945e+04,8.751468123763e+04,8.751665991165e+04,8.751914109468e+04,8.750396754546e+04,8.750340105065e+04,8.750272099810e+04
2004,8.751593226955e+04,8.752823473151e+04,8.752438586736e+04,8.752089223038e+04,8.750906542076e+04,8.750406210658e+04,8.749814844927e+04,8.752456221861e+04,8.751212660453e+04,8.751148922118e+04,8.751504042583e+04,8.750978422508e+04,8.752344591074e+04,8.752287833716e+04,8.751878725297e+04,8.751862651046e+04,8.751435855724e+04,8.752552532521e+04,8.751437620514e+04,8.753037162136e+04,8.749943556230e+04,8.750729543402e+04,8.752068309195e+04,8.750341122650e+04,8.751163978559e+04,8.752105107281e+04,8.749719376968e+04,8.751345159473e+04,8.750903868566e+04,8.750645805813e+04,8.751768163175e+04,8.750648135208e+04,8.752203803017e+04,8.752358665689e+04,8.751824073945e+04,8.751545522715e+04,8.752141010938e+04,8.751278049259e+04,8.751428826494e+04,8.752487894638e+04,8.751659821105e+04,8.750426367732e+04,8.752407315420e+04,8.752239115118e+04,8.752181468263e+04,8.751908042054e+04,8.752223922571e+04,8.750250942692e+04,8.751737514258e+04,8.750963562403e+04,8.751657406990e+04,8.751373669360e+04,8.753220808736e+04,8.751510813136e+04,8.750980285128e+04,8.750908054645e+04,8.751701734917e+04,8.750870025291e+04,8.751374420964e+04,8.750843136506e+04
