1990,01,114.129,171.655,121.446,87.925,147.857,180.634,154.433,119.563,109.683,119.077,104.858,110.927,134.667,106.692,143.993,94.530,95.365,147.550,146.813,79.825,139.830,120.437,138.735,145.672,114.873,57.531,130.682,125.228,33.128,101.478,135.820,103.212,114.162,102.859,156.137,161.468,150.310,120.172,108.329,159.285,105.727,118.446,19.310,98.803,116.599,29.740,117.868,159.289,87.353,171.943,154.899,105.969,103.655,145.719,144.728,144.827,142.901,143.073,125.218,140.440
1990,02,104.947,96.919,120.481,131.671,132.520,79.977,63.456,103.829,88.006,95.686,72.342,110.058,58.554,75.246,111.733,121.995,109.712,128.037,134.190,138.495,120.240,74.024,122.526,86.317,84.114,75.627,109.128,119.019,90.746,62.230,119.303,48.399,95.440,121.290,115.883,127.238,95.875,99.031,129.954,118.614,83.866,120.805,60.612,74.171,52.227,130.278,103.405,90.838,65.307,106.689,121.162,94.898,107.587,107.316,108.108,81.067,94.656,139.978,124.407,92.814
1990,03,59.707,115.023,130.281,93.426,85.383,112.945,137.011,131.271,75.936,75.541,117.372,77.466,112.456,87.148,55.287,91.051,65.785,107.828,110.949,64.282,105.374,67.459,149.443,92.752,50.606,102.543,108.245,106.015,82.473,104.476,126.231,49.855,156.936,80.472,120.302,101.732,106.647,125.625,111.490,127.214,62.925,70.012,91.256,111.669,79.906,138.234,83.875,96.196,152.885,89.280,128.325,132.043,115.323,129.529,114.281,138.042,119.135,115.718,106.825,69.550
1990,04,107.842,85.289,59.363,68.177,80.886,78.846,49.113,60.066,74.904,70.862,87.968,82.619,83.637,128.721,84.332,116.630,110.654,34.858,109.355,107.605,101.100,136.414,87.221,99.094,77.601,109.970,45.426,57.916,129.506,51.161,121.547,80.929,118.887,27.348,61.853,79.503,48.970,71.285,66.948,89.941,55.328,85.303,52.908,54.521,80.763,58.745,83.623,166.822,95.243,69.027,67.693,114.052,105.151,58.602,73.654,102.115,80.342,121.537,83.572,98.512
1990,05,63.169,90.726,88.329,89.738,104.017,97.119,82.639,92.088,71.996,118.622,34.385,134.038,43.262,83.333,79.929,64.315,120.878,109.669,35.549,64.626,80.891,78.251,53.277,33.427,80.563,54.624,136.226,106.103,40.568,103.692,100.167,41.301,83.661,97.496,28.716,62.959,81.072,71.299,83.705,116.982,80.117,84.373,117.176,93.848,79.851,97.827,83.957,111.266,62.399,73.069,92.465,108.439,68.933,33.950,73.481,60.676,73.873,123.187,79.802,118.530
1990,06,62.713,89.737,40.763,55.191,58.873,109.224,112.486,56.257,71.027,70.309,91.853,78.485,93.772,92.735,91.522,79.543,168.142,64.431,115.831,67.995,88.910,43.970,16.518,67.496,59.937,117.673,53.228,72.565,127.069,118.204,108.628,81.034,94.671,81.025,86.363,102.828,74.136,80.206,70.613,136.027,66.995,103.973,93.449,74.513,57.212,81.202,67.762,65.480,79.736,53.497,56.947,98.048,61.940,67.544,119.429,124.440,76.538,26.321,96.467,137.036
1990,07,70.949,58.155,67.300,72.944,97.879,93.387,95.961,91.303,93.075,108.147,121.230,55.326,114.123,66.809,54.019,81.615,92.192,74.320,40.256,99.680,80.030,134.041,45.633,98.336,83.124,67.935,33.919,92.596,89.170,72.606,73.921,98.550,55.569,60.299,88.700,112.928,108.167,63.868,81.400,100.620,135.785,102.889,50.168,70.629,72.693,108.404,68.662,51.890,34.794,16.428,135.866,80.098,51.443,104.319,65.622,84.325,70.940,40.186,66.747,90.721
1990,08,90.809,49.435,96.132,81.576,74.210,79.304,76.929,27.278,66.102,58.610,87.727,95.209,108.656,49.796,39.112,79.297,40.573,56.185,58.007,70.864,66.216,47.857,56.677,52.792,98.663,53.864,42.833,53.675,85.394,106.969,55.354,48.666,64.798,45.196,99.664,49.031,76.520,62.535,82.503,76.646,42.306,64.493,104.001,128.336,49.137,61.134,35.304,72.016,45.172,96.965,68.255,110.140,72.354,125.903,36.468,38.396,89.991,111.883,77.554,18.959
1990,09,69.806,55.697,103.432,27.504,84.209,114.830,127.645,41.074,95.105,79.749,97.572,57.506,42.102,45.484,81.418,108.779,99.195,98.580,58.308,54.436,86.424,77.958,55.661,98.066,68.734,142.301,91.355,94.536,55.674,75.598,54.733,112.649,71.128,89.224,95.566,79.710,139.511,88.129,88.356,95.928,104.740,31.460,77.537,83.833,80.631,116.380,100.932,53.749,65.826,98.330,87.846,40.648,57.315,103.558,22.771,72.134,94.656,119.136,113.702,53.440
1990,10,55.083,91.442,139.084,124.182,148.236,120.750,138.943,146.970,79.632,136.835,89.542,70.452,128.147,33.775,96.030,117.901,133.646,120.730,93.572,183.329,149.277,119.736,108.528,72.209,85.769,137.979,152.863,146.860,100.124,88.162,103.984,97.836,105.431,102.784,88.516,124.489,154.864,107.118,118.508,152.443,123.913,138.343,126.409,142.214,130.169,94.860,85.725,111.163,99.444,121.783,148.827,105.580,114.141,133.278,106.566,97.268,124.404,139.680,121.539,79.806
