1990,2.083479446029e+05,2.083437495448e+05,2.083542554678e+05,2.083351743506e+05,2.083533586412e+05,2.083402020251e+05,2.083592767137e+05,2.083532029119e+05,2.083462575611e+05,2.083408250561e+05,2.083550350921e+05,2.083511508384e+05,2.083487988907e+05,2.083457362139e+05,2.083582684433e+05,2.083506757253e+05,2.083566211544e+05,2.083489342097e+05,2.083410116224e+05,2.083545726885e+05,2.083393023674e+05,2.083336111164e+05,2.083492845422e+05,2.083491177898e+05,2.083470292631e+05,2.083636995462e+05,2.083444630910e+05,2.083287988131e+05,2.083485890127e+05,2.083439243043e+05,2.083365765803e+05,2.083356004773e+05,2.083298484217e+05,2.083506134936e+05,2.083446042361e+05,2.083379702600e+05,2.083518438445e+05,2.083406809467e+05,2.083526093288e+05,2.083454949321e+05,2.083402358051e+05,2.083411132567e+05,2.083344794956e+05,2.083439577396e+05,2.083497855697e+05,2.083431793525e+05,2.083338598383e+05,2.083473724339e+05,2.083378630951e+05,2.083415815693e+05,2.083465348507e+05,2.083340942750e+05,2.083401017424e+05,2.083429477002e+05,2.083391701985e+05,2.083490503987e+05,2.083545890624e+05,2.083480123108e+05,2.083358186106e+05,2.083472171167e+05
1991,2.083492473238e+05,2.083448233499e+05,2.083556295271e+05,2.083408808729e+05,2.083559369586e+05,2.083412454633e+05,2.083562799386e+05,2.083525219813e+05,2.083519919166e+05,2.083419924145e+05,2.083538516114e+05,2.083483037725e+05,2.083533115396e+05,2.083430837677e+05,2.083599066286e+05,2.083506551304e+05,2.083564055897e+05,2.083500197660e+05,2.083443229165e+05,2.083495167023e+05,2.083407377713e+05,2.083321198747e+05,2.083520308501e+05,2.083482036088e+05,2.083476059661e+05,2.083644610256e+05,2.083422045702e+05,2.083352387780e+05,2.083463517879e+05,2.083433771655e+05,2.083383956457e+05,2.083388894776e+05,2.083312904594e+05,2.083501322723e+05,2.083504596710e+05,2.083379495116e+05,2.083491889053e+05,2.083412430169e+05,2.083554162101e+05,2.083519290283e+05,2.083395349125e+05,2.083463592596e+05,2.083362899398e+05,2.083538468292e+05,2.083510933210e+05,2.083427334993e+05,2.083333201042e+05,2.083431641912e+05,2.083454612582e+05,2.083437705871e+05,2.083420942658e+05,2.083398359966e+05,2.083468100523e+05,2.083477251650e+05,2.083459081206e+05,2.083548973681e+05,2.083578743387e+05,2.083536867923e+05,2.083420431340e+05,2.083495886864e+05
1992,2.083319006146e+05,2.083294883325e+05,2.083406851471e+05,2.083296118538e+05,2.083388668642e+05,2.083297061481e+05,2.083395188436e+05,2.083324276089e+05,2.083414886961e+05,2.083289284076e+05,2.083355352593e+05,2.083331847614e+05,2.083363910650e+05,2.083294765213e+05,2.083383088940e+05,2.083329274462e+05,2.083412187997e+05,2.083408939004e+05,2.083306342488e+05,2.083332192606e+05,2.083243079148e+05,2.083183639621e+05,2.083409331113e+05,2.083234474620e+05,2.083296003271e+05,2.083505583867e+05,2.083306924104e+05,2.083247309529e+05,2.083290066544e+05,2.083313302969e+05,2.083282668584e+05,2.083253126028e+05,2.083164608161e+05,2.083283627751e+05,2.083356807342e+05,2.083210378236e+05,2.083330627409e+05,2.083211429087e+05,2.083342455133e+05,2.083375627192e+05,2.083197647026e+05,2.083342533955e+05,2.083277766022e+05,2.083402344421e+05,2.083361169971e+05,2.083234428812e+05,2.083165738508e+05,2.083305679999e+05,2.083412436387e+05,2.083272865968e+05,2.083234979496e+05,2.083272449786e+05,2.083367836342e+05,2.083337527182e+05,2.083327195271e+05,2.083445219850e+05,2.083423726295e+05,2.083342762407e+05,2.083355887595e+05,2.083290953513e+05
1993,2.083335436411e+05,2.083284972721e+05,2.083374283957e+05,2.083283538491e+05,2.083337959650e+05,2.083229781812e+05,2.083346659649e+05,2.083262117094e+05,2.083384092947e+05,2.083228827349e+05,2.083238737200e+05,2.083321041864e+05,2.083263935724e+05,2.083245992369e+05,2.083282277075e+05,2.083307257319e+05,2.083331701067e+05,2.083435481642e+05,2.083334996198e+05,2.083286325967e+05,2.083226607961e+05,2.083249074750e+05,2.083372695853e+05,2.083182008357e+05,2.083218351167e+05,2.083463515300e+05,2.083306829131e+05,2.083227699729e+05,2.083233427292e+05,2.083277008124e+05,2.083316255573e+05,2.083207713219e+05,2.083143922675e+05,2.083250818395e+05,2.083315883077e+05,2.083160617704e+05,2.083350069313e+05,2.083119529735e+05,2.083320926572e+05,2.083261843944e+05,2.083164708334e+05,2.083260347965e+05,2.083215229116e+05,2.083353292586e+05,2.083308462757e+05,2.083163082004e+05,2.083190548023e+05,2.083280472534e+05,2.083387819518e+05,2.083226768045e+05,2.083181549223e+05,2.083228398885e+05,2.083345636420e+05,2.083305967998e+05,2.083299304576e+05,2.083346876953e+05,2.083356077986e+05,2.083302759432e+05,2.083318393419e+05,2.083195400532e+05
1994,2.083419487511e+05,2.083345609691e+05,2.083434295111e+05,2.083377618079e+05,2.083347782462e+05,2.083245151572e+05,2.083343243339e+05,2.083320898061e+05,2.083425996935e+05,2.083315334644e+05,2.083265501266e+05,2.083333772610e+05,2.083302354969e+05,2.083292326355e+05,2.083280962981e+05,2.083395047029e+05,2.083317315106e+05,2.083428069607e+05,2.083371031874e+05,2.083317158151e+05,2.083216557168e+05,2.083263652300e+05,2.083359866058e+05,2.083313126053e+05,2.083238677878e+05,2.083480617845e+05,2.083350613248e+05,2.083262626801e+05,2.083238308359e+05,2.083257849764e+05,2.083358792778e+05,2.083236433342e+05,2.083241825172e+05,2.083390532497e+05,2.083392794103e+05,2.083194671372e+05,2.083427696398e+05,2.083152120677e+05,2.083350812604e+05,2.083336625201e+05,2.083267763288e+05,2.083215450151e+05,2.083259587782e+05,2.083358695651e+05,2.083362187783e+05,2.083273905696e+05,2.083297012963e+05,2.083306663439e+05,2.083410440531e+05,2.083271649092e+05,2.083230548854e+05,2.083231014834e+05,2.083397795926e+05,2.083335418693e+05,2.083335640485e+05,2.083311687490e+05,2.083404885915e+05,2.083405779019e+05,2.083348561459e+05,2.083200210704e+05
1995,2.083453519479e+05,2.083353008956e+05,2.083462013293e+05,2.083472368579e+05,2.083376729374e+05,2.083320964935e+05,2.083359084886e+05,2.083397917106e+05,2.083535138507e+05,2.083370371610e+05,2.083288324374e+05,2.083367382186e+05,2.083314024695e+05,2.083406035563e+05,2.083396137639e+05,2.083478504012e+05,2.083393643483e+05,2.083490466088e+05,2.083396970528e+05,2.083374281123e+05,2.083262812718e+05,2.083368463771e+05,2.083355739358e+05,2.083433518889e+05,2.083275987214e+05,2.083520424731e+05,2.083408551893e+05,2.083335390880e+05,2.083363789840e+05,2.083344033707e+05,2.083376597580e+05,2.083278291429e+05,2.083342353943e+05,2.083530253719e+05,2.083490763863e+05,2.083256512473e+05,2.083429113249e+05,2.083231112246e+05,2.083401253696e+05,2.083386160827e+05,2.083365297877e+05,2.083271559651e+05,2.083309250400e+05,2.083446735965e+05,2.083401032156e+05,2.083382142360e+05,2.083365192697e+05,2.083352361895e+05,2.083457500500e+05,2.083367018679e+05,2.083326226784e+05,2.083276869613e+05,2.083478292211e+05,2.083348437785e+05,2.083358753148e+05,2.083374705203e+05,2.083538950421e+05,2.083509861872e+05,2.083460390260e+05,2.083286459086e+05
1996,2.083564858570e+05,2.083408066109e+05,2.083491407806e+05,2.083487101396e+05,2.083435852792e+05,2.083399104968e+05,2.083415181922e+05,2.083501542267e+05,2.083579372685e+05,2.083400695696e+05,2.083312570061e+05,2.083395852792e+05,2.083339877043e+05,2.083488849343e+05,2.083508075095e+05,2.083575592990e+05,2.083546844400e+05,2.083568055002e+05,2.083381196987e+05,2.083466410193e+05,2.083279298407e+05,2.083475202901e+05,2.083359422311e+05,2.083471756925e+05,2.083329658425e+05,2.083607749258e+05,2.083486975648e+05,2.083420824263e+05,2.083497687182e+05,2.083474593950e+05,2.083379556690e+05,2.083291861609e+05,2.083413554425e+05,2.083524428457e+05,2.083533319319e+05,2.083377594591e+05,2.083443839166e+05,2.083281100573e+05,2.083450666483e+05,2.083425659408e+05,2.083420945781e+05,2.083347727935e+05,2.083385850354e+05,2.083505927722e+05,2.083379042518e+05,2.083499090462e+05,2.083404198286e+05,2.083412334859e+05,2.083513745705e+05,2.083432451868e+05,2.083392756614e+05,2.083317202836e+05,2.083503038148e+05,2.083448441435e+05,2.083361608401e+05,2.083442023530e+05,2.083617710359e+05,2.083545551580e+05,2.083485675205e+05,2.083457758026e+05
1997,2.083595148721e+05,2.083568406751e+05,2.083562351274e+05,2.083551920116e+05,2.083548207668e+05,2.083491887883e+05,2.083495376759e+05,2.083533298880e+05,2.083582128451e+05,2.083417822772e+05,2.083351455017e+05,2.083397710883e+05,2.083401201976e+05,2.083587189813e+05,2.083600183616e+05,2.083624313420e+05,2.083659098594e+05,2.083598795213e+05,2.083393719975e+05,2.083529950751e+05,2.083275030649e+05,2.083570137045e+05,2.083368094778e+05,2.083493305448e+05,2.083451214826e+05,2.083652362308e+05,2.083507017734e+05,2.083518220085e+05,2.083568873192e+05,2.083564646047e+05,2.083417040476e+05,2.083326800945e+05,2.083466111645e+05,2.083582520117e+05,2.083565830368e+05,2.083497256104e+05,2.083476120260e+05,2.083316266930e+05,2.083483239441e+05,2.083480227918e+05,2.083460238752e+05,2.083373139333e+05,2.083442570715e+05,2.083522770482e+05,2.083430579479e+05,2.083549130176e+05,2.083511125777e+05,2.083481467418e+05,2.083570013175e+05,2.083494945359e+05,2.083462490317e+05,2.083386119487e+05,2.083487684722e+05,2.083591743815e+05,2.083509454342e+05,2.083464298724e+05,2.083671937790e+05,2.083544755335e+05,2.083455378163e+05,2.083535172657e+05
1998,2.083683640765e+05,2.083642096944e+05,2.083675521911e+05,2.083594511978e+05,2.083622042266e+05,2.083612375191e+05,2.083561792654e+05,2.083567607823e+05,2.083591643487e+05,2.083453444633e+05,2.083421277943e+05,2.083459731392e+05,2.083425274789e+05,2.083700280682e+05,2.083630871287e+05,2.083688668207e+05,2.083783647605e+05,2.083687354215e+05,2.083519341649e+05,2.083588235318e+05,2.083314142572e+05,2.083669843847e+05,2.083459444799e+05,2.083602303442e+05,2.083526409034e+05,2.083720471796e+05,2.083542855803e+05,2.083584890749e+05,2.083633479874e+05,2.083641728134e+05,2.083527761054e+05,2.083374561830e+05,2.083561474092e+05,2.083656603962e+05,2.083552486544e+05,2.083582857260e+05,2.083530348408e+05,2.083401847515e+05,2.083544086398e+05,2.083526844431e+05,2.083577510963e+05,2.083340576965e+05,2.083560795350e+05,2.083625267352e+05,2.083487496485e+05,2.083604897634e+05,2.083616882008e+05,2.083590681795e+05,2.083661641312e+05,2.083582229022e+05,2.083502478501e+05,2.083489848007e+05,2.083505599234e+05,2.083685170128e+05,2.083644181726e+05,2.083448024707e+05,2.083703018322e+05,2.083528977223e+05,2.083538572156e+05,2.083550665143e+05
1999,2.083778442186e+05,2.083628335094e+05,2.083799252027e+05,2.083660431627e+05,2.083715380107e+05,2.083787052279e+05,2.083685902841e+05,2.083677281412e+05,2.083662210323e+05,2.083526895379e+05,2.083522159699e+05,2.083600857073e+05,2.083520066342e+05,2.083769448982e+05,2.083660622543e+05,2.083809068203e+05,2.083830546068e+05,2.083799002804e+05,2.083620829824e+05,2.083642047828e+05,2.083443255291e+05,2.083735526738e+05,2.083551930750e+05,2.083711186595e+05,2.083611177197e+05,2.083802522371e+05,2.083605674357e+05,2.083631271955e+05,2.083688039030e+05,2.083717840794e+05,2.083633258432e+05,2.083456509760e+05,2.083669766822e+05,2.083732138406e+05,2.083579295889e+05,2.083654087104e+05,2.083627763699e+05,2.083509430231e+05,2.083659371761e+05,2.083571480915e+05,2.083644138038e+05,2.083337218963e+05,2.083655743486e+05,2.083680709566e+05,2.083591928059e+05,2.083653786168e+05,2.083715300203e+05,2.083683749776e+05,2.083763743794e+05,2.083676495559e+05,2.083643258779e+05,2.083588825639e+05,2.083553707410e+05,2.083722118087e+05,2.083716779658e+05,2.083476753375e+05,2.083764893411e+05,2.083570040268e+05,2.083652977671e+05,2.083648429347e+05
2000,2.083889137167e+05,2.083689125478e+05,2.083885809574e+05,2.083772079355e+05,2.083784195527e+05,2.083956234665e+05,2.083761721293e+05,2.083803544584e+05,2.083706412156e+05,2.083605837567e+05,2.083621858993e+05,2.083723171109e+05,2.083671190600e+05,2.083873193791e+05,2.083758790688e+05,2.083900327799e+05,2.083808490678e+05,2.083824719702e+05,2.083652235188e+05,2.083813868949e+05,2.083564001081e+05,2.083765040118e+05,2.083680937112e+05,2.083720031571e+05,2.083735495074e+05,2.083867824889e+05,2.083718374649e+05,2.083737706867e+05,2.083796299206e+05,2.083763373842e+05,2.083746759739e+05,2.083528876022e+05,2.083751586627e+05,2.083823389089e+05,2.083712675779e+05,2.083743054612e+05,2.083699505104e+05,2.083557264671e+05,2.083741696848e+05,2.083697750222e+05,2.083741314947e+05,2.083458966942e+05,2.083694426651e+05,2.083778128377e+05,2.083670384636e+05,2.083755142114e+05,2.083807011415e+05,2.083768921066e+05,2.083800420854e+05,2.083783932713e+05,2.083716575379e+05,2.083639496051e+05,2.083703133036e+05,2.083815535327e+05,2.083841613992e+05,2.083637364517e+05,2.083843286040e+05,2.083615255130e+05,2.083736859318e+05,2.083654714168e+05
2001,2.084019209397e+05,2.083835405447e+05,2.083922531511e+05,2.083807927206e+05,2.083850064676e+05,2.083999662159e+05,2.083817716748e+05,2.083890708918e+05,2.083746568383e+05,2.083743847323e+05,2.083783990158e+05,2.083774054080e+05,2.083761800685e+05,2.083954620085e+05,2.083845488677e+05,2.083976594517e+05,2.083827038759e+05,2.083915047334e+05,2.083727159949e+05,2.083920874048e+05,2.083686246598e+05,2.083804684487e+05,2.083799889688e+05,2.083792698272e+05,2.083828126113e+05,2.083902858183e+05,2.083784610437e+05,2.083862973404e+05,2.083876522423e+05,2.083758823166e+05,2.083802909533e+05,2.083625484169e+05,2.083826417148e+05,2.083922479817e+05,2.083830195995e+05,2.083876968274e+05,2.083788846296e+05,2.083681388311e+05,2.083800466091e+05,2.083792275854e+05,2.083815247177e+05,2.083546476671e+05,2.083727536534e+05,2.083818136838e+05,2.083782895701e+05,2.083839399981e+05,2.083912616161e+05,2.083835451409e+05,2.083819309582e+05,2.083864065853e+05,2.083759773006e+05,2.083715836157e+05,2.083826076329e+05,2.083967762065e+05,2.083913797345e+05,2.083791618592e+05,2.083830038122e+05,2.083716031557e+05,2.083820708464e+05,2.083674155632e+05
2002,2.084099826132e+05,2.083931958983e+05,2.083975040148e+05,2.083857692062e+05,2.083832066395e+05,2.084059662453e+05,2.083830180443e+05,2.083961994905e+05,2.083832067333e+05,2.083846556284e+05,2.083907038701e+05,2.083851488864e+05,2.083864593847e+05,2.084054695050e+05,2.083889898353e+05,2.084006865524e+05,2.083930194880e+05,2.083983632042e+05,2.083815437388e+05,2.083989586095e+05,2.083737149794e+05,2.083839185385e+05,2.083872256151e+05,2.083882066149e+05,2.083848566271e+05,2.083955654383e+05,2.083866509855e+05,2.083883724341e+05,2.083916076006e+05,2.083839945829e+05,2.083900751929e+05,2.083701042719e+05,2.083935460230e+05,2.083919746304e+05,2.083898767388e+05,2.083914275704e+05,2.083925514167e+05,2.083770783741e+05,2.083870829796e+05,2.083920118396e+05,2.083885989298e+05,2.083619050651e+05,2.083811545863e+05,2.083836494429e+05,2.083893052420e+05,2.083943775390e+05,2.083994395859e+05,2.083893834874e+05,2.083889712240e+05,2.083926517212e+05,2.083830399570e+05,2.083766452690e+05,2.083872672385e+05,2.083943295484e+05,2.083927621909e+05,2.083899826298e+05,2.083858520610e+05,2.083779893935e+05,2.083873126640e+05,2.083738551206e+05
2003,2.084079409249e+05,2.084052820540e+05,2.084097648588e+05,2.083986007226e+05,2.083847205074e+05,2.084024085829e+05,2.083824340465e+05,2.084056584802e+05,2.083919708206e+05,2.083892210935e+05,2.084004304628e+05,2.083903203016e+05,2.084004602575e+05,2.084115875644e+05,2.083970450537e+05,2.084076802410e+05,2.084023805778e+05,2.084036258382e+05,2.083847323806e+05,2.084060058124e+05,2.083723829362e+05,2.083892254220e+05,2.083928809707e+05,2.083963814310e+05,2.083889132222e+05,2.084035678095e+05,2.083928982401e+05,2.083938217553e+05,2.083943787425e+05,2.083922685791e+05,2.083953132026e+05,2.083825406295e+05,2.084001912045e+05,2.083902860372e+05,2.083912614332e+05,2.083959530990e+05,2.083978398412e+05,2.083853396156e+05,2.083925310738e+05,2.083988479678e+05,2.083991347870e+05,2.083699534949e+05,2.083873650780e+05,2.083892470649e+05,2.083942114770e+05,2.084040406659e+05,2.083991350429e+05,2.083900541847e+05,2.083932570102e+05,2.083960296557e+05,2.083912104284e+05,2.083842165228e+05,2.083974665674e+05,2.083978638420e+05,2.083998154064e+05,2.084007245003e+05,2.083960444782e+05,2.083807428206e+05,2.083919209780e+05,2.083855451866e+05
2004,2.084021372842e+05,2.084140023407e+05,2.084193552049e+05,2.084121588934e+05,2.083978333028e+05,2.084013294564e+05,2.083821577669e+05,2.084126487206e+05,2.083924155438e+05,2.083944674617e+05,2.084016364883e+05,2.084003463473e+05,2.084062463019e+05,2.084110614293e+05,2.084056168944e+05,2.084097291438e+05,2.084084691282e+05,2.084108060771e+05,2.083906270209e+05,2.084108442520e+05,2.083805299650e+05,2.083960765220e+05,2.084007873760e+05,2.083974731263e+05,2.083908893200e+05,2.084121020308e+05,2.083896104423e+05,2.083980962278e+05,2.083951293110e+05,2.083933568335e+05,2.084098180561e+05,2.083894342027e+05,2.084043161684e+05,2.083956027284e+05,2.083959845990e+05,2.084041638369e+05,2.083987654067e+05,2.083829863387e+05,2.083958344488e+05,2.084079707962e+05,2.084043573758e+05,2.083782017998e+05,2.083936908295e+05,2.083976593090e+05,2.084015955871e+05,2.084105688876e+05,2.084031548384e+05,2.083936990919e+05,2.083956403667e+05,2.083967515230e+05,2.083938108743e+05,2.084013713508e+05,2.084076142995e+05,2.084034704692e+05,2.083997100281e+05,2.084015711274e+05,2.084006374720e+05,2.083856028522e+05,2.084006063885e+05,2.083950693055e+05
