1990,5.995546062205e+04,5.995199154840e+04,5.996236100511e+04,5.994619441862e+04,5.996302630313e+04,5.994240537421e+04,5.997493594315e+04,5.995937057387e+04,5.994152161270e+04,5.995049405054e+04,5.996472489827e+04,5.995370025486e+04,5.995609672173e+04,5.994851269406e+04,5.996710428718e+04,5.995830775270e+04,5.996364669562e+04,5.995572268886e+04,5.994986323831e+04,5.995875673155e+04,5.994359082887e+04,5.994077517641e+04,5.995797021274e+04,5.995556267206e+04,5.995837502511e+04,5.996615564126e+04,5.995539875465e+04,5.994135144972e+04,5.995514460821e+04,5.996070864606e+04,5.994857332121e+04,5.995841447178e+04,5.994511590343e+04,5.996018935488e+04,5.994988268878e+04,5.995356306776e+04,5.996479034759e+04,5.995421978730e+04,5.996025484491e+04,5.994785832666e+04,5.995371707524e+04,5.995487729105e+04,5.994803512774e+04,5.995668181179e+04,5.995363768735e+04,5.995779707033e+04,5.995399676793e+04,5.995912715799e+04,5.994433311464e+04,5.995793096683e+04,5.996226050883e+04,5.994413256334e+04,5.995212895377e+04,5.994718952440e+04,5.994747749987e+04,5.995521244476e+04,5.996367197093e+04,5.995421642765e+04,5.994369969420e+04,5.995922228002e+04
1991,5.995219023540e+04,5.995890639391e+04,5.995847048984e+04,5.995436455111e+04,5.996313406177e+04,5.994239262021e+04,5.996896175759e+04,5.996140153646e+04,5.995082489730e+04,5.995636823847e+04,5.996814071737e+04,5.994707645102e+04,5.996088852697e+04,5.994436128119e+04,5.996929041420e+04,5.994433856362e+04,5.995616963181e+04,5.994954422884e+04,5.994224699411e+04,5.994437772481e+04,5.994140896830e+04,5.992508962805e+04,5.995490488529e+04,5.996344325770e+04,5.996124415545e+04,5.995884231833e+04,5.995481432592e+04,5.994854337557e+04,5.995391492251e+04,5.994908658885e+04,5.993971207400e+04,5.995145187349e+04,5.994893950619e+04,5.996050476901e+04,5.995315308235e+04,5.994463382220e+04,5.995336854895e+04,5.995098784332e+04,5.995881963654e+04,5.995063230956e+04,5.994461163833e+04,5.996045391726e+04,5.995317301541e+04,5.996508890074e+04,5.995612030297e+04,5.995416009779e+04,5.994975881139e+04,5.995332266713e+04,5.995601084829e+04,5.995601264118e+04,5.996121355847e+04,5.994607272305e+04,5.995708152172e+04,5.995464772663e+04,5.996050933159e+04,5.996236886812e+04,5.995283584647e+04,5.996298766060e+04,5.994672403041e+04,5.996376287811e+04
1992,5.993243160291e+04,5.993894831003e+04,5.994910214112e+04,5.993279092124e+04,5.994217551891e+04,5.994649623531e+04,5.994650120052e+04,5.995269445021e+04,5.994339702076e+04,5.993766971500e+04,5.995664680799e+04,5.994402359296e+04,5.994832354886e+04,5.993604144572e+04,5.995446815656e+04,5.992725140268e+04,5.995194499007e+04,5.994858113328e+04,5.993166144453e+04,5.993171337348e+04,5.992867605885e+04,5.991389393415e+04,5.995223430855e+04,5.993268153876e+04,5.994839013228e+04,5.995646974618e+04,5.993969183380e+04,5.994818710551e+04,5.994024550974e+04,5.994606117511e+04,5.994040980090e+04,5.994696550114e+04,5.993309408335e+04,5.993317886073e+04,5.994123609937e+04,5.992831691424e+04,5.993890199823e+04,5.993258643277e+04,5.993857376706e+04,5.994778372629e+04,5.991965285627e+04,5.995587754942e+04,5.995286498244e+04,5.995282561061e+04,5.993827021454e+04,5.992466719440e+04,5.992842534821e+04,5.994317662198e+04,5.995089921346e+04,5.993903904661e+04,5.994014151810e+04,5.993963382571e+04,5.994471477465e+04,5.994661161422e+04,5.994375592055e+04,5.995061429064e+04,5.995098782614e+04,5.993368449757e+04,5.994417424905e+04,5.995042317750e+04
1993,5.994138458264e+04,5.993629182118e+04,5.994361442752e+04,5.992673367868e+04,5.993458359898e+04,5.993497269237e+04,5.994884637353e+04,5.994475827467e+04,5.994040926627e+04,5.993033957672e+04,5.993969565490e+04,5.994519093065e+04,5.994212843172e+04,5.993185061403e+04,5.993156154660e+04,5.992669549563e+04,5.994702847778e+04,5.995085296663e+04,5.994024209531e+04,5.991975538407e+04,5.994236363463e+04,5.994303827076e+04,5.994917512623e+04,5.992438679918e+04,5.994324931256e+04,5.994917325887e+04,5.994389785568e+04,5.993743298807e+04,5.993039071727e+04,5.993995625677e+04,5.994335456695e+04,5.993587616712e+04,5.993287309825e+04,5.991829718312e+04,5.994120087047e+04,5.992941679205e+04,5.994714858367e+04,5.992302787254e+04,5.994416678273e+04,5.993449066526e+04,5.992388197205e+04,5.994632260316e+04,5.994765747190e+04,5.995302037162e+04,5.993303645950e+04,5.991612081887e+04,5.993783982863e+04,5.994626154544e+04,5.995157540566e+04,5.993177684544e+04,5.993787131929e+04,5.993512347978e+04,5.994627763349e+04,5.994089319595e+04,5.993644330454e+04,5.994561548701e+04,5.993276850888e+04,5.991994347281e+04,5.993710208130e+04,5.993864709126e+04
1994,5.995003995103e+04,5.995309805084e+04,5.994851025066e+04,5.994839016059e+04,5.994254042865e+04,5.993058149407e+04,5.994736511382e+04,5.994767812050e+04,5.994974580987e+04,5.994444219176e+04,5.993963358588e+04,5.994057158687e+04,5.994274284601e+04,5.994019099058e+04,5.993455858532e+04,5.993503572160e+04,5.993776487806e+04,5.993470854604e+04,5.994831272792e+04,5.992828689840e+04,5.993916047932e+04,5.994821067711e+04,5.994893871230e+04,5.994382410305e+04,5.993868983770e+04,5.995430563867e+04,5.993767478527e+04,5.993140251394e+04,5.992233868373e+04,5.993262900400e+04,5.993824359121e+04,5.993518471806e+04,5.994153835039e+04,5.993294327053e+04,5.994608760810e+04,5.993136126866e+04,5.996197948270e+04,5.992860176381e+04,5.995336683361e+04,5.994275295903e+04,5.993558490348e+04,5.994133664062e+04,5.994325736271e+04,5.993885119058e+04,5.994090438705e+04,5.992571656336e+04,5.994931839458e+04,5.993844252455e+04,5.995273743725e+04,5.993963678892e+04,5.994560030788e+04,5.993606897818e+04,5.995424354801e+04,5.994343844855e+04,5.995603834079e+04,5.993067369471e+04,5.993982869536e+04,5.994165042344e+04,5.993757428137e+04,5.992272577536e+04
1995,5.994733076038e+04,5.993861614285e+04,5.995906490286e+04,5.995671747863e+04,5.994263759989e+04,5.993527115281e+04,5.994740343608e+04,5.995543388547e+04,5.995811932385e+04,5.995949834607e+04,5.994141864632e+04,5.995057558592e+04,5.994300118124e+04,5.994608167609e+04,5.994350175509e+04,5.994852452707e+04,5.994314891561e+04,5.994663291152e+04,5.995024709321e+04,5.993140683837e+04,5.994496639154e+04,5.994397598538e+04,5.995297003984e+04,5.996331037410e+04,5.994430711581e+04,5.996106304608e+04,5.993958996819e+04,5.993621057866e+04,5.993466712545e+04,5.993825604130e+04,5.995002884229e+04,5.994719720878e+04,5.996044422039e+04,5.996305983947e+04,5.995607934409e+04,5.993170482322e+04,5.995563323517e+04,5.994326852910e+04,5.995001296777e+04,5.995727098784e+04,5.995330714264e+04,5.994753743778e+04,5.995297341194e+04,5.995032297091e+04,5.995247169436e+04,5.994099210560e+04,5.995627916906e+04,5.994013437749e+04,5.995398326452e+04,5.994468236530e+04,5.994418292819e+04,5.993465779902e+04,5.996339187154e+04,5.993097175531e+04,5.995181150473e+04,5.994120640062e+04,5.995718965098e+04,5.995691097488e+04,5.995275435052e+04,5.993168554312e+04
1996,5.995821099844e+04,5.993975640410e+04,5.995118650571e+04,5.996216303006e+04,5.994558123345e+04,5.993112366120e+04,5.995206492101e+04,5.996295662574e+04,5.996520006904e+04,5.995888369078e+04,5.995010273789e+04,5.995470841241e+04,5.994279429930e+04,5.994395247689e+04,5.995104433247e+04,5.995969768057e+04,5.994570664429e+04,5.996489313487e+04,5.994040517589e+04,5.993985535962e+04,5.995369610328e+04,5.995650820213e+04,5.995749475810e+04,5.996707374793e+04,5.994728945555e+04,5.996262771487e+04,5.995914396389e+04,5.994688073445e+04,5.995736414974e+04,5.995596768534e+04,5.995234787753e+04,5.993779200185e+04,5.995749165911e+04,5.994905238230e+04,5.996687772657e+04,5.994391037207e+04,5.995214829004e+04,5.994759394711e+04,5.995408361063e+04,5.995496385417e+04,5.994687221302e+04,5.994676219532e+04,5.995672419418e+04,5.996581929395e+04,5.994798734764e+04,5.996149614538e+04,5.994043689809e+04,5.993832870141e+04,5.995057925305e+04,5.994406429838e+04,5.995109079343e+04,5.994150135483e+04,5.997184871804e+04,5.994328425300e+04,5.993316808204e+04,5.994870646877e+04,5.996923434751e+04,5.996496226246e+04,5.996113834545e+04,5.995754543163e+04
1997,5.996232538232e+04,5.997027323029e+04,5.995800189772e+04,5.996342532677e+04,5.995512123562e+04,5.993250538307e+04,5.995407537393e+04,5.995218543460e+04,5.996952888417e+04,5.995627667900e+04,5.994682112901e+04,5.994283916669e+04,5.995049624933e+04,5.995312321672e+04,5.996521025497e+04,5.995825690934e+04,5.995796005758e+04,5.995542083566e+04,5.993599207725e+04,5.995253959166e+04,5.994169840935e+04,5.996588076720e+04,5.995019106782e+04,5.995348335435e+04,5.995521180743e+04,5.996161996671e+04,5.996025774570e+04,5.995655100645e+04,5.995548541963e+04,5.995691584585e+04,5.994335133924e+04,5.993198443448e+04,5.995289859932e+04,5.996416549327e+04,5.997259495428e+04,5.995091401976e+04,5.995223300035e+04,5.994504169784e+04,5.995373105112e+04,5.996283602411e+04,5.994956894188e+04,5.996340278573e+04,5.995249650560e+04,5.996500226495e+04,5.994727603759e+04,5.997065724663e+04,5.994938591391e+04,5.994700159657e+04,5.995343952048e+04,5.995512856413e+04,5.995274757130e+04,5.994705384366e+04,5.996659528965e+04,5.996382435919e+04,5.995719702001e+04,5.995887322373e+04,5.996812234062e+04,5.996468089334e+04,5.994927772713e+04,5.996603083886e+04
1998,5.996773558289e+04,5.997265951325e+04,5.995968036397e+04,5.996739342712e+04,5.996053032615e+04,5.995432533109e+04,5.994809413426e+04,5.994574177223e+04,5.996243259317e+04,5.995581988107e+04,5.995434035547e+04,5.994661690270e+04,5.994846609593e+04,5.997044940844e+04,5.996117098877e+04,5.995802655456e+04,5.997198955981e+04,5.995950490002e+04,5.996231459620e+04,5.995218664423e+04,5.994039337703e+04,5.997573944096e+04,5.994438035589e+04,5.997379972361e+04,5.996221278745e+04,5.996964320201e+04,5.995222184222e+04,5.995537461999e+04,5.996140107580e+04,5.995691058287e+04,5.995711919691e+04,5.994258864854e+04,5.997266697786e+04,5.996778210262e+04,5.995172365057e+04,5.995467862914e+04,5.994607330230e+04,5.994965085941e+04,5.995431664374e+04,5.995694215123e+04,5.996241294335e+04,5.995673926493e+04,5.997127518857e+04,5.997448706062e+04,5.994584401782e+04,5.996723163398e+04,5.995585937629e+04,5.995519887409e+04,5.996508837707e+04,5.996164658228e+04,5.995664428394e+04,5.996187320682e+04,5.995198413651e+04,5.997654876999e+04,5.995508072632e+04,5.995599336640e+04,5.996334673572e+04,5.995856358125e+04,5.995081107356e+04,5.996208877685e+04
1999,5.996539222384e+04,5.995280648302e+04,5.996368426362e+04,5.996132475755e+04,5.996766535229e+04,5.996515789065e+04,5.996172562891e+04,5.996482698816e+04,5.996930459730e+04,5.995535333984e+04,5.996409452141e+04,5.996068610776e+04,5.994176677852e+04,5.997389678379e+04,5.996100728322e+04,5.997825371632e+04,5.998982500029e+04,5.997786715615e+04,5.997236119246e+04,5.994775032633e+04,5.994685475688e+04,5.998090185929e+04,5.994974382417e+04,5.998001437239e+04,5.996557142209e+04,5.997864570309e+04,5.995578180224e+04,5.995111168328e+04,5.996033717661e+04,5.997339718561e+04,5.997194384223e+04,5.994894732631e+04,5.997453027410e+04,5.996963208172e+04,5.994684819301e+04,5.995547464939e+04,5.996650294545e+04,5.996860556974e+04,5.996679206659e+04,5.994948012292e+04,5.996574413963e+04,5.994315372863e+04,5.997054758969e+04,5.997889504987e+04,5.995717241905e+04,5.996343996500e+04,5.996522694124e+04,5.996528669811e+04,5.997588970002e+04,5.997129308021e+04,5.997158389496e+04,5.996223446313e+04,5.994827274864e+04,5.996419805933e+04,5.996399966788e+04,5.994058136577e+04,5.996533202435e+04,5.995336868808e+04,5.996573095721e+04,5.997687278083e+04
2000,5.997438124476e+04,5.995876277723e+04,5.998054170249e+04,5.997395534193e+04,5.998025601575e+04,5.997618029549e+04,5.996918980720e+04,5.997778931706e+04,5.997143282854e+04,5.995677082548e+04,5.996224216305e+04,5.996822650278e+04,5.996712864881e+04,5.997837613757e+04,5.996977419228e+04,5.997955529832e+04,5.998061382240e+04,5.997117313023e+04,5.996275208399e+04,5.997646305026e+04,5.995143251017e+04,5.996457082893e+04,5.996678646746e+04,5.996757580423e+04,5.997716152104e+04,5.998135148766e+04,5.996577395744e+04,5.996052979991e+04,5.997541964686e+04,5.997559686259e+04,5.996637185563e+04,5.995450242936e+04,5.997932072959e+04,5.997747049295e+04,5.997019458617e+04,5.995528955086e+04,5.996902941697e+04,5.996482681362e+04,5.997211062848e+04,5.997067506046e+04,5.997766955153e+04,5.996258980902e+04,5.996502817895e+04,5.998029195776e+04,5.995880088202e+04,5.997183709140e+04,5.998040277726e+04,5.997062081005e+04,5.997621741744e+04,5.998066481011e+04,5.998431168746e+04,5.996502133727e+04,5.996829682039e+04,5.997095815327e+04,5.997584043954e+04,5.995873528914e+04,5.998581696436e+04,5.996544494261e+04,5.997469541306e+04,5.997381332334e+04
2001,5.998650906362e+04,5.997567676615e+04,5.996837209535e+04,5.996865675959e+04,5.998725941863e+04,5.998703588098e+04,5.997608051628e+04,5.997708861443e+04,5.996866145151e+04,5.996793816856e+04,5.997845404556e+04,5.997875434393e+04,5.996980708495e+04,5.998225484778e+04,5.997368958211e+04,5.998030855247e+04,5.996661085100e+04,5.997831719262e+04,5.997542370278e+04,5.997912832601e+04,5.996634151721e+04,5.996823988098e+04,5.998027002888e+04,5.996972824129e+04,5.999007778273e+04,5.997761784167e+04,5.996028805403e+04,5.997517614732e+04,5.998530263335e+04,5.996284956490e+04,5.996828920258e+04,5.995655953011e+04,5.997817999952e+04,5.999101865480e+04,5.998504612941e+04,5.997828283260e+04,5.996695064882e+04,5.996786073666e+04,5.996865108121e+04,5.997510917845e+04,5.997089255878e+04,5.996190191401e+04,5.997492307414e+04,5.998269616983e+04,5.996447492025e+04,5.997472261426e+04,5.998510774266e+04,5.997336004523e+04,5.997841208560e+04,5.998220834630e+04,5.998004681119e+04,5.995753985722e+04,5.997924911203e+04,5.999183828019e+04,5.997411305813e+04,5.996647579590e+04,5.998304386856e+04,5.997234415250e+04,5.998021802811e+04,5.996041793254e+04
2002,6.000510673601e+04,5.997665159585e+04,5.996030882190e+04,5.996242815703e+04,5.996925899183e+04,5.999921155676e+04,5.997803841519e+04,5.998426602412e+04,5.998149914544e+04,5.997994338991e+04,5.998282280358e+04,5.997801926210e+04,5.996949911145e+04,5.998678175587e+04,5.997052921283e+04,5.997613359170e+04,5.998237964182e+04,5.998670482666e+04,5.998890337495e+04,5.998414451733e+04,5.997535447868e+04,5.997832592594e+04,5.998316671282e+04,5.997326486458e+04,5.998488434398e+04,5.997855610268e+04,5.997462551772e+04,5.997037970466e+04,5.997593611839e+04,5.998076652375e+04,5.997120630697e+04,5.995714821112e+04,5.998123790461e+04,5.999267152170e+04,5.999125037578e+04,5.997466009190e+04,5.999118031981e+04,5.998072838937e+04,5.997168119492e+04,5.998216197296e+04,5.997100006384e+04,5.996073417909e+04,5.997815255594e+04,5.997707416123e+04,5.997681883155e+04,5.998075266089e+04,5.999309345813e+04,5.997825989094e+04,5.998078095863e+04,5.998557747492e+04,5.998307712553e+04,5.995772193556e+04,5.997411188047e+04,5.997702869523e+04,5.997641090946e+04,5.998283892469e+04,5.997667298888e+04,5.997693115823e+04,5.997856692971e+04,5.996311303919e+04
2003,6.000152380001e+04,5.998658520420e+04,5.998329433469e+04,5.997526579844e+04,5.995915452702e+04,5.998414747726e+04,5.997928026122e+04,5.998421967880e+04,5.999355891987e+04,5.998015623037e+04,5.999083815741e+04,5.996949444935e+04,5.998779777979e+04,5.999631917364e+04,5.997476034736e+04,5.998468760279e+04,5.998640091369e+04,5.998756988104e+04,5.997898209776e+04,5.998699934332e+04,5.996217421616e+04,5.996706776970e+04,5.997972972312e+04,5.998215188990e+04,5.999122713110e+04,5.997763421550e+04,5.998066758769e+04,5.997672179308e+04,5.997463753589e+04,5.998407212358e+04,5.997355716572e+04,5.997270973468e+04,5.999043256055e+04,5.997574106274e+04,5.999258314050e+04,5.996487486669e+04,5.998451256843e+04,5.998639257390e+04,5.998646134097e+04,5.997995880277e+04,5.998318428636e+04,5.996292236186e+04,5.998923965077e+04,5.997472060453e+04,5.997783493509e+04,5.998388368436e+04,5.998840872676e+04,5.996570339628e+04,5.998849704518e+04,5.998632447953e+04,5.998905261076e+04,5.996148064454e+04,5.998647179088e+04,5.996735035931e+04,5.997949542860e+04,5.998617279657e+04,5.998735113361e+04,5.997151009854e+04,5.996636968413e+04,5.997360190988e+04
2004,5.998682632517e+04,5.999654802938e+04,5.998356965649e+04,5.998765230306e+04,5.997064795597e+04,5.996473870692e+04,5.997205244728e+04,5.998495190698e+04,5.998312757625e+04,5.997535738766e+04,5.998069791098e+04,5.997538630745e+04,5.998766979627e+04,5.999436188609e+04,5.998411317823e+04,5.999083994272e+04,5.997419374178e+04,5.998534496700e+04,5.997862223292e+04,5.999185784765e+04,5.996589354819e+04,5.997077358636e+04,5.998132169591e+04,5.997177488699e+04,5.998152360962e+04,5.998442331781e+04,5.996777923824e+04,5.998407709659e+04,5.997921386391e+04,5.997162438473e+04,5.998120464412e+04,5.997527928130e+04,5.999034027461e+04,5.998964141080e+04,5.998637164859e+04,5.997517262827e+04,5.998921304817e+04,5.998760486702e+04,5.998688782889e+04,5.999748021497e+04,5.998230169195e+04,5.997234867220e+04,5.999320056308e+04,5.999647012409e+04,5.998625361760e+04,5.998196241750e+04,5.998648770110e+04,5.996348274381e+04,5.998797367815e+04,5.997625252427e+04,5.999182043093e+04,5.997914862344e+04,5.999609482148e+04,5.997716337879e+04,5.997355802238e+04,5.996850963578e+04,5.998580105932e+04,5.997651084547e+04,5.997218578623e+04,5.997848797794e+04
