2006,01,15.779,15.695,14.064,15.370,14.527,13.915,13.174,16.118,13.852,13.016,16.048,13.191,14.442,16.411,14.604,13.600,15.983,13.664,16.588,13.723,14.781,15.535,16.004,13.106,15.466,14.594,15.865,13.797,14.802,14.594,15.515,15.280,14.774,15.572,16.825,13.080,16.217,14.558,15.434,13.826,15.743,15.640,14.296,14.591,13.610,14.256,13.852,14.785,13.303,13.999,13.425,14.773,14.126,15.125,13.999,14.006,14.172,14.852,13.829,14.479
2006,02,18.513,18.107,16.827,18.524,16.854,15.672,15.431,15.640,16.352,15.879,14.609,15.673,16.343,16.753,16.801,15.403,16.305,15.737,17.217,16.696,15.476,17.602,17.858,15.878,18.188,18.213,15.714,15.130,16.519,16.799,15.162,16.532,17.133,16.831,17.256,16.707,17.532,16.794,16.335,17.459,16.783,15.236,16.470,18.824,16.044,16.608,16.953,15.609,16.018,17.522,16.757,16.367,15.872,15.805,16.321,15.468,15.539,15.281,14.835,16.484
2006,03,21.504,20.733,20.163,22.103,20.585,21.075,19.300,19.546,19.630,20.696,20.968,19.805,20.805,21.520,21.515,21.009,21.537,21.815,21.626,21.164,20.648,20.741,22.740,20.780,21.222,22.749,20.393,19.754,21.413,19.269,21.096,21.433,20.377,21.979,20.446,21.812,21.630,21.534,18.928,21.730,20.872,21.494,21.079,21.720,19.993,20.462,20.914,19.025,21.345,20.700,20.398,22.095,20.637,21.303,20.844,21.028,22.292,21.933,19.370,22.152
2006,04,26.073,27.403,25.236,27.716,27.294,25.462,25.523,25.433,25.976,26.267,25.046,25.558,26.421,27.041,27.142,26.632,27.314,26.515,25.461,26.709,25.584,27.127,26.979,25.779,25.994,26.632,25.920,26.846,26.415,24.925,26.154,28.189,26.126,27.272,26.536,28.128,26.636,27.394,25.918,27.495,25.854,25.963,26.963,26.954,25.585,27.330,27.504,26.019,26.753,27.038,26.668,27.090,26.211,25.944,24.912,27.192,26.638,27.353,25.574,26.621
2006,05,30.199,29.931,29.075,29.740,29.361,28.264,29.213,29.649,29.616,30.255,29.198,30.039,29.358,30.563,30.222,30.104,31.018,30.076,28.974,28.802,29.569,30.674,30.107,29.147,30.103,29.736,29.338,29.544,29.520,28.598,30.274,29.977,30.543,30.349,31.067,29.819,29.688,29.931,29.461,30.280,29.746,29.394,29.110,29.495,29.785,29.294,29.831,29.121,29.423,29.451,29.458,30.545,28.285,29.139,30.184,30.083,28.899,29.865,29.359,29.953
2006,06,30.225,28.073,30.779,29.870,28.689,28.978,29.573,28.320,29.201,29.290,30.021,28.982,30.745,28.286,29.965,28.888,27.999,29.756,30.730,28.449,28.755,30.405,29.202,28.811,29.241,29.886,29.518,30.121,27.762,29.137,28.391,28.808,28.365,28.954,30.127,29.755,28.376,27.176,29.767,29.862,28.787,28.101,27.463,28.504,28.604,29.635,30.347,27.905,30.546,28.148,30.951,29.259,26.985,29.286,28.684,30.039,30.033,31.070,29.593,29.888
2006,07,25.203,24.769,27.497,25.745,25.328,26.059,27.448,26.010,25.202,26.320,25.829,26.460,27.188,25.095,26.549,26.840,25.907,25.456,28.957,26.540,26.109,26.928,26.542,25.898,26.629,26.108,26.859,27.392,24.971,26.268,25.433,26.030,25.843,25.325,27.317,25.921,25.743,25.498,27.890,27.909,26.730,25.672,25.189,25.916,25.913,27.726,26.617,25.151,27.913,25.753,26.076,27.140,25.700,26.358,25.234,26.809,26.321,26.576,26.300,26.290
2006,08,25.045,25.291,25.626,25.345,25.154,25.235,24.859,25.261,25.033,25.567,25.213,25.103,25.497,24.620,25.879,25.229,25.086,24.664,27.049,25.307,25.364,25.547,24.918,24.521,25.922,25.314,25.326,25.763,24.727,24.575,25.142,24.735,25.476,24.779,25.839,25.424,24.867,24.985,24.849,25.572,25.459,25.454,24.329,24.874,25.612,24.908,26.272,24.333,25.406,25.804,24.761,25.358,24.211,25.086,24.479,25.424,25.060,24.804,25.595,25.068
2006,09,24.387,24.750,24.575,24.809,24.460,25.457,24.807,24.943,24.438,24.899,24.741,24.330,24.543,24.644,25.997,24.719,24.375,24.719,24.965,25.344,24.751,24.322,24.760,25.323,26.261,25.266,24.714,25.437,24.753,24.879,24.598,25.372,25.024,24.790,25.017,25.101,24.936,24.515,24.682,24.713,25.083,24.775,24.231,24.703,25.260,24.903,25.593,24.540,24.715,25.734,24.897,24.931,24.316,24.492,24.267,25.018,25.293,24.446,25.248,25.073
2006,10,22.332,22.832,22.464,22.720,21.382,23.418,22.588,22.896,22.893,22.717,22.169,22.571,22.322,22.778,22.536,23.011,22.556,21.692,23.692,22.552,23.259,22.775,23.261,23.352,23.657,23.103,22.319,22.631,21.881,23.022,22.411,23.438,22.841,22.346,22.917,22.966,23.447,22.164,21.472,22.811,23.570,22.378,22.071,22.953,23.860,23.794,23.596,22.362,23.738,24.158,22.700,22.944,21.890,22.805,22.453,23.353,23.068,22.566,22.335,22.698
2006,11,18.391,18.882,19.126,18.301,17.931,19.112,18.893,18.922,18.922,19.525,19.153,18.988,19.004,19.336,17.700,19.644,18.816,18.067,19.490,18.584,19.367,19.878,19.759,19.034,19.957,18.799,17.841,19.040,18.789,18.967,18.922,20.271,19.932,18.915,19.644,18.685,20.317,19.406,19.421,19.153,19.310,19.586,18.360,19.722,19.544,19.064,20.067,19.151,19.632,19.744,19.267,18.656,18.185,18.865,19.536,20.122,18.149,19.398,19.120,19.543
2006,12,16.038,15.138,16.024,14.997,15.536,15.725,15.888,15.826,16.633,15.579,15.669,15.668,14.878,15.070,14.964,14.963,16.342,15.888,16.161,16.137,16.313,16.825,16.738,14.900,16.936,15.452,15.249,16.278,15.499,15.961,15.343,16.444,16.341,15.712,17.630,15.576,16.146,15.341,17.378,15.519,16.001,14.954,16.503,16.719,16.823,14.702,17.237,15.041,16.207,16.266,16.244,15.041,15.539,16.165,14.238,15.784,15.530,15.714,16.948,15.301
2007,01,14.552,13.926,16.033,15.312,14.018,14.949,13.959,15.566,13.935,13.553,13.892,14.694,14.597,14.624,15.957,13.733,15.480,14.157,15.940,15.295,14.188,15.228,15.974,14.984,15.697,15.289,15.958,14.806,14.499,14.678,14.650,14.403,15.167,14.154,15.993,14.275,15.179,14.518,15.082,13.535,16.165,14.708,16.554,14.942,14.854,14.507,16.513,14.471,14.208,15.992,14.852,15.188,13.572,14.892,13.942,15.604,14.433,14.391,15.758,13.775
2007,02,16.034,15.215,16.253,15.911,15.897,16.076,17.176,15.634,16.856,16.002,15.434,15.219,15.831,16.613,16.718,15.426,16.785,16.212,17.335,14.265,17.262,16.775,17.157,16.928,16.912,17.387,16.125,15.595,15.783,15.968,17.200,16.082,17.597,16.669,17.604,16.233,17.578,16.799,17.270,16.834,17.669,15.025,14.815,17.176,17.382,15.909,17.160,15.184,16.586,18.913,16.496,17.367,16.838,15.863,15.380,17.466,17.509,17.411,16.466,17.084
2007,03,20.590,20.853,20.436,21.980,21.235,18.907,20.635,18.919,21.404,20.307,20.662,21.532,20.225,19.003,20.762,20.741,22.440,20.189,21.599,21.127,21.302,21.224,21.243,21.441,20.585,21.183,21.664,20.230,19.702,22.192,19.968,21.777,21.375,21.227,22.787,21.816,21.868,21.001,20.928,21.734,21.926,20.417,22.022,22.269,21.936,20.812,19.302,21.509,21.141,22.155,21.016,21.857,21.582,20.533,20.990,22.332,21.593,20.523,21.015,20.265
2007,04,26.484,26.679,25.416,27.187,26.086,26.100,25.014,25.813,25.492,25.671,27.039,27.127,26.491,25.610,23.968,25.476,26.148,25.787,27.201,26.475,26.045,27.130,27.496,26.263,26.824,26.252,27.111,26.215,26.504,26.708,25.896,26.810,26.180,26.687,27.354,27.270,26.584,25.181,26.552,28.307,27.096,26.036,27.402,26.263,25.938,25.886,26.390,25.714,26.747,27.063,27.074,27.793,26.215,25.223,27.500,26.913,25.098,26.181,26.101,25.085
2007,05,29.426,28.818,29.729,29.335,28.517,30.437,30.057,30.372,29.859,28.980,29.415,27.825,28.908,29.854,28.046,29.487,29.061,30.061,29.395,30.665,29.560,29.831,30.133,29.525,30.137,30.060,29.563,29.428,29.148,29.097,29.461,30.316,29.046,29.973,30.360,29.007,30.015,29.552,28.910,30.879,30.407,29.263,29.308,29.762,29.106,29.945,30.640,29.165,30.238,29.301,28.204,29.422,28.728,29.751,30.222,30.109,28.918,29.153,30.432,29.617
2007,06,28.917,29.368,28.758,28.799,30.286,30.645,28.248,31.121,28.159,27.889,29.138,26.345,29.853,30.283,30.151,30.017,28.892,30.647,29.576,29.454,28.416,26.961,29.038,29.124,30.258,29.039,29.637,30.388,30.002,29.535,31.085,27.919,30.821,28.952,29.122,27.717,29.442,29.831,28.350,30.129,30.108,29.776,27.986,28.806,28.835,30.089,30.251,28.740,30.909,29.992,28.316,28.281,27.601,29.706,28.348,29.018,30.037,26.968,29.983,30.746
2007,07,25.952,25.537,26.308,25.760,28.418,26.228,24.597,27.264,25.117,24.614,25.737,24.531,26.199,26.444,25.975,29.053,26.393,27.087,26.341,25.363,26.178,25.595,25.538,25.553,25.918,25.858,26.011,26.771,26.237,26.310,27.316,25.511,28.094,25.503,25.054,25.660,26.424,25.878,25.269,26.531,26.966,25.898,24.775,24.372,26.608,27.053,28.126,25.842,27.334,25.791,25.860,25.082,25.011,27.362,25.704,25.158,25.939,24.345,26.258,26.793
2007,08,24.908,24.582,25.634,25.244,26.317,25.158,25.445,25.489,24.792,24.269,24.694,24.579,25.475,25.398,25.654,26.133,25.787,26.042,25.107,25.060,25.106,24.557,25.341,25.225,25.132,24.517,24.721,24.754,24.603,24.551,25.044,25.129,26.329,24.946,25.345,24.205,25.115,25.009,25.848,25.709,26.468,25.352,24.603,24.877,25.489,24.929,25.582,25.579,26.148,25.047,25.177,24.549,24.324,24.441,25.440,25.086,25.443,24.683,25.043,25.489
2007,09,24.897,23.853,24.760,24.959,24.858,24.838,24.927,25.082,24.318,23.427,24.240,24.057,25.086,25.014,24.320,25.368,24.842,24.938,24.801,25.024,25.023,24.879,24.622,24.609,25.222,24.359,24.248,25.045,24.362,24.622,24.789,24.817,25.762,24.712,24.342,23.907,25.469,24.906,24.924,24.789,26.644,24.849,24.093,24.509,24.875,24.829,25.305,25.188,25.300,25.479,24.313,24.944,24.565,24.475,24.635,25.119,25.582,24.062,24.650,25.353
2007,10,23.992,22.370,23.861,22.611,23.319,22.835,23.368,22.363,22.078,21.391,22.349,21.861,22.831,23.152,22.174,23.479,22.591,23.246,22.436,22.993,22.877,22.928,22.956,22.255,23.292,23.108,22.863,22.445,21.949,22.313,22.957,22.723,22.937,23.155,23.064,21.046,22.883,23.188,22.656,23.958,24.220,22.931,22.138,22.796,22.376,23.508,23.619,22.490,23.823,23.091,22.838,22.528,22.646,22.830,22.431,23.167,22.909,22.400,22.853,23.774
