1990,5.995075963028e+04,5.994989337929e+04,5.996103443918e+04,5.994890310171e+04,5.996303989633e+04,5.994449072174e+04,5.997511695875e+04,5.995883504795e+04,5.994312759867e+04,5.995296033460e+04,5.996872066462e+04,5.995790208532e+04,5.995415431268e+04,5.994397601186e+04,5.996875977013e+04,5.996497275024e+04,5.996222446541e+04,5.995539469588e+04,5.994774284502e+04,5.995591035523e+04,5.994287210710e+04,5.994886033379e+04,5.995861549033e+04,5.995570711096e+04,5.995387214329e+04,5.996942524314e+04,5.995186815640e+04,5.994380096856e+04,5.995267918093e+04,5.996852553370e+04,5.994768115859e+04,5.996519263721e+04,5.994658100561e+04,5.996305263021e+04,5.994865084480e+04,5.995130648292e+04,5.995921661541e+04,5.995192314596e+04,5.995430590393e+04,5.995411344885e+04,5.995462926757e+04,5.995496542681e+04,5.994571500703e+04,5.995295886724e+04,5.995144437052e+04,5.995168387764e+04,5.995223663837e+04,5.996127236932e+04,5.994442635461e+04,5.995507055644e+04,5.995240330732e+04,5.994501375851e+04,5.995369413441e+04,5.995181810970e+04,5.994569034124e+04,5.995866790002e+04,5.995732303721e+04,5.995883955627e+04,5.994508721215e+04,5.995622234550e+04
1991,5.997599876808e+04,5.996114132562e+04,5.995811275040e+04,5.995429423845e+04,5.996454166067e+04,5.994566990520e+04,5.997357917008e+04,5.996688181801e+04,5.996636554494e+04,5.995800482457e+04,5.997284891576e+04,5.995629360382e+04,5.995173814395e+04,5.994677064037e+04,5.997407207463e+04,5.997509198263e+04,5.995805051786e+04,5.996160312353e+04,5.995179533244e+04,5.995540285077e+04,5.995966849653e+04,5.994621245209e+04,5.995667586359e+04,5.996723809163e+04,5.996278249838e+04,5.996222082431e+04,5.996638532346e+04,5.996012761533e+04,5.995057027230e+04,5.996628243117e+04,5.994728566595e+04,5.996083724133e+04,5.994922501412e+04,5.997091767762e+04,5.996386206637e+04,5.995274083895e+04,5.996078153695e+04,5.995029097686e+04,5.996202785393e+04,5.996257657685e+04,5.996303358503e+04,5.995794577039e+04,5.995355629610e+04,5.996120822570e+04,5.995030849392e+04,5.995864008048e+04,5.995923579019e+04,5.996160218344e+04,5.996048723672e+04,5.995310857834e+04,5.996190684315e+04,5.995586777019e+04,5.996854219819e+04,5.996029730271e+04,5.995499637069e+04,5.995845137135e+04,5.995171869230e+04,5.997095956875e+04,5.995885847177e+04,5.997128064912e+04
1992,5.997328152979e+04,5.996210057832e+04,5.996460814802e+04,5.994326272822e+04,5.996174745560e+04,5.995984221479e+04,5.996731104124e+04,5.996912970172e+04,5.997608225819e+04,5.996473492570e+04,5.995913552791e+04,5.996259187021e+04,5.994443845797e+04,5.995392046890e+04,5.996106547133e+04,5.998130307340e+04,5.995651982514e+04,5.996740982700e+04,5.995978812123e+04,5.996388465558e+04,5.996802582632e+04,5.994627300868e+04,5.996875777042e+04,5.995984981483e+04,5.996931609888e+04,5.997712068246e+04,5.996218994360e+04,5.996047788758e+04,5.996466848744e+04,5.996781325009e+04,5.996386948428e+04,5.995197891433e+04,5.994476681506e+04,5.995846093997e+04,5.995734426240e+04,5.995339058005e+04,5.996780604023e+04,5.995409506897e+04,5.996317767961e+04,5.996338795522e+04,5.996067942193e+04,5.995639191641e+04,5.996172480056e+04,5.996685111190e+04,5.996749512671e+04,5.995992067188e+04,5.995770580389e+04,5.996056368750e+04,5.995136423984e+04,5.995972185228e+04,5.995717829271e+04,5.995562155159e+04,5.996150200670e+04,5.996169350716e+04,5.995727849402e+04,5.995382829741e+04,5.997002042011e+04,5.997377732509e+04,5.995751486059e+04,5.997074738574e+04
1993,5.996948027916e+04,5.996730127248e+04,5.996693912363e+04,5.995599164618e+04,5.995039052086e+04,5.995280267181e+04,5.996677294526e+04,5.997226299263e+04,5.997322673429e+04,5.996516191548e+04,5.996447309232e+04,5.996310335459e+04,5.996569043268e+04,5.996200714467e+04,5.995627345109e+04,5.997675956340e+04,5.994934006926e+04,5.996120796005e+04,5.996508191088e+04,5.997323225863e+04,5.996944851734e+04,5.997310112013e+04,5.996743843434e+04,5.995916506900e+04,5.995846343187e+04,5.996682911919e+04,5.996252885560e+04,5.994895384274e+04,5.996942711533e+04,5.994195196526e+04,5.997004655330e+04,5.996055272909e+04,5.994709712739e+04,5.994680459526e+04,5.995768271333e+04,5.995509379054e+04,5.996254734937e+04,5.995894343298e+04,5.997261290938e+04,5.996701589852e+04,5.995841934771e+04,5.995067050444e+04,5.995702691390e+04,5.995972838691e+04,5.996708660025e+04,5.996261434465e+04,5.995749362342e+04,5.995466962095e+04,5.994865426017e+04,5.995088855828e+04,5.994643175110e+04,5.994524863867e+04,5.997346237969e+04,5.996044564905e+04,5.995969354821e+04,5.994947528442e+04,5.997947408815e+04,5.998195239795e+04,5.996578892037e+04,5.995909607323e+04
1994,5.997906671022e+04,5.995717356066e+04,5.996802711238e+04,5.996493443248e+04,5.994499137033e+04,5.996007294540e+04,5.997324358645e+04,5.998169611781e+04,5.995989335108e+04,5.994786496598e+04,5.995792858324e+04,5.996260513267e+04,5.996829950186e+04,5.997196975826e+04,5.997771868496e+04,5.997799808770e+04,5.996129020812e+04,5.997239989197e+04,5.995526686082e+04,5.997394439815e+04,5.997699436812e+04,5.997117726421e+04,5.996036192445e+04,5.996563171189e+04,5.996210842838e+04,5.995935643830e+04,5.996920689274e+04,5.995956037422e+04,5.996904636386e+04,5.994436482736e+04,5.996982053824e+04,5.995731852959e+04,5.996441940708e+04,5.994700861985e+04,5.996895915356e+04,5.995904280423e+04,5.998292723782e+04,5.996999529773e+04,5.996618232576e+04,5.997457682093e+04,5.996827834240e+04,5.995406754180e+04,5.997711864916e+04,5.995672184463e+04,5.996412896955e+04,5.996461199304e+04,5.995602259102e+04,5.996627143812e+04,5.996415728518e+04,5.996272244325e+04,5.995972107027e+04,5.996644226803e+04,5.997993541876e+04,5.996166147100e+04,5.996701409932e+04,5.995823394093e+04,5.998294968344e+04,5.997188694549e+04,5.997686676051e+04,5.995817521109e+04
1995,5.997530382656e+04,5.997090825799e+04,5.995781783290e+04,5.995868369398e+04,5.995914321499e+04,5.996362387077e+04,5.997841783639e+04,5.998133183936e+04,5.996449161905e+04,5.995460326252e+04,5.995876388495e+04,5.996217214226e+04,5.996337348979e+04,5.996801159366e+04,5.997585453491e+04,5.996965654908e+04,5.997303804859e+04,5.997504939045e+04,5.995397107555e+04,5.996305953874e+04,5.996425414523e+04,5.996844647970e+04,5.997325181520e+04,5.997260803271e+04,5.996871269306e+04,5.997526180645e+04,5.997422580741e+04,5.995053229769e+04,5.995402374901e+04,5.996090129361e+04,5.996442453680e+04,5.995431566163e+04,5.996266090650e+04,5.994705128683e+04,5.997658227442e+04,5.996549035062e+04,5.998372037454e+04,5.997692052961e+04,5.996642418816e+04,5.996458491150e+04,5.996481032300e+04,5.995498484684e+04,5.997338079545e+04,5.996657967610e+04,5.996317521003e+04,5.995837479630e+04,5.996199304056e+04,5.997355604455e+04,5.996825639897e+04,5.996220104716e+04,5.996615298898e+04,5.996898312463e+04,5.997392795679e+04,5.996085662490e+04,5.996701207544e+04,5.997404733497e+04,5.997428568202e+04,5.996166899984e+04,5.997747090253e+04,5.997035200762e+04
1996,5.997452570325e+04,5.998868884152e+04,5.996535603988e+04,5.995585360538e+04,5.996093854599e+04,5.996433139298e+04,5.998015665907e+04,5.997831787974e+04,5.997882779319e+04,5.997216958668e+04,5.996649851271e+04,5.996282198757e+04,5.997365636911e+04,5.995422521307e+04,5.996811461335e+04,5.995746107921e+04,5.997700685226e+04,5.996378881766e+04,5.994989250876e+04,5.996862314047e+04,5.998152421405e+04,5.998055219500e+04,5.997997190492e+04,5.997587003548e+04,5.997926373961e+04,5.997891707194e+04,5.997318333365e+04,5.995355742950e+04,5.994392586917e+04,5.996211621295e+04,5.996801460775e+04,5.997761182966e+04,5.995336483706e+04,5.996270724019e+04,5.999081039405e+04,5.995430257624e+04,5.996489565537e+04,5.997145097344e+04,5.997388314262e+04,5.995858406137e+04,5.997027999322e+04,5.996853270602e+04,5.997289481513e+04,5.996970160917e+04,5.996911275951e+04,5.997100060983e+04,5.996622195544e+04,5.997058955392e+04,5.996973969319e+04,5.996910582006e+04,5.996467284401e+04,5.996943812209e+04,5.997730377909e+04,5.996262798372e+04,5.996605852708e+04,5.997193152948e+04,5.995667069091e+04,5.996505607130e+04,5.996522564460e+04,5.999038629453e+04
1997,5.996994484447e+04,5.996991134218e+04,5.996265740724e+04,5.995660230364e+04,5.996847043432e+04,5.997114405535e+04,5.997096732035e+04,5.997265197162e+04,5.997159489343e+04,5.998135963290e+04,5.996058096707e+04,5.995770572968e+04,5.996066152418e+04,5.995464065310e+04,5.995203713693e+04,5.995802097092e+04,5.997794817669e+04,5.996257872582e+04,5.995495851041e+04,5.997030867538e+04,5.997503912542e+04,5.997380955718e+04,5.997373635975e+04,5.997872645593e+04,5.998304745287e+04,5.997733858996e+04,5.998311138349e+04,5.997339850791e+04,5.996199224537e+04,5.996463115129e+04,5.996444163761e+04,5.998496599137e+04,5.996407046628e+04,5.998079317197e+04,5.998487361795e+04,5.995590446551e+04,5.998077490805e+04,5.996576877667e+04,5.996318486167e+04,5.996066744137e+04,5.998653399782e+04,5.997542191623e+04,5.996904067998e+04,5.996537111444e+04,5.996342581927e+04,5.997049412928e+04,5.996347088585e+04,5.997638692596e+04,5.996559347665e+04,5.998387124124e+04,5.997013941566e+04,5.997524941860e+04,5.998581280495e+04,5.996788375272e+04,5.995731883178e+04,5.996852456489e+04,5.996417983749e+04,5.996672652051e+04,5.997174898217e+04,5.997584451214e+04
1998,5.997274688790e+04,5.995493567342e+04,5.996024410085e+04,5.996033621672e+04,5.997403129632e+04,5.997306839415e+04,5.995594255113e+04,5.997116988327e+04,5.995974157237e+04,5.996138677116e+04,5.995475116619e+04,5.997248352344e+04,5.995768712245e+04,5.996616507740e+04,5.995311974924e+04,5.998016704792e+04,5.997736262517e+04,5.997344066741e+04,5.996033628855e+04,5.998816552493e+04,5.996851911569e+04,5.996298620222e+04,5.997472549240e+04,5.998043667746e+04,5.997901340119e+04,5.996831321535e+04,5.997237682188e+04,5.997394810501e+04,5.997045572108e+04,5.997236169338e+04,5.998564594956e+04,5.997647316009e+04,5.995534450306e+04,5.998205082247e+04,5.996955131846e+04,5.996024914524e+04,5.998133017052e+04,5.996567846269e+04,5.995850592467e+04,5.997687642009e+04,5.998878378235e+04,5.997397934017e+04,5.996659852408e+04,5.997211996919e+04,5.996118313542e+04,5.996573698711e+04,5.996761492222e+04,5.997676943767e+04,5.996066361489e+04,5.997553320909e+04,5.995850521816e+04,5.996444562606e+04,5.998678757397e+04,5.996656291708e+04,5.996685333220e+04,5.997389973810e+04,5.998117201539e+04,5.997631261499e+04,5.998151390988e+04,5.995486387110e+04
1999,5.997257437702e+04,5.996131743527e+04,5.997181794285e+04,5.997062059338e+04,5.997011976794e+04,5.997347431532e+04,5.997924771473e+04,5.998305675766e+04,5.998020922286e+04,5.995758198175e+04,5.997132419174e+04,5.996750001187e+04,5.997120821170e+04,5.997087586423e+04,5.997145549174e+04,5.996858014033e+04,5.998914855966e+04,5.996930109185e+04,5.996967112686e+04,5.999633767057e+04,5.996719394261e+04,5.997379147111e+04,5.998850577548e+04,5.998460593795e+04,5.998276768862e+04,5.996837897570e+04,5.995440963027e+04,5.997892365670e+04,5.997740285723e+04,5.998119693791e+04,5.998537163046e+04,5.997217432578e+04,5.996676405767e+04,5.996092430244e+04,5.997361391049e+04,5.996797308676e+04,5.997522054568e+04,5.998247655057e+04,5.996814495216e+04,5.997773200162e+04,5.996428700528e+04,5.996274971934e+04,5.997509671855e+04,5.997706826776e+04,5.996586328628e+04,5.996907890015e+04,5.996390674339e+04,5.997270934447e+04,5.997075690889e+04,5.997328596213e+04,5.995565037568e+04,5.995955584895e+04,5.998781774570e+04,5.998164826468e+04,5.997659679019e+04,5.998543687519e+04,5.997230965276e+04,5.996689663555e+04,5.997979909556e+04,5.997281027312e+04
2000,5.998300774815e+04,5.996374565920e+04,5.998004609283e+04,5.999178781776e+04,5.997779369974e+04,5.998331704041e+04,5.999919121803e+04,5.998019045390e+04,5.998773738373e+04,5.998236315320e+04,5.997072458214e+04,5.996670275197e+04,5.997532012721e+04,5.997619897723e+04,5.996856402973e+04,5.995881830666e+04,5.997902736763e+04,5.996887898048e+04,5.997646770662e+04,6.000085819164e+04,5.997308953708e+04,5.997654995582e+04,5.997721036011e+04,5.996668616289e+04,5.997418896864e+04,5.998395027976e+04,5.997008665587e+04,5.998516389985e+04,5.998371201215e+04,5.998098806805e+04,5.997636881721e+04,5.997121858012e+04,5.998219445382e+04,5.996411543068e+04,5.997431534559e+04,5.998035702383e+04,5.997068013118e+04,5.999022130689e+04,5.996973316518e+04,5.996940592181e+04,5.997278538381e+04,5.996393110222e+04,5.997673887760e+04,5.996601684528e+04,5.996879400827e+04,5.996659983797e+04,5.996545547982e+04,5.997706798350e+04,5.997341929050e+04,5.996954928807e+04,5.997516826515e+04,5.996603263134e+04,5.998031429520e+04,5.998856559174e+04,5.997257523959e+04,5.997902886636e+04,5.997616647180e+04,5.997558765581e+04,5.997828574289e+04,5.998980979404e+04
2001,5.998689844808e+04,5.996548487218e+04,5.997977284963e+04,5.999426603582e+04,5.997855853337e+04,5.998661003089e+04,6.000883260483e+04,5.998753214543e+04,5.999581259386e+04,5.999400171185e+04,5.996928953498e+04,5.997365556986e+04,5.998290255671e+04,5.997627022065e+04,5.996105997684e+04,5.996951878964e+04,5.996768609599e+04,5.997290095419e+04,5.997457843067e+04,6.000236980346e+04,5.997884576144e+04,5.998151218902e+04,5.996711158026e+04,5.997976576474e+04,5.997822111254e+04,5.999632754877e+04,5.998156169894e+04,5.997930626740e+04,5.997751723614e+04,5.998567925528e+04,5.997624355957e+04,5.996126101262e+04,5.997812730647e+04,5.998900223308e+04,5.997320689101e+04,5.997648400393e+04,5.999369359790e+04,5.998325336809e+04,5.998203636461e+04,5.997097044925e+04,5.998186696322e+04,5.995712599680e+04,5.997359538198e+04,5.995659752980e+04,5.997454865805e+04,5.998082797551e+04,5.997505330725e+04,5.998835221005e+04,5.997620679250e+04,5.995956260326e+04,5.997863418612e+04,5.997663247447e+04,5.997250426176e+04,5.997632009070e+04,5.998645720341e+04,5.998235155569e+04,5.997797827223e+04,5.998066612676e+04,5.997869157402e+04,5.999714616054e+04
2002,5.998601711025e+04,5.998119540979e+04,5.997952604200e+04,5.997777328351e+04,5.997848375717e+04,5.998467328898e+04,5.999853418497e+04,5.998583406440e+04,5.998240194433e+04,5.998394976259e+04,5.997295905717e+04,5.999188982130e+04,5.998036621313e+04,5.998487998164e+04,5.997114613073e+04,5.997068419846e+04,5.998841009523e+04,5.997576242445e+04,5.998071872678e+04,6.000261733453e+04,5.998938481845e+04,5.998389946965e+04,5.997919121318e+04,5.999720664220e+04,5.998966990426e+04,5.999970377941e+04,5.999180223152e+04,5.998435856019e+04,5.998207799623e+04,6.000927700855e+04,5.998364054689e+04,5.996772750970e+04,5.997243492887e+04,5.999304298933e+04,5.998088468968e+04,5.997676262894e+04,5.998920325649e+04,5.999274311985e+04,5.998463528458e+04,5.997700863321e+04,5.998152410358e+04,5.996109639111e+04,5.998615503181e+04,5.996475062100e+04,5.997174188487e+04,5.998952807578e+04,5.997776308603e+04,5.998291659418e+04,5.998709094865e+04,5.998206406996e+04,5.998659160312e+04,5.998237479003e+04,5.996894897732e+04,5.997984220474e+04,5.998969582810e+04,5.999066347265e+04,5.998157483109e+04,5.998748599585e+04,5.998604844409e+04,5.998066086157e+04
2003,5.998504800344e+04,5.999368882526e+04,5.997564820949e+04,5.997417052872e+04,5.999278581029e+04,5.999223939380e+04,5.998334835648e+04,5.998169487497e+04,5.998318258692e+04,5.997745295871e+04,5.996942736531e+04,5.999361591385e+04,5.998272932754e+04,5.998428606067e+04,5.997883991306e+04,5.997201211743e+04,5.999314492126e+04,5.997101480058e+04,5.999418233265e+04,6.000058402800e+04,5.999015849997e+04,5.998836310600e+04,5.998429250064e+04,6.000120502710e+04,5.998151661781e+04,5.999470697063e+04,5.998301147133e+04,5.998808668391e+04,5.998819631646e+04,6.000382231179e+04,5.999781007377e+04,5.998373770013e+04,5.995826928035e+04,5.998122600385e+04,5.998811645239e+04,5.998978256162e+04,5.998293222725e+04,6.000899669239e+04,5.997553456256e+04,5.998279084062e+04,5.998402198331e+04,5.998139156010e+04,5.998431930026e+04,5.998424737010e+04,5.998555288582e+04,5.999689831161e+04,5.997838642889e+04,5.997991908067e+04,5.999279306668e+04,5.999104788175e+04,5.999495499936e+04,5.998690398931e+04,5.998259310668e+04,5.998669772927e+04,5.997419016379e+04,5.999241170610e+04,5.998054724347e+04,5.999945929071e+04,5.997911285753e+04,5.997280311295e+04
2004,5.999556165971e+04,5.999004070947e+04,5.997990116987e+04,5.998802551139e+04,5.998403463044e+04,5.997938599846e+04,5.999351412733e+04,5.998581153060e+04,5.997324359833e+04,5.999391614243e+04,5.997123403670e+04,5.998446800549e+04,5.998358899450e+04,5.999018770763e+04,5.998760770881e+04,5.998669011386e+04,5.997691010496e+04,5.997786568963e+04,5.999837146050e+04,5.998927450442e+04,5.997960764806e+04,5.999892784143e+04,5.998588758387e+04,6.000107800437e+04,5.998151759963e+04,5.999783514112e+04,5.999074418360e+04,5.997619556278e+04,5.998418573938e+04,6.000273588620e+04,6.000162988161e+04,5.998602705322e+04,5.996158992876e+04,5.997441326311e+04,5.999814174172e+04,5.999871915069e+04,5.998811803130e+04,5.999501403542e+04,5.997797355263e+04,5.998558423069e+04,5.998538633605e+04,5.998647782633e+04,5.999771998500e+04,5.997748497752e+04,5.999051105983e+04,5.999665792305e+04,5.998646124694e+04,5.999356182369e+04,5.999368131380e+04,5.998593412143e+04,5.999517910330e+04,5.999389083110e+04,5.998001504714e+04,5.998740642404e+04,5.998219570148e+04,5.999226498251e+04,5.998398724708e+04,5.998995745453e+04,5.998635378411e+04,5.998864050566e+04
