1990,01,124.224,184.171,135.686,102.238,161.818,183.846,161.660,125.368,118.327,127.505,112.204,121.302,146.813,115.842,167.206,99.271,102.598,161.252,152.801,95.078,150.450,131.657,152.184,155.987,126.286,65.177,145.824,136.326,35.201,117.355,144.528,112.405,135.665,110.651,161.967,173.643,159.134,124.076,121.646,170.384,113.228,142.820,34.036,114.666,120.038,44.790,130.476,156.511,95.712,185.148,157.406,116.381,113.691,161.759,153.317,162.766,148.255,147.430,132.137,151.393
1990,02,113.476,113.631,125.823,144.455,149.578,91.893,69.133,116.313,99.136,102.185,82.258,120.922,70.967,84.014,110.411,133.688,123.609,134.662,142.270,149.644,125.760,75.634,135.167,97.925,91.785,87.510,113.998,132.381,94.569,75.031,129.497,55.841,108.979,125.572,123.938,143.628,101.297,102.737,136.836,130.305,96.950,132.239,66.152,80.922,55.630,137.325,109.314,104.587,70.689,111.340,135.950,98.247,117.126,112.218,117.571,90.252,100.305,148.310,129.347,105.105
1990,03,67.257,118.866,138.011,100.951,91.928,113.225,138.101,123.888,81.687,74.524,115.654,85.029,123.387,93.594,61.843,98.677,75.100,113.723,117.408,75.727,114.175,68.573,146.313,95.482,53.362,108.484,117.911,112.309,104.954,103.370,138.680,52.308,176.212,88.867,131.529,105.431,105.359,134.958,128.222,144.072,71.777,73.370,100.698,122.657,78.222,148.030,87.884,106.499,164.917,96.395,133.405,139.118,121.974,144.449,119.463,145.412,134.652,120.742,116.387,73.805
1990,04,104.656,88.822,64.593,71.697,82.819,94.561,52.022,64.603,82.199,75.717,82.468,90.111,85.789,136.132,88.653,117.194,121.445,33.166,106.673,115.634,96.940,144.347,85.566,100.184,81.327,115.785,42.296,63.501,134.392,52.808,128.776,85.294,130.633,27.612,63.532,80.863,51.698,73.418,69.859,87.759,56.656,90.350,53.448,46.945,81.625,71.493,84.804,160.164,93.162,72.560,74.259,118.106,106.295,55.883,76.159,103.068,75.324,124.253,77.862,102.286
1990,05,59.300,86.082,85.610,82.796,100.004,101.459,82.795,87.286,74.265,114.025,41.115,124.644,43.803,73.728,78.411,70.492,121.064,102.517,32.469,73.621,73.355,75.086,47.556,36.268,73.931,56.367,111.983,101.279,40.802,87.049,98.141,38.903,82.101,94.150,28.462,54.956,79.319,72.982,82.890,110.953,81.505,77.031,112.972,85.433,86.289,90.617,82.293,108.883,55.469,68.679,91.366,101.288,67.049,30.853,72.107,53.342,64.070,124.950,84.393,112.734
1990,06,59.062,91.472,33.886,53.920,54.833,108.606,97.088,56.727,73.566,61.345,87.536,76.516,77.399,79.005,91.500,75.942,150.474,59.609,105.822,60.187,81.495,37.485,16.491,69.960,54.783,102.919,49.203,61.936,115.622,109.891,94.006,71.735,86.786,83.618,87.082,101.103,68.526,70.358,65.939,123.518,61.906,101.010,87.786,71.571,53.887,70.801,61.721,59.059,73.325,50.318,48.851,75.671,63.747,62.553,112.896,113.011,67.560,32.052,87.405,124.123
1990,07,66.814,48.089,63.154,63.135,94.053,79.211,95.073,86.266,84.460,98.237,107.532,51.723,103.339,64.169,50.873,78.870,82.792,68.293,33.612,83.536,77.923,126.041,45.247,85.472,80.589,68.471,32.389,83.235,83.573,70.517,77.151,87.207,51.651,57.829,87.662,111.012,94.417,63.340,75.481,92.684,120.528,99.763,49.935,59.919,68.732,104.610,64.142,44.946,32.982,18.296,123.280,72.044,44.821,84.819,68.959,82.081,76.131,41.802,64.753,91.357
1990,08,87.890,47.465,96.093,83.631,71.634,75.051,67.574,27.755,63.494,58.680,78.844,87.762,95.346,45.506,41.334,79.051,40.136,43.752,58.206,67.513,60.397,45.897,54.551,51.606,94.470,51.093,39.658,47.577,74.588,97.270,50.123,48.455,64.764,40.759,88.938,44.443,76.223,51.336,83.700,73.060,44.003,55.872,97.496,123.975,38.670,56.144,34.152,68.408,38.797,98.988,62.973,114.298,74.861,110.631,37.912,37.358,87.594,111.388,65.899,19.082
1990,09,77.433,59.443,106.159,39.089,82.994,117.236,114.990,42.480,85.974,82.290,102.359,64.538,47.711,50.406,83.000,114.881,107.064,97.017,62.994,55.810,87.864,81.384,61.552,94.460,68.860,142.494,85.312,106.175,51.779,79.220,57.150,101.387,76.750,87.208,86.991,80.883,135.875,86.765,92.001,99.140,103.301,31.492,91.582,81.173,81.411,113.982,101.514,54.420,66.204,98.256,97.972,40.885,59.318,106.876,23.713,67.063,101.160,117.714,108.481,54.195
1990,10,62.736,92.726,132.054,133.872,147.282,118.158,148.638,145.668,83.602,144.695,96.533,77.956,124.441,32.793,110.021,122.500,139.296,116.797,100.329,191.914,150.741,126.124,110.181,80.313,89.456,139.700,152.665,146.880,99.570,92.920,113.041,100.433,106.460,105.321,89.818,126.015,158.218,117.214,122.019,154.986,121.374,138.098,129.722,155.164,129.933,97.822,89.402,114.859,100.507,117.667,155.311,105.062,113.652,146.926,103.465,96.004,134.924,146.934,124.712,83.680
1990,11,117.129,151.631,186.566,160.988,114.173,167.590,129.455,162.618,106.218,153.190,122.218,89.221,112.761,187.582,139.890,133.950,130.329,138.578,159.312,158.044,143.980,124.517,120.620,138.920,131.834,168.926,145.876,109.125,149.800,139.012,127.618,106.420,130.897,132.847,118.757,157.996,97.531,123.718,119.018,129.061,127.298,112.116,107.762,149.791,115.178,154.783,159.001,124.478,127.713,178.413,159.811,122.098,168.890,122.399,149.686,110.489,115.351,138.722,149.148,168.945
1990,12,148.022,166.499,138.576,163.377,145.730,177.267,169.726,152.609,122.790,147.921,97.309,128.584,156.427,106.398,157.735,176.633,130.902,127.285,150.406,142.082,140.540,140.037,98.515,54.828,127.325,139.272,110.870,155.152,152.948,106.628,147.585,124.065,145.779,177.302,129.443,102.948,153.691,156.251,156.242,165.567,95.871,145.575,172.360,163.536,141.602,128.940,172.494,120.791,164.420,189.218,150.531,102.442,120.111,125.770,104.910,166.145,156.977,168.993,152.490,149.499
1991,01,153.427,116.476,116.220,156.403,122.200,131.621,107.443,163.411,77.203,40.023,144.731,138.058,133.935,157.972,149.445,148.281,146.960,150.681,154.612,158.983,92.441,179.310,108.983,100.258,96.085,147.621,80.681,114.547,120.829,102.280,108.998,161.534,127.016,121.890,149.890,130.138,122.933,137.809,139.800,138.750,103.858,114.708,158.931,99.091,73.830,44.123,130.367,136.237,122.687,133.330,106.583,87.444,111.432,119.562,136.694,96.945,118.050,117.007,150.643,141.459
1991,02,134.043,144.446,83.196,95.597,72.135,125.329,99.408,87.842,94.264,85.620,115.376,115.348,55.343,106.115,128.585,134.880,64.714,88.850,91.528,146.741,43.607,94.022,134.935,117.513,82.179,126.895,113.494,125.674,146.456,129.626,73.358,92.007,114.220,110.726,138.172,102.211,117.712,136.458,125.343,116.054,88.404,54.533,115.945,126.257,166.105,47.876,134.870,74.867,88.265,102.711,108.684,110.925,77.604,124.820,147.079,106.475,83.503,136.517,103.854,85.113
1991,03,127.890,87.654,112.668,62.453,122.213,122.997,80.015,98.701,157.687,119.676,87.143,121.897,42.307,92.395,63.447,141.118,80.470,112.202,141.735,131.030,137.094,97.853,137.952,77.480,134.982,106.892,123.234,109.048,94.098,120.053,143.259,126.749,70.870,157.266,99.588,50.759,103.796,132.513,135.767,188.123,90.802,90.073,129.501,106.053,121.608,65.933,78.290,94.748,131.616,118.631,112.712,128.603,85.826,93.969,158.094,110.627,129.845,107.364,108.055,117.276
1991,04,94.644,82.743,85.868,66.321,108.609,60.531,114.386,129.050,120.301,117.470,90.354,39.178,53.323,93.887,74.208,100.814,105.034,87.334,128.020,112.510,159.644,70.196,109.846,48.984,81.601,85.934,72.900,67.295,42.581,168.639,99.982,74.618,84.763,93.065,103.645,70.780,92.577,57.241,92.689,111.922,100.723,62.050,75.791,45.968,60.819,112.321,138.628,70.863,75.040,58.921,94.308,106.852,76.432,69.747,84.568,76.360,50.792,49.302,61.934,83.527
1991,05,82.192,112.980,84.937,117.718,73.835,69.714,91.020,79.546,101.470,78.571,74.505,114.911,72.499,95.653,86.107,103.719,72.562,64.072,33.751,107.305,87.586,85.814,49.289,62.112,83.576,36.290,93.017,99.553,67.242,85.686,104.367,38.506,35.428,96.342,98.688,97.091,93.354,115.745,79.018,119.650,100.320,76.637,99.733,38.356,48.767,56.349,65.765,85.340,36.052,71.263,54.909,64.389,42.768,78.786,43.328,14.372,108.367,83.899,86.892,80.760
1991,06,75.208,71.413,93.006,83.856,118.407,36.281,71.866,91.314,26.520,94.462,57.558,84.333,72.827,89.411,109.734,36.725,81.395,47.087,51.692,55.277,30.157,99.599,92.645,91.279,65.310,59.991,76.173,100.952,89.170,79.557,69.384,70.164,79.010,55.888,17.487,58.335,56.004,56.945,89.115,68.076,37.760,128.178,70.972,27.318,34.006,55.098,85.842,110.914,91.513,106.901,40.580,34.351,70.716,65.133,85.854,84.029,111.810,104.857,57.427,67.121
1991,07,77.608,77.659,69.763,62.265,60.930,49.828,102.563,104.714,33.020,53.656,92.616,65.482,94.324,64.639,85.485,65.416,39.130,62.033,50.529,40.384,117.300,46.379,53.064,55.569,92.696,45.018,77.424,74.804,47.828,77.439,74.380,91.384,58.769,41.853,40.316,46.192,73.025,71.561,88.391,45.639,60.120,109.460,28.582,60.925,84.130,33.509,75.390,80.265,102.504,82.699,64.325,66.455,56.006,88.746,49.467,23.639,101.867,84.525,77.461,89.078
1991,08,90.806,56.922,115.017,117.570,35.341,74.539,74.388,47.589,73.739,43.967,111.561,103.796,53.679,55.968,48.873,71.902,88.120,81.655,51.044,35.365,66.205,72.331,85.519,125.741,59.827,129.872,111.487,45.350,92.554,101.202,88.151,41.159,103.028,39.973,105.771,76.276,145.492,40.902,100.509,94.897,108.498,50.758,58.240,72.462,56.397,136.528,104.888,47.600,106.577,74.732,33.920,85.288,100.880,50.685,27.781,59.013,89.366,136.833,76.699,125.520
1991,09,87.547,82.814,53.809,76.949,27.115,133.568,105.736,66.835,89.870,88.566,88.642,91.751,121.289,106.342,72.789,82.884,126.814,101.095,97.919,79.861,107.511,77.295,100.309,88.419,162.394,40.345,77.392,98.956,69.527,134.369,91.119,131.259,107.554,76.450,112.295,85.627,121.646,89.977,81.468,89.376,74.302,104.212,80.908,89.398,83.127,169.197,100.817,82.102,69.831,111.219,119.608,81.903,64.895,54.323,95.156,144.047,89.260,115.216,58.101,68.670
1991,10,70.956,86.493,134.445,126.291,89.410,120.367,113.769,79.532,86.242,157.817,102.580,139.662,154.648,85.361,123.125,133.576,128.668,129.839,137.761,160.859,169.652,144.152,128.337,129.247,145.100,90.862,72.345,115.311,102.027,135.431,85.611,49.942,126.904,104.250,116.680,108.071,126.843,84.812,133.705,70.061,167.893,68.399,119.125,103.542,144.575,127.404,187.317,109.570,126.471,143.384,98.952,43.314,139.676,145.919,165.457,118.971,95.452,92.705,60.130,112.523
1991,11,140.768,129.783,120.569,155.651,101.932,141.976,114.495,91.917,118.996,109.049,188.078,130.713,152.972,167.321,105.700,143.520,112.797,57.254,148.611,76.659,108.411,129.965,137.146,84.968,149.115,59.025,117.637,127.426,149.957,143.299,125.482,143.272,137.997,147.621,158.042,125.270,147.583,159.255,138.638,102.293,177.282,148.573,99.772,105.266,142.449,94.091,139.803,97.834,140.216,80.385,119.816,141.958,112.721,124.221,145.636,72.661,147.144,136.580,126.380,113.024
1991,12,146.493,176.158,138.625,155.807,105.713,106.163,166.476,129.093,156.107,153.795,115.568,138.579,75.948,159.986,125.296,107.038,136.749,165.309,103.430,151.235,112.910,83.615,164.113,163.964,112.670,101.405,165.358,109.149,128.428,129.947,128.648,171.957,202.858,147.682,169.946,61.107,115.256,121.302,101.255,166.031,132.582,120.535,131.338,128.669,124.528,104.044,138.675,145.184,127.957,123.816,170.475,113.363,153.489,112.072,175.888,136.765,127.256,136.742,149.913,100.926
1992,01,166.503,134.562,100.722,90.976,102.617,51.715,204.613,93.820,77.010,103.234,129.674,125.526,111.576,109.490,146.766,181.046,128.803,98.704,122.403,78.508,151.046,150.549,144.816,85.908,181.870,106.329,182.867,152.842,105.513,145.760,108.530,145.487,150.180,127.823,91.717,146.937,112.505,120.545,113.099,166.595,152.954,148.751,149.331,120.840,110.532,87.242,180.183,127.534,146.941,118.770,184.740,109.281,95.003,135.439,140.882,90.119,147.279,183.161,180.071,151.206
1992,02,127.203,122.166,85.603,83.844,104.888,89.121,178.292,104.148,117.453,76.218,90.112,123.221,130.865,109.183,116.570,151.313,119.499,105.295,77.250,96.367,87.354,121.051,68.938,140.786,111.762,106.406,100.983,117.416,55.945,132.619,108.470,63.478,200.948,106.009,130.939,86.456,123.141,102.163,153.772,84.969,145.365,45.233,111.568,121.813,120.723,83.699,159.618,98.799,92.116,152.161,82.020,126.354,99.628,78.807,150.110,107.321,147.926,82.098,100.165,111.769
1992,03,104.044,127.120,51.371,133.191,94.512,72.799,134.442,102.868,123.549,131.653,122.113,120.964,124.872,158.103,87.802,160.704,70.348,163.374,72.473,151.767,107.868,106.496,64.424,96.172,140.866,85.138,85.894,79.306,62.759,116.893,118.081,89.287,143.706,133.735,112.401,139.389,105.072,98.082,92.152,97.701,151.056,104.501,83.777,96.447,87.231,129.905,97.703,89.658,106.432,83.374,138.223,54.126,94.881,85.840,69.846,60.048,102.433,71.641,63.399,129.004
1992,04,122.166,123.383,101.199,113.396,59.673,70.427,119.219,139.261,78.397,74.757,70.576,92.029,74.509,124.980,107.775,131.402,94.683,77.303,35.747,56.329,104.604,106.857,99.374,80.695,80.137,81.166,72.655,66.009,65.562,62.403,29.637,121.369,67.136,56.729,37.684,68.596,118.979,87.536,119.266,80.410,84.463,74.670,37.398,69.855,67.670,134.357,41.808,120.965,106.882,90.206,137.892,44.468,90.641,129.147,52.467,50.249,51.722,122.688,116.317,99.365
1992,05,52.522,71.409,78.333,93.920,74.680,129.058,100.256,124.814,71.900,34.057,63.019,44.458,97.070,87.246,55.454,49.645,101.593,66.860,92.983,67.016,102.990,40.693,108.583,99.000,63.887,73.182,56.413,61.803,70.956,57.188,50.000,52.665,83.735,108.273,65.743,84.292,53.908,69.965,38.613,64.385,89.882,67.860,104.847,33.248,103.460,112.804,112.266,99.889,74.698,84.617,52.613,107.162,55.912,77.433,63.903,104.335,81.805,55.285,94.544,39.691
1992,06,28.191,35.817,120.038,63.919,114.400,88.952,22.966,57.288,79.692,94.690,110.359,83.160,60.007,57.330,27.763,137.307,74.428,44.453,92.275,70.808,56.691,85.055,81.777,41.165,73.914,104.982,50.502,74.167,76.621,42.936,108.584,80.620,117.557,57.735,68.146,75.389,91.755,41.328,98.052,66.628,83.585,55.789,126.050,82.332,40.030,62.074,84.042,89.064,44.133,60.661,65.319,127.614,112.039,95.785,72.870,110.554,56.715,74.944,114.050,95.624
1992,07,77.721,51.478,62.931,98.273,51.350,72.945,94.136,86.839,71.641,28.487,82.851,76.257,90.616,39.668,58.802,99.451,105.808,82.994,67.803,71.966,93.283,66.824,82.032,112.378,73.128,69.761,85.725,66.529,100.681,86.819,43.107,70.778,99.706,50.664,59.881,66.524,81.696,50.288,50.517,102.143,49.587,80.969,82.063,99.489,83.988,92.192,75.632,35.454,65.064,125.962,62.566,67.642,106.199,71.024,102.414,94.506,89.671,69.883,93.538,68.866
1992,08,35.361,58.908,87.533,98.508,77.094,60.838,86.974,98.756,64.968,66.345,50.732,91.550,47.915,120.963,112.301,90.573,76.670,89.318,29.014,80.947,75.308,73.366,98.390,94.012,98.137,25.730,51.705,83.052,52.246,88.302,63.511,37.929,107.214,50.656,107.610,45.811,43.371,94.071,50.896,113.261,91.168,54.466,35.055,97.963,47.190,100.260,86.862,86.425,72.222,85.083,72.237,93.673,34.299,87.719,104.746,85.764,57.532,35.755,50.424,58.726
1992,09,72.655,135.481,78.637,95.132,81.331,104.010,71.842,71.881,101.608,48.421,63.684,98.291,16.868,59.691,101.894,83.356,120.796,63.896,57.801,103.597,57.879,86.550,85.380,76.083,90.130,91.968,121.483,55.807,60.745,62.717,63.132,62.271,48.356,69.584,98.598,83.784,101.424,44.335,73.151,86.469,98.275,72.427,35.917,63.764,70.340,39.140,75.763,136.454,102.211,72.764,108.465,106.908,106.586,52.745,118.164,100.612,74.501,98.943,99.095,70.536
