1990,5.030529641210e+05,5.030471787280e+05,5.030596750902e+05,5.030431882350e+05,5.030563076971e+05,5.030518909161e+05,5.030651961243e+05,5.030586539552e+05,5.030501931749e+05,5.030485506572e+05,5.030577803851e+05,5.030591157783e+05,5.030578517939e+05,5.030568652689e+05,5.030626948578e+05,5.030572881256e+05,5.030650572698e+05,5.030560385580e+05,5.030482882225e+05,5.030635927625e+05,5.030410141425e+05,5.030330962546e+05,5.030515870586e+05,5.030474513103e+05,5.030423027179e+05,5.030562932674e+05,5.030367951913e+05,5.030291299230e+05,5.030440889615e+05,5.030412736426e+05,5.030378263457e+05,5.030337492947e+05,5.030339294524e+05,5.030447979621e+05,5.030414239929e+05,5.030318516555e+05,5.030447292496e+05,5.030377645182e+05,5.030467483028e+05,5.030450893078e+05,5.030300953858e+05,5.030290608785e+05,5.030216130636e+05,5.030314571464e+05,5.030368516445e+05,5.030338781812e+05,5.030258132031e+05,5.030350557621e+05,5.030266828601e+05,5.030349165064e+05,5.030307517140e+05,5.030221123946e+05,5.030315038011e+05,5.030313285802e+05,5.030264443963e+05,5.030350683230e+05,5.030391707425e+05,5.030318760481e+05,5.030223219366e+05,5.030314824439e+05
1991,5.030568711530e+05,5.030494218874e+05,5.030636848506e+05,5.030493830217e+05,5.030603811868e+05,5.030542083523e+05,5.030642513014e+05,5.030589708757e+05,5.030574913835e+05,5.030509247204e+05,5.030591432468e+05,5.030587713771e+05,5.030624244988e+05,5.030539032215e+05,5.030655137768e+05,5.030592811069e+05,5.030643524806e+05,5.030574646926e+05,5.030531174005e+05,5.030616676987e+05,5.030450228412e+05,5.030349493766e+05,5.030539922712e+05,5.030515598727e+05,5.030445576675e+05,5.030569236578e+05,5.030381116230e+05,5.030370760590e+05,5.030446681932e+05,5.030412255755e+05,5.030400976863e+05,5.030373033161e+05,5.030362931671e+05,5.030474039488e+05,5.030460666315e+05,5.030345842001e+05,5.030426623596e+05,5.030375403504e+05,5.030513965386e+05,5.030520855118e+05,5.030341913847e+05,5.030370666580e+05,5.030250930004e+05,5.030405111638e+05,5.030391060685e+05,5.030348923289e+05,5.030257602301e+05,5.030343291398e+05,5.030351152003e+05,5.030371016472e+05,5.030295479446e+05,5.030300173195e+05,5.030371181241e+05,5.030371829866e+05,5.030323825849e+05,5.030402029470e+05,5.030443418213e+05,5.030388920969e+05,5.030278340465e+05,5.030356354564e+05
1992,5.030390273044e+05,5.030348131016e+05,5.030485085039e+05,5.030379370530e+05,5.030441681547e+05,5.030419027965e+05,5.030462413373e+05,5.030406873825e+05,5.030480875295e+05,5.030373937742e+05,5.030415518272e+05,5.030436839302e+05,5.030465015104e+05,5.030412235555e+05,5.030470908942e+05,5.030428012140e+05,5.030495523182e+05,5.030474963817e+05,5.030400209887e+05,5.030461457026e+05,5.030306886024e+05,5.030205946971e+05,5.030418898568e+05,5.030315569872e+05,5.030268392886e+05,5.030456251303e+05,5.030277481420e+05,5.030293338075e+05,5.030300023614e+05,5.030291724506e+05,5.030294836984e+05,5.030236138396e+05,5.030213455647e+05,5.030276855215e+05,5.030336055603e+05,5.030186965379e+05,5.030273660734e+05,5.030198589730e+05,5.030324756910e+05,5.030392515022e+05,5.030178945814e+05,5.030263429091e+05,5.030153728132e+05,5.030262148018e+05,5.030246031451e+05,5.030163232138e+05,5.030089864168e+05,5.030228678193e+05,5.030289123449e+05,5.030210669962e+05,5.030113636511e+05,5.030196871636e+05,5.030258555924e+05,5.030239852764e+05,5.030203258811e+05,5.030305317272e+05,5.030309150477e+05,5.030232369459e+05,5.030230778830e+05,5.030173156837e+05
1993,5.030407931295e+05,5.030343153964e+05,5.030464816105e+05,5.030380207944e+05,5.030409435187e+05,5.030355938446e+05,5.030424103501e+05,5.030345130442e+05,5.030454559019e+05,5.030336368472e+05,5.030301351808e+05,5.030425426730e+05,5.030389013835e+05,5.030389990006e+05,5.030378892321e+05,5.030429694869e+05,5.030439569644e+05,5.030487547301e+05,5.030424864243e+05,5.030427827882e+05,5.030306802460e+05,5.030242456875e+05,5.030399879428e+05,5.030259923442e+05,5.030194994681e+05,5.030445208029e+05,5.030268442611e+05,5.030299479859e+05,5.030244933094e+05,5.030272189240e+05,5.030325949411e+05,5.030203748612e+05,5.030188604317e+05,5.030225225903e+05,5.030297553466e+05,5.030162054332e+05,5.030280445330e+05,5.030120989138e+05,5.030298678483e+05,5.030328734873e+05,5.030161532190e+05,5.030202470935e+05,5.030098152868e+05,5.030230196216e+05,5.030208326355e+05,5.030103351341e+05,5.030099023533e+05,5.030214273691e+05,5.030277987026e+05,5.030172024004e+05,5.030071173624e+05,5.030169816088e+05,5.030246880686e+05,5.030217306437e+05,5.030183820811e+05,5.030251172019e+05,5.030276739716e+05,5.030211833611e+05,5.030227361373e+05,5.030110969309e+05
1994,5.030491865409e+05,5.030406736887e+05,5.030529798194e+05,5.030471760541e+05,5.030442067498e+05,5.030361902649e+05,5.030463309081e+05,5.030386194649e+05,5.030504742771e+05,5.030424530562e+05,5.030333521211e+05,5.030442589199e+05,5.030431009819e+05,5.030441942218e+05,5.030384063397e+05,5.030515928486e+05,5.030442672032e+05,5.030500374780e+05,5.030491313391e+05,5.030467427146e+05,5.030318867271e+05,5.030272491864e+05,5.030426848028e+05,5.030373791355e+05,5.030241548685e+05,5.030498754462e+05,5.030325664288e+05,5.030336362614e+05,5.030271178274e+05,5.030270664904e+05,5.030366842534e+05,5.030243862545e+05,5.030270662536e+05,5.030368140933e+05,5.030390943047e+05,5.030216644541e+05,5.030375376838e+05,5.030145267084e+05,5.030347540208e+05,5.030398378601e+05,5.030252010064e+05,5.030188572985e+05,5.030157211916e+05,5.030274392391e+05,5.030285536530e+05,5.030229416900e+05,5.030203597232e+05,5.030266377183e+05,5.030340331002e+05,5.030235922272e+05,5.030134012730e+05,5.030193336838e+05,5.030326468780e+05,5.030258031170e+05,5.030230419878e+05,5.030251261516e+05,5.030338506381e+05,5.030296186003e+05,5.030280070331e+05,5.030139069217e+05
1995,5.030527685566e+05,5.030431229195e+05,5.030585752575e+05,5.030586064868e+05,5.030490413226e+05,5.030451419487e+05,5.030516347762e+05,5.030457697047e+05,5.030599819567e+05,5.030485632103e+05,5.030377788753e+05,5.030479870899e+05,5.030457727212e+05,5.030572446019e+05,5.030489433324e+05,5.030600576156e+05,5.030504898864e+05,5.030561244492e+05,5.030538287714e+05,5.030530622968e+05,5.030346570920e+05,5.030370447353e+05,5.030447887932e+05,5.030501186620e+05,5.030303472899e+05,5.030546006757e+05,5.030411177321e+05,5.030414422044e+05,5.030388265183e+05,5.030351565245e+05,5.030411560864e+05,5.030308277884e+05,5.030387253721e+05,5.030524661484e+05,5.030492309598e+05,5.030286075031e+05,5.030407946064e+05,5.030226672770e+05,5.030400137665e+05,5.030455355020e+05,5.030363280854e+05,5.030252922270e+05,5.030228710862e+05,5.030356813414e+05,5.030360136931e+05,5.030354602627e+05,5.030290090765e+05,5.030338620995e+05,5.030410177673e+05,5.030361780855e+05,5.030234203348e+05,5.030253775053e+05,5.030424867859e+05,5.030268632784e+05,5.030281027623e+05,5.030319440078e+05,5.030470296849e+05,5.030407589047e+05,5.030401190079e+05,5.030239276666e+05
1996,5.030638812787e+05,5.030493689970e+05,5.030619820679e+05,5.030639218139e+05,5.030569431552e+05,5.030548679606e+05,5.030604931514e+05,5.030565977649e+05,5.030650542863e+05,5.030528296190e+05,5.030410661387e+05,5.030540714552e+05,5.030505730396e+05,5.030662398192e+05,5.030597260684e+05,5.030704891689e+05,5.030646545041e+05,5.030671555234e+05,5.030544391562e+05,5.030623840094e+05,5.030375255166e+05,5.030471566095e+05,5.030470722459e+05,5.030564585090e+05,5.030374793734e+05,5.030630088478e+05,5.030522932306e+05,5.030527737909e+05,5.030524052409e+05,5.030474627753e+05,5.030448661733e+05,5.030354652094e+05,5.030467822043e+05,5.030558036159e+05,5.030559922609e+05,5.030414444896e+05,5.030434300126e+05,5.030286549711e+05,5.030464357255e+05,5.030505219036e+05,5.030445463860e+05,5.030347495333e+05,5.030331034067e+05,5.030439940538e+05,5.030374371409e+05,5.030485689128e+05,5.030349646447e+05,5.030444415165e+05,5.030463510628e+05,5.030443109904e+05,5.030322756789e+05,5.030327310131e+05,5.030475093226e+05,5.030386892031e+05,5.030314181209e+05,5.030398523633e+05,5.030567130503e+05,5.030492868653e+05,5.030462411016e+05,5.030409753237e+05
1997,5.030697184950e+05,5.030629295643e+05,5.030689113720e+05,5.030712140543e+05,5.030704705370e+05,5.030655398694e+05,5.030703423608e+05,5.030614661649e+05,5.030693228700e+05,5.030541379776e+05,5.030463202798e+05,5.030551912311e+05,5.030583968662e+05,5.030756921418e+05,5.030696437645e+05,5.030769605604e+05,5.030777857772e+05,5.030720259887e+05,5.030569721609e+05,5.030677377655e+05,5.030405694045e+05,5.030587723971e+05,5.030494374454e+05,5.030602907138e+05,5.030501457770e+05,5.030689914622e+05,5.030579875269e+05,5.030650906975e+05,5.030614365848e+05,5.030573141887e+05,5.030475414189e+05,5.030416423587e+05,5.030521616255e+05,5.030621374252e+05,5.030611360756e+05,5.030544099644e+05,5.030495783721e+05,5.030353490130e+05,5.030530250119e+05,5.030569155482e+05,5.030494220936e+05,5.030396344723e+05,5.030406533792e+05,5.030480389566e+05,5.030435761115e+05,5.030554021240e+05,5.030470520647e+05,5.030543454012e+05,5.030535663170e+05,5.030512479562e+05,5.030416590737e+05,5.030430468830e+05,5.030489624183e+05,5.030533271871e+05,5.030462264978e+05,5.030464245546e+05,5.030640522129e+05,5.030534921601e+05,5.030465759179e+05,5.030498809654e+05
1998,5.030799417460e+05,5.030726264995e+05,5.030795278330e+05,5.030780630840e+05,5.030779858377e+05,5.030785671014e+05,5.030788172606e+05,5.030665726833e+05,5.030736495593e+05,5.030577474395e+05,5.030517614147e+05,5.030610051812e+05,5.030618431928e+05,5.030872844000e+05,5.030747961456e+05,5.030847573741e+05,5.030923987817e+05,5.030801742001e+05,5.030695941781e+05,5.030756579932e+05,5.030463226916e+05,5.030694259336e+05,5.030587470162e+05,5.030728166478e+05,5.030570724005e+05,5.030783498296e+05,5.030641365265e+05,5.030732406694e+05,5.030688764660e+05,5.030668005262e+05,5.030572412229e+05,5.030498299191e+05,5.030636349015e+05,5.030704484163e+05,5.030621931154e+05,5.030640359904e+05,5.030565651315e+05,5.030470313495e+05,5.030612689767e+05,5.030652501365e+05,5.030623571967e+05,5.030409541017e+05,5.030529107770e+05,5.030591041143e+05,5.030495374046e+05,5.030633584501e+05,5.030619305572e+05,5.030661386382e+05,5.030641714641e+05,5.030595732725e+05,5.030486251489e+05,5.030544064003e+05,5.030522797575e+05,5.030644449863e+05,5.030590067196e+05,5.030491802688e+05,5.030700755091e+05,5.030552586750e+05,5.030546801457e+05,5.030525636656e+05
1999,5.030893283940e+05,5.030727421110e+05,5.030911265673e+05,5.030864821146e+05,5.030873678874e+05,5.030967411618e+05,5.030894322980e+05,5.030796445588e+05,5.030809796741e+05,5.030657714605e+05,5.030611485856e+05,5.030753586746e+05,5.030731285053e+05,5.030954767669e+05,5.030801010319e+05,5.030963157209e+05,5.030996644536e+05,5.030919674892e+05,5.030835575458e+05,5.030803364572e+05,5.030589637681e+05,5.030774520590e+05,5.030706852791e+05,5.030866109547e+05,5.030664114965e+05,5.030885796666e+05,5.030719604330e+05,5.030787418486e+05,5.030767707498e+05,5.030768049937e+05,5.030694333733e+05,5.030608354622e+05,5.030758425887e+05,5.030790945150e+05,5.030668054131e+05,5.030715307634e+05,5.030677410381e+05,5.030598047217e+05,5.030736002309e+05,5.030706745691e+05,5.030720510075e+05,5.030437159306e+05,5.030662073253e+05,5.030687719439e+05,5.030604259116e+05,5.030704930105e+05,5.030749645628e+05,5.030759357161e+05,5.030788446895e+05,5.030706303955e+05,5.030621240999e+05,5.030650993924e+05,5.030598617975e+05,5.030724234624e+05,5.030679572054e+05,5.030540677478e+05,5.030789983398e+05,5.030586081016e+05,5.030687318529e+05,5.030632582287e+05
2000,5.030998742555e+05,5.030812844638e+05,5.031020334189e+05,5.030984906279e+05,5.030970761029e+05,5.031127050875e+05,5.031005234510e+05,5.030947529476e+05,5.030884425762e+05,5.030750683384e+05,5.030725425461e+05,5.030880924261e+05,5.030877480456e+05,5.031056943653e+05,5.030924095105e+05,5.031062524735e+05,5.031004125139e+05,5.030979391550e+05,5.030892526859e+05,5.030963636910e+05,5.030727675753e+05,5.030839967158e+05,5.030855834408e+05,5.030902372568e+05,5.030805751573e+05,5.030976850984e+05,5.030849549509e+05,5.030917810871e+05,5.030884032299e+05,5.030868304320e+05,5.030798323100e+05,5.030697343907e+05,5.030848919690e+05,5.030906202416e+05,5.030804668405e+05,5.030820828833e+05,5.030792962953e+05,5.030672401834e+05,5.030841378673e+05,5.030846067601e+05,5.030828664687e+05,5.030568811963e+05,5.030734913899e+05,5.030795024802e+05,5.030714984143e+05,5.030824617174e+05,5.030868614240e+05,5.030871844578e+05,5.030884166654e+05,5.030814225730e+05,5.030714571975e+05,5.030711813654e+05,5.030764267271e+05,5.030829705557e+05,5.030813700724e+05,5.030674835423e+05,5.030890712853e+05,5.030664074942e+05,5.030801513355e+05,5.030685715061e+05
2001,5.031133935106e+05,5.030980149678e+05,5.031100301879e+05,5.031031223280e+05,5.031062171232e+05,5.031197671632e+05,5.031083109971e+05,5.031050135961e+05,5.030938259741e+05,5.030894004718e+05,5.030884001930e+05,5.030968275973e+05,5.030986880134e+05,5.031155997426e+05,5.031016235386e+05,5.031166324490e+05,5.031035702514e+05,5.031067593899e+05,5.030976068917e+05,5.031080445325e+05,5.030863572796e+05,5.030900311566e+05,5.030991246528e+05,5.031014142276e+05,5.030925878576e+05,5.031031524546e+05,5.030924596073e+05,5.031065429581e+05,5.030997644218e+05,5.030908912254e+05,5.030879458061e+05,5.030798189043e+05,5.030965488052e+05,5.031022446950e+05,5.030953120834e+05,5.030993017808e+05,5.030910114506e+05,5.030787222073e+05,5.030940010013e+05,5.030963439884e+05,5.030931374373e+05,5.030663133979e+05,5.030797973094e+05,5.030854966227e+05,5.030845877403e+05,5.030938315031e+05,5.030993590251e+05,5.030977405576e+05,5.030935301841e+05,5.030928995355e+05,5.030789608878e+05,5.030818752397e+05,5.030924901292e+05,5.030996695431e+05,5.030900678985e+05,5.030844518591e+05,5.030925401104e+05,5.030761158029e+05,5.030902763895e+05,5.030738772916e+05
2002,5.031228450527e+05,5.031100946208e+05,5.031175973294e+05,5.031101919747e+05,5.031073130541e+05,5.031285307313e+05,5.031109247427e+05,5.031142880730e+05,5.031036828673e+05,5.031014463847e+05,5.031006044030e+05,5.031073817577e+05,5.031081379986e+05,5.031256636581e+05,5.031080961105e+05,5.031231062012e+05,5.031147651271e+05,5.031161677218e+05,5.031077460650e+05,5.031148748891e+05,5.030961101963e+05,5.030970046641e+05,5.031092849428e+05,5.031138896178e+05,5.030996851956e+05,5.031105968818e+05,5.031030306135e+05,5.031132703155e+05,5.031069306395e+05,5.031014073736e+05,5.030996824860e+05,5.030870754327e+05,5.031095912315e+05,5.031066983756e+05,5.031057175331e+05,5.031063712678e+05,5.031065110724e+05,5.030903921680e+05,5.031029565076e+05,5.031115790456e+05,5.031015506019e+05,5.030742420648e+05,5.030911516470e+05,5.030919117365e+05,5.030955610651e+05,5.031046396318e+05,5.031085248893e+05,5.031063454928e+05,5.031036538458e+05,5.031016114312e+05,5.030879384456e+05,5.030906090250e+05,5.030997886198e+05,5.031033363479e+05,5.030930345022e+05,5.030979481810e+05,5.031008057922e+05,5.030834435506e+05,5.030985212314e+05,5.030815720170e+05
2003,5.031246616917e+05,5.031239020846e+05,5.031290883701e+05,5.031229543467e+05,5.031087563773e+05,5.031291777999e+05,5.031136628759e+05,5.031253671853e+05,5.031130850792e+05,5.031091445003e+05,5.031103339371e+05,5.031126875725e+05,5.031231601908e+05,5.031331729877e+05,5.031169462902e+05,5.031315431625e+05,5.031263130988e+05,5.031223246143e+05,5.031124073389e+05,5.031231316662e+05,5.030993056846e+05,5.031044902709e+05,5.031162084878e+05,5.031261815849e+05,5.031069544579e+05,5.031210162535e+05,5.031130055914e+05,5.031204726795e+05,5.031119824566e+05,5.031132335106e+05,5.031083313887e+05,5.030994064552e+05,5.031179156005e+05,5.031085055284e+05,5.031101110780e+05,5.031116999524e+05,5.031146586323e+05,5.031008224196e+05,5.031097225652e+05,5.031217762228e+05,5.031148897128e+05,5.030820371765e+05,5.030988519902e+05,5.030995173838e+05,5.031038710831e+05,5.031171913801e+05,5.031114338715e+05,5.031097703744e+05,5.031102046308e+05,5.031106885485e+05,5.030983185813e+05,5.031001817408e+05,5.031108694755e+05,5.031101728015e+05,5.031020410193e+05,5.031104503242e+05,5.031109698668e+05,5.030886958675e+05,5.031069904801e+05,5.030955634838e+05
2004,5.031243432720e+05,5.031353488394e+05,5.031404416005e+05,5.031368151825e+05,5.031226017451e+05,5.031327522058e+05,5.031168664424e+05,5.031333158703e+05,5.031165460672e+05,5.031166899812e+05,5.031159100200e+05,5.031236420014e+05,5.031320016390e+05,5.031359974921e+05,5.031268438377e+05,5.031365475174e+05,5.031345235893e+05,5.031300413444e+05,5.031174675822e+05,5.031282334010e+05,5.031053629411e+05,5.031134856534e+05,5.031239014684e+05,5.031322325607e+05,5.031125728513e+05,5.031304565442e+05,5.031146424574e+05,5.031294019228e+05,5.031167579107e+05,5.031170863304e+05,5.031262391760e+05,5.031085448568e+05,5.031248110638e+05,5.031135772392e+05,5.031173806737e+05,5.031204502405e+05,5.031194033848e+05,5.031026302078e+05,5.031147012558e+05,5.031317299286e+05,5.031242550007e+05,5.030909551953e+05,5.031075002200e+05,5.031106633915e+05,5.031136740624e+05,5.031275848057e+05,5.031197253092e+05,5.031161141171e+05,5.031145158114e+05,5.031152843787e+05,5.031053528269e+05,5.031179730357e+05,5.031229841686e+05,5.031192234943e+05,5.031056002254e+05,5.031148397656e+05,5.031169925070e+05,5.030945025240e+05,5.031164946787e+05,5.031076303440e+05
