1990,1.492911903672e+06,1.492908519797e+06,1.492914408713e+06,1.492902853103e+06,1.492917332109e+06,1.492913218651e+06,1.492928420959e+06,1.492919768383e+06,1.492905289693e+06,1.492903943554e+06,1.492916064956e+06,1.492914848995e+06,1.492916892600e+06,1.492915245459e+06,1.492919604453e+06,1.492916067535e+06,1.492924719475e+06,1.492920128044e+06,1.492905353062e+06,1.492914654507e+06,1.492959160864e+06,1.492943804001e+06,1.492966242801e+06,1.492962443061e+06,1.492954065067e+06,1.492968708907e+06,1.492952258548e+06,1.492943877593e+06,1.492959599121e+06,1.492954329814e+06,1.492948578768e+06,1.492946803166e+06,1.492948681379e+06,1.492961280223e+06,1.492955822574e+06,1.492944778302e+06,1.492956381201e+06,1.492948798059e+06,1.492958665874e+06,1.492955808409e+06,1.492952222480e+06,1.492945117861e+06,1.492941266680e+06,1.492951382674e+06,1.492955115993e+06,1.492957895136e+06,1.492945055076e+06,1.492952140337e+06,1.492947817764e+06,1.492952092626e+06,1.492950911678e+06,1.492939809774e+06,1.492953534830e+06,1.492948512075e+06,1.492943216808e+06,1.492955261328e+06,1.492953632216e+06,1.492953247202e+06,1.492939494945e+06,1.492948796873e+06
1991,1.492918393657e+06,1.492914939099e+06,1.492922021633e+06,1.492912300968e+06,1.492925093585e+06,1.492919718793e+06,1.492931350296e+06,1.492923806414e+06,1.492916451931e+06,1.492910248974e+06,1.492922252517e+06,1.492918466535e+06,1.492924727689e+06,1.492917627168e+06,1.492926582421e+06,1.492921841079e+06,1.492929051290e+06,1.492923891061e+06,1.492912957336e+06,1.492916742215e+06,1.492967322119e+06,1.492949042536e+06,1.492974199891e+06,1.492971573279e+06,1.492960774728e+06,1.492973320477e+06,1.492956545650e+06,1.492955597100e+06,1.492964396014e+06,1.492959141915e+06,1.492956141560e+06,1.492953627229e+06,1.492955512018e+06,1.492966948554e+06,1.492964288733e+06,1.492951919893e+06,1.492959906323e+06,1.492952617574e+06,1.492965526608e+06,1.492966557369e+06,1.492957675243e+06,1.492956039247e+06,1.492949829851e+06,1.492963739868e+06,1.492962187158e+06,1.492962276698e+06,1.492948107171e+06,1.492956490228e+06,1.492957911284e+06,1.492957749192e+06,1.492951081020e+06,1.492951387788e+06,1.492962518420e+06,1.492957162376e+06,1.492952074505e+06,1.492963172598e+06,1.492962803388e+06,1.492960690047e+06,1.492948421672e+06,1.492955128207e+06
1992,1.492905841960e+06,1.492902209342e+06,1.492912225766e+06,1.492904477313e+06,1.492912662263e+06,1.492912227600e+06,1.492917352555e+06,1.492910127887e+06,1.492910197496e+06,1.492901954693e+06,1.492908633181e+06,1.492907588813e+06,1.492912936194e+06,1.492908710941e+06,1.492912433753e+06,1.492908809400e+06,1.492920332789e+06,1.492918625901e+06,1.492904261328e+06,1.492907188256e+06,1.492958568070e+06,1.492939719927e+06,1.492967053037e+06,1.492955999046e+06,1.492947837102e+06,1.492966149798e+06,1.492949986072e+06,1.492951070786e+06,1.492952985756e+06,1.492951704601e+06,1.492950277434e+06,1.492944659519e+06,1.492944522264e+06,1.492951439648e+06,1.492954678859e+06,1.492942512866e+06,1.492949127256e+06,1.492939700831e+06,1.492950949406e+06,1.492957590306e+06,1.492945222310e+06,1.492949406066e+06,1.492944289192e+06,1.492953679479e+06,1.492951157132e+06,1.492948565247e+06,1.492935503005e+06,1.492949135477e+06,1.492954153707e+06,1.492944765603e+06,1.492934279329e+06,1.492945249458e+06,1.492954419236e+06,1.492947444319e+06,1.492942432020e+06,1.492957323575e+06,1.492952368782e+06,1.492944049343e+06,1.492944453740e+06,1.492940719745e+06
1993,1.492911746017e+06,1.492906148432e+06,1.492914066836e+06,1.492909714335e+06,1.492914217669e+06,1.492909792269e+06,1.492917515615e+06,1.492908078272e+06,1.492913506757e+06,1.492902668854e+06,1.492901260224e+06,1.492909733728e+06,1.492909414034e+06,1.492910614271e+06,1.492907426097e+06,1.492912804575e+06,1.492919591821e+06,1.492923627380e+06,1.492909955558e+06,1.492908834758e+06,1.492963273290e+06,1.492948336566e+06,1.492969506507e+06,1.492956665488e+06,1.492943752123e+06,1.492970090663e+06,1.492954273746e+06,1.492955187987e+06,1.492952033950e+06,1.492952200068e+06,1.492955904693e+06,1.492945528362e+06,1.492945514088e+06,1.492950276687e+06,1.492954521575e+06,1.492946026558e+06,1.492953984819e+06,1.492937247219e+06,1.492952373206e+06,1.492953626249e+06,1.492946501332e+06,1.492946222387e+06,1.492942058507e+06,1.492953378891e+06,1.492952745989e+06,1.492946007699e+06,1.492939972556e+06,1.492951871359e+06,1.492955839149e+06,1.492945691282e+06,1.492932913248e+06,1.492947564295e+06,1.492956377385e+06,1.492947127527e+06,1.492943984256e+06,1.492954423661e+06,1.492951976905e+06,1.492944798052e+06,1.492945472768e+06,1.492939236759e+06
1994,1.492923821480e+06,1.492917118980e+06,1.492926647601e+06,1.492924078423e+06,1.492922242185e+06,1.492915042371e+06,1.492926367542e+06,1.492915793759e+06,1.492922433232e+06,1.492916342981e+06,1.492909824792e+06,1.492917483400e+06,1.492918675625e+06,1.492920483086e+06,1.492912732296e+06,1.492926154672e+06,1.492926652045e+06,1.492929255227e+06,1.492918701169e+06,1.492919144346e+06,1.492969253099e+06,1.492954754600e+06,1.492977488277e+06,1.492971809138e+06,1.492951853263e+06,1.492979109410e+06,1.492964840219e+06,1.492963228140e+06,1.492958089558e+06,1.492957066596e+06,1.492964532304e+06,1.492954220464e+06,1.492958104468e+06,1.492968181493e+06,1.492968677013e+06,1.492955277855e+06,1.492966376271e+06,1.492944083417e+06,1.492959453026e+06,1.492965684019e+06,1.492958074595e+06,1.492949483542e+06,1.492951631521e+06,1.492960504589e+06,1.492964911535e+06,1.492961178086e+06,1.492953650984e+06,1.492960513458e+06,1.492963675340e+06,1.492956269204e+06,1.492940255929e+06,1.492954174996e+06,1.492967639636e+06,1.492954069123e+06,1.492954064946e+06,1.492958878314e+06,1.492962229187e+06,1.492956502399e+06,1.492953850342e+06,1.492946355363e+06
1995,1.492930928529e+06,1.492923395953e+06,1.492937473842e+06,1.492939133716e+06,1.492932069855e+06,1.492927224979e+06,1.492938399739e+06,1.492926807089e+06,1.492935859703e+06,1.492928101928e+06,1.492919520792e+06,1.492927229694e+06,1.492926369396e+06,1.492938469503e+06,1.492927361666e+06,1.492937194046e+06,1.492939983800e+06,1.492939836169e+06,1.492929404709e+06,1.492929479719e+06,1.492978762306e+06,1.492968682000e+06,1.492983528720e+06,1.492987042495e+06,1.492961213636e+06,1.492989797425e+06,1.492977320888e+06,1.492974896258e+06,1.492974375954e+06,1.492969448310e+06,1.492973773988e+06,1.492963808236e+06,1.492972884636e+06,1.492986340546e+06,1.492982042619e+06,1.492967450961e+06,1.492973326586e+06,1.492956077956e+06,1.492968271694e+06,1.492975702552e+06,1.492972690832e+06,1.492959252719e+06,1.492963139871e+06,1.492974447765e+06,1.492976284363e+06,1.492977502654e+06,1.492964833028e+06,1.492973825827e+06,1.492974302679e+06,1.492971712890e+06,1.492953033881e+06,1.492965282959e+06,1.492980253674e+06,1.492958033917e+06,1.492960832549e+06,1.492970461891e+06,1.492978187799e+06,1.492970480118e+06,1.492969328221e+06,1.492960942195e+06
1996,1.492947272829e+06,1.492934660541e+06,1.492945777315e+06,1.492949334235e+06,1.492946278688e+06,1.492940286156e+06,1.492951559490e+06,1.492941200396e+06,1.492945038459e+06,1.492938303469e+06,1.492927939640e+06,1.492937818819e+06,1.492937236337e+06,1.492951445140e+06,1.492942096975e+06,1.492951380187e+06,1.492958435466e+06,1.492954780947e+06,1.492936984618e+06,1.492943071861e+06,1.492985885641e+06,1.492983038019e+06,1.492990528172e+06,1.492995577865e+06,1.492973480843e+06,1.493001904491e+06,1.492993058485e+06,1.492990718686e+06,1.492993010621e+06,1.492984373607e+06,1.492980602135e+06,1.492971589938e+06,1.492983504180e+06,1.492992739438e+06,1.492992224441e+06,1.492984095269e+06,1.492981033770e+06,1.492966152104e+06,1.492978511895e+06,1.492985047771e+06,1.492983440251e+06,1.492970251694e+06,1.492974777940e+06,1.492986716049e+06,1.492981419206e+06,1.492995495527e+06,1.492972850823e+06,1.492987453906e+06,1.492984871852e+06,1.492982892441e+06,1.492967352479e+06,1.492975292462e+06,1.492989134399e+06,1.492973219171e+06,1.492968205079e+06,1.492982744184e+06,1.492988846525e+06,1.492981586339e+06,1.492979832076e+06,1.492982052643e+06
1997,1.492958496053e+06,1.492953128688e+06,1.492957426971e+06,1.492962455868e+06,1.492963847170e+06,1.492954796728e+06,1.492965955187e+06,1.492950230944e+06,1.492954726336e+06,1.492944674314e+06,1.492936662809e+06,1.492944455770e+06,1.492950556446e+06,1.492965421059e+06,1.492957005005e+06,1.492962049534e+06,1.492976329779e+06,1.492964663108e+06,1.492945453265e+06,1.492953834956e+06,1.492994182875e+06,1.492997421617e+06,1.492995534798e+06,1.493003257924e+06,1.492988753010e+06,1.493012683262e+06,1.493003704180e+06,1.493006689975e+06,1.493005252757e+06,1.492997150869e+06,1.492988622662e+06,1.492981098413e+06,1.492994895821e+06,1.493004646442e+06,1.493002095914e+06,1.493001132543e+06,1.492991426632e+06,1.492976262545e+06,1.492989952906e+06,1.492996404546e+06,1.492993575579e+06,1.492976762900e+06,1.492985074828e+06,1.492995430860e+06,1.492990603341e+06,1.493005691612e+06,1.492987825555e+06,1.493002012577e+06,1.492998022974e+06,1.492992983250e+06,1.492980745780e+06,1.492989582155e+06,1.492995105627e+06,1.492991279745e+06,1.492987008446e+06,1.492994254465e+06,1.492999345729e+06,1.492991697226e+06,1.492984851618e+06,1.492996212825e+06
1998,1.492972834264e+06,1.492967082441e+06,1.492972621877e+06,1.492974090211e+06,1.492977055778e+06,1.492971907818e+06,1.492978747944e+06,1.492960535540e+06,1.492964501098e+06,1.492953193079e+06,1.492947955307e+06,1.492955313855e+06,1.492958472450e+06,1.492981386458e+06,1.492967726829e+06,1.492974946955e+06,1.492996692267e+06,1.492978093144e+06,1.492963698900e+06,1.492966384702e+06,1.493005237589e+06,1.493011532227e+06,1.493009494760e+06,1.493019605302e+06,1.492999276460e+06,1.493026203435e+06,1.493012939717e+06,1.493018599773e+06,1.493016961257e+06,1.493009630293e+06,1.493003118967e+06,1.492994037456e+06,1.493010797093e+06,1.493018952894e+06,1.493007678878e+06,1.493013579752e+06,1.493003386245e+06,1.492993137936e+06,1.493001236463e+06,1.493008472247e+06,1.493009180499e+06,1.492981240866e+06,1.493000653098e+06,1.493011958621e+06,1.493000313270e+06,1.493018217699e+06,1.493005385897e+06,1.493017567467e+06,1.493012589365e+06,1.493005443639e+06,1.492992852407e+06,1.493006110489e+06,1.493002122582e+06,1.493003885455e+06,1.493002707089e+06,1.493002273129e+06,1.493009939636e+06,1.492998640352e+06,1.492997970826e+06,1.493004097160e+06
1999,1.492986545461e+06,1.492971979759e+06,1.492988498445e+06,1.492985357529e+06,1.492991791862e+06,1.492992805325e+06,1.492995161801e+06,1.492977646018e+06,1.492977822254e+06,1.492965600769e+06,1.492963107811e+06,1.492973365611e+06,1.492974347092e+06,1.492992651776e+06,1.492978948415e+06,1.492991754871e+06,1.493008734503e+06,1.492995093742e+06,1.492981582558e+06,1.492975708474e+06,1.493023093475e+06,1.493023346959e+06,1.493026516687e+06,1.493037458813e+06,1.493012423594e+06,1.493040965405e+06,1.493024194943e+06,1.493028805532e+06,1.493028697035e+06,1.493023577723e+06,1.493018368623e+06,1.493011003105e+06,1.493025637846e+06,1.493033177984e+06,1.493017223654e+06,1.493024544367e+06,1.493020815405e+06,1.493011500529e+06,1.493017631531e+06,1.493018024899e+06,1.493022563478e+06,1.492990035830e+06,1.493016536171e+06,1.493024472985e+06,1.493014789984e+06,1.493030438038e+06,1.493023257847e+06,1.493030195445e+06,1.493031539169e+06,1.493018928997e+06,1.493009873686e+06,1.493020501825e+06,1.493015109657e+06,1.493012418770e+06,1.493017369303e+06,1.493012892717e+06,1.493023395390e+06,1.493007272901e+06,1.493016033544e+06,1.493019278043e+06
