1990,14.715,14.627,15.455,13.714,15.647,15.231,17.536,16.917,14.241,13.610,16.497,15.529,15.758,15.730,15.731,15.190,17.838,17.004,13.650,16.083,19.955,18.493,21.736,20.183,20.205,22.196,19.594,18.164,20.887,20.276,18.992,18.927,19.010,21.040,20.115,18.431,20.701,19.793,20.882,19.766,20.423,20.042,19.717,20.349,21.263,21.502,20.081,21.015,19.450,20.912,20.958,18.515,20.929,19.869,19.560,22.019,21.341,21.269,18.728,20.554
1991,15.838,14.852,16.388,14.703,16.283,15.894,17.357,17.027,15.667,14.193,16.799,15.659,16.429,15.330,16.379,15.775,17.596,16.815,14.359,15.854,20.846,18.533,21.957,21.793,21.183,22.145,20.085,19.318,21.041,20.390,18.973,19.405,19.731,21.707,21.153,18.906,20.129,19.505,21.553,21.298,21.375,21.523,20.655,22.027,21.639,21.465,19.942,20.761,20.496,21.191,21.075,20.292,21.918,20.654,20.837,22.663,22.427,21.945,19.134,21.356
1992,13.265,12.664,14.176,12.402,13.305,14.501,13.818,14.211,13.725,12.440,14.294,13.301,13.798,13.048,13.967,13.037,15.259,15.359,12.142,13.467,18.637,16.101,20.244,18.440,18.625,20.472,18.094,17.595,18.461,18.436,17.272,17.126,17.533,18.066,19.181,16.377,17.526,16.696,18.305,19.215,18.422,19.585,18.834,19.986,19.070,18.117,17.022,18.664,19.493,18.496,17.827,18.832,19.861,18.691,19.019,21.112,20.444,18.861,17.957,18.182
1993,13.646,12.911,14.185,12.692,13.243,13.876,13.500,13.578,14.062,12.185,12.692,13.675,13.231,13.129,12.722,13.855,15.396,16.349,12.867,13.630,19.877,17.963,20.794,17.377,17.925,20.643,18.378,18.070,18.340,18.506,18.436,17.416,17.493,16.951,18.863,16.618,18.077,16.368,18.234,18.717,18.181,19.009,18.187,20.308,18.804,17.602,17.765,18.769,19.799,18.222,17.214,19.108,20.255,18.677,18.669,20.377,20.202,18.242,18.146,18.190
1994,15.515,14.758,15.649,14.745,14.667,13.988,15.227,14.234,15.540,14.410,14.164,14.608,14.201,14.844,13.513,15.761,15.549,16.728,14.000,15.422,20.894,19.100,21.746,19.487,18.851,21.793,19.828,18.477,18.865,18.801,19.925,18.345,19.511,19.471,20.917,17.933,20.479,17.029,19.400,20.203,20.204,18.915,19.187,21.386,20.918,20.168,19.987,20.052,20.823,19.862,18.521,19.898,22.164,19.524,20.214,20.423,21.580,20.092,19.360,18.776
1995,16.586,15.293,17.495,17.163,15.834,15.367,16.575,15.748,17.728,16.501,15.596,16.304,14.978,17.407,15.985,17.863,16.863,17.940,15.350,17.220,21.536,20.296,22.449,21.919,20.313,23.736,20.944,19.890,20.920,20.009,21.321,19.888,22.079,22.721,22.809,19.441,21.350,19.149,20.354,21.719,22.350,19.980,20.645,23.056,23.291,22.679,21.739,21.792,22.302,22.258,20.242,21.324,23.853,19.724,21.524,21.942,23.798,22.900,22.045,20.580
1996,18.927,16.739,18.347,18.658,17.512,16.734,18.418,17.733,18.771,17.940,16.755,18.263,16.492,18.876,17.815,20.185,19.537,20.584,16.248,19.487,22.424,22.191,23.306,23.221,22.114,25.525,23.578,22.005,24.016,22.327,22.818,20.574,23.445,23.313,24.225,21.782,21.839,20.342,21.611,23.317,23.382,21.630,22.769,24.805,23.935,25.356,22.142,23.758,23.245,23.621,22.566,22.409,25.094,22.212,21.808,23.614,25.367,24.605,23.443,24.282
1997,20.288,19.568,19.624,20.460,20.258,18.374,20.644,18.386,19.583,18.547,17.680,18.608,18.352,20.349,20.201,21.541,22.448,21.619,17.198,20.692,22.909,24.577,23.639,23.569,24.292,26.457,24.964,24.802,25.848,24.122,23.533,21.476,24.137,25.219,25.537,24.591,23.384,21.373,22.895,24.409,24.011,23.125,23.926,25.480,25.040,26.784,23.670,25.992,24.695,24.863,24.520,24.187,25.559,25.032,24.931,25.386,26.907,25.975,23.602,26.574
1998,22.628,21.697,21.481,22.022,22.084,21.144,22.131,19.113,20.350,19.562,19.082,19.690,19.093,23.110,21.308,22.937,25.674,23.610,20.501,22.424,24.043,26.813,25.127,25.701,25.154,28.032,25.765,26.502,27.312,25.318,25.304,23.292,26.167,27.660,25.642,26.596,24.488,23.646,24.233,25.720,26.415,24.057,26.098,27.772,25.914,28.316,26.013,28.689,26.813,26.475,25.589,26.503,25.499,26.750,27.439,26.677,27.881,26.961,25.084,27.488
1999,24.040,21.504,23.787,23.369,24.298,24.597,24.388,21.963,21.601,21.349,21.324,22.388,21.273,25.108,22.350,25.529,27.842,26.534,23.495,23.088,26.555,28.256,27.503,28.460,26.616,30.032,27.036,27.414,28.520,27.064,28.160,25.835,28.195,29.659,26.038,28.085,26.318,26.604,26.522,26.148,28.129,24.399,28.392,29.442,28.136,29.541,29.043,30.396,29.226,28.690,27.883,27.750,26.840,27.225,29.624,27.717,29.602,27.768,27.719,29.472
2000,26.258,22.798,26.402,25.652,26.771,27.057,26.423,25.099,23.397,23.248,23.199,25.009,24.430,27.024,24.610,27.375,28.071,27.771,24.113,26.253,29.246,29.021,30.781,29.082,29.417,31.573,29.373,29.582,30.618,28.775,29.799,27.470,29.617,31.972,28.853,29.638,28.727,28.315,28.810,28.698,30.425,27.287,29.352,31.214,30.141,31.597,31.068,31.994,30.975,30.752,29.384,28.894,30.075,29.035,32.397,30.229,31.909,29.344,30.129,30.375
2001,28.934,25.502,27.619,26.414,28.851,28.906,28.182,27.012,25.039,25.990,26.336,26.722,26.472,28.874,26.262,29.162,27.855,29.190,25.702,28.432,31.985,30.086,33.578,30.629,32.190,32.818,30.979,32.372,33.187,29.709,30.728,29.503,31.822,34.460,32.061,32.690,30.379,30.151,30.515,30.642,32.450,29.291,30.443,32.631,32.184,33.495,33.391,34.039,32.239,32.576,30.404,30.752,33.321,32.411,33.456,33.308,32.764,31.354,31.950,30.686
2002,31.278,27.802,28.631,27.835,28.709,30.769,29.062,28.768,27.102,28.407,28.679,28.313,27.385,30.819,27.735,30.511,29.969,30.980,27.757,30.054,34.384,31.931,35.230,32.980,33.290,34.247,33.246,34.034,33.970,31.623,32.320,30.940,33.819,35.608,34.141,34.128,33.602,32.556,32.213,33.317,34.019,30.823,32.904,34.140,34.141,35.025,34.988,35.951,34.500,34.131,31.937,32.425,34.758,33.271,34.119,35.566,33.465,32.766,33.494,31.960
2003,31.899,30.818,30.935,29.790,28.784,30.804,30.589,30.760,29.615,29.595,29.888,28.726,30.281,32.189,29.587,31.743,32.287,32.259,28.659,31.426,34.917,33.120,36.431,35.326,34.674,36.404,35.628,35.616,34.383,33.862,33.861,33.406,35.670,35.758,35.352,34.901,35.367,34.745,33.702,34.820,36.996,31.774,34.551,35.356,35.954,37.201,35.303,36.462,35.961,35.895,33.546,34.361,36.899,33.976,35.973,37.759,34.853,34.207,34.900,34.500
2004,31.668,33.298,33.433,32.437,31.422,30.994,31.307,32.407,30.286,30.858,30.383,30.198,32.192,33.003,31.613,32.613,32.976,33.573,29.989,32.283,36.188,34.961,37.511,36.305,35.066,38.148,35.655,37.737,35.379,34.447,36.909,35.059,36.909,37.133,36.705,36.900,36.707,35.154,34.789,36.932,39.306,33.112,36.641,37.671,37.642,38.738,36.527,37.454,37.256,36.746,35.217,37.940,39.362,35.471,37.004,38.067,35.792,34.804,36.268,36.812
