2006,5.389863132254e+05,5.389964394687e+05,5.390128300282e+05,5.390010040858e+05,5.390172592489e+05,5.390190972277e+05,5.389955933160e+05,5.390158231284e+05,5.389860940582e+05,5.389908404256e+05,5.389900464754e+05,5.389949632040e+05,5.390115912480e+05,5.390003802220e+05,5.390083477707e+05,5.390074066717e+05,5.390177702509e+05,5.390067195191e+05,5.389924056936e+05,5.389931621245e+05,5.389882736016e+05,5.389933606330e+05,5.390024000635e+05,5.390074137367e+05,5.389891573140e+05,5.389985064409e+05,5.389909889243e+05,5.390019797367e+05,5.389944693314e+05,5.389905578587e+05,5.390038903617e+05,5.389874004388e+05,5.390024820278e+05,5.389807823925e+05,5.389909385333e+05,5.390020934948e+05,5.389888800511e+05,5.389688394810e+05,5.389844819854e+05,5.390007970282e+05,5.389955932708e+05,5.389651750208e+05,5.389783464003e+05,5.389777724574e+05,5.389850744144e+05,5.390037848782e+05,5.389992503852e+05,5.389984920050e+05,5.389857301835e+05,5.389892158397e+05,5.389764500394e+05,5.389809896612e+05,5.389949770959e+05,5.389916943928e+05,5.389748655061e+05,5.389935242768e+05,5.389942608366e+05,5.389678681276e+05,5.390040067123e+05,5.389869885865e+05
2007,5.389968184480e+05,5.390007704689e+05,5.390146265279e+05,5.390079844397e+05,5.390267428591e+05,5.390228123163e+05,5.390052715359e+05,5.390291417014e+05,5.389912898047e+05,5.389985121044e+05,5.389920739318e+05,5.389978768810e+05,5.390199503109e+05,5.390100532343e+05,5.390148913849e+05,5.390116248331e+05,5.390224969831e+05,5.390071906754e+05,5.389976109087e+05,5.390009945332e+05,5.389927164242e+05,5.390016714026e+05,5.390064120141e+05,5.390184052983e+05,5.389951146628e+05,5.390056200113e+05,5.389974127856e+05,5.390108284115e+05,5.390045975695e+05,5.390002864984e+05,5.390098333788e+05,5.389969244454e+05,5.390111300360e+05,5.389861295945e+05,5.389911773968e+05,5.390098204896e+05,5.390003609191e+05,5.389801404424e+05,5.389901251096e+05,5.390061830548e+05,5.389997111463e+05,5.389677348585e+05,5.389888970073e+05,5.389839341250e+05,5.389913407495e+05,5.390077739373e+05,5.390014153355e+05,5.390077093488e+05,5.389905293980e+05,5.389954215405e+05,5.389833051916e+05,5.389793009632e+05,5.390057165681e+05,5.390028748608e+05,5.389831067900e+05,5.389999962860e+05,5.389968475159e+05,5.389756610985e+05,5.390104807813e+05,5.389966237615e+05
2008,5.390077305897e+05,5.390093191527e+05,5.390152610527e+05,5.390190825842e+05,5.390257530050e+05,5.390263517956e+05,5.390102844039e+05,5.390348479623e+05,5.390035382646e+05,5.390094823743e+05,5.390004064381e+05,5.390121594732e+05,5.390279269256e+05,5.390191341688e+05,5.390191480927e+05,5.390193871839e+05,5.390302092757e+05,5.390134547269e+05,5.390049885073e+05,5.390089541525e+05,5.390001013112e+05,5.390140394247e+05,5.390150418317e+05,5.390303620597e+05,5.389980962092e+05,5.390145775804e+05,5.390083398016e+05,5.390137274375e+05,5.390115856453e+05,5.390103335776e+05,5.390142455711e+05,5.390023108245e+05,5.390148910161e+05,5.389936293084e+05,5.389989065492e+05,5.390152162175e+05,5.390080813989e+05,5.389906780003e+05,5.389971564785e+05,5.390110591281e+05,5.390012057888e+05,5.389754874487e+05,5.390019208616e+05,5.389953464802e+05,5.389979719253e+05,5.390136409951e+05,5.390057229340e+05,5.390126418582e+05,5.389956155355e+05,5.390052713059e+05,5.389867315261e+05,5.389895000819e+05,5.390146525284e+05,5.390151614482e+05,5.389960770405e+05,5.390035903021e+05,5.390027348519e+05,5.389911742962e+05,5.390124365748e+05,5.390018801209e+05
2009,5.390159799011e+05,5.390156294021e+05,5.390202749045e+05,5.390313001433e+05,5.390277969172e+05,5.390286781540e+05,5.390176093047e+05,5.390415266201e+05,5.390148208053e+05,5.390191791053e+05,5.390101746868e+05,5.390244100620e+05,5.390322355012e+05,5.390239267824e+05,5.390229975885e+05,5.390280468287e+05,5.390387757359e+05,5.390225459068e+05,5.390174687356e+05,5.390199504111e+05,5.390088026325e+05,5.390270892713e+05,5.390213655476e+05,5.390352891788e+05,5.390102813611e+05,5.390221191242e+05,5.390208833579e+05,5.390231299129e+05,5.390183650923e+05,5.390195258690e+05,5.390170749725e+05,5.390144171957e+05,5.390216506671e+05,5.390043330048e+05,5.390090919527e+05,5.390223248112e+05,5.390117849688e+05,5.390061895915e+05,5.390092060884e+05,5.390176842275e+05,5.390038424913e+05,5.389796692204e+05,5.390107995447e+05,5.390014114563e+05,5.390038671530e+05,5.390245554680e+05,5.390109710650e+05,5.390173628502e+05,5.390020227521e+05,5.390135187930e+05,5.389907340833e+05,5.389975664473e+05,5.390234413690e+05,5.390191944175e+05,5.390021055237e+05,5.390092952879e+05,5.390114132007e+05,5.390050365655e+05,5.390221578106e+05,5.390086892860e+05
2010,5.390180600293e+05,5.390276662665e+05,5.390251961633e+05,5.390412690440e+05,5.390351167936e+05,5.390347949584e+05,5.390262076054e+05,5.390518758638e+05,5.390213469998e+05,5.390251802897e+05,5.390209883869e+05,5.390265106905e+05,5.390333912665e+05,5.390269026761e+05,5.390309196280e+05,5.390339222995e+05,5.390444796482e+05,5.390360083924e+05,5.390305021553e+05,5.390294694303e+05,5.390173330417e+05,5.390367621978e+05,5.390296674982e+05,5.390408061287e+05,5.390183639566e+05,5.390285105585e+05,5.390281259697e+05,5.390320312767e+05,5.390277840005e+05,5.390296155224e+05,5.390210780234e+05,5.390199002916e+05,5.390282781934e+05,5.390099681994e+05,5.390192370385e+05,5.390287361336e+05,5.390171365166e+05,5.390178682473e+05,5.390221312185e+05,5.390286281052e+05,5.390133150317e+05,5.389885165098e+05,5.390161531744e+05,5.390062771627e+05,5.390071894570e+05,5.390303550534e+05,5.390180384211e+05,5.390235963699e+05,5.390153904241e+05,5.390234440228e+05,5.389969014548e+05,5.390056205559e+05,5.390285222265e+05,5.390267704227e+05,5.390022537050e+05,5.390162694066e+05,5.390187232361e+05,5.390112729955e+05,5.390319453612e+05,5.390194110526e+05
2011,5.390215102721e+05,5.390387154192e+05,5.390343659875e+05,5.390498107181e+05,5.390461630173e+05,5.390471841045e+05,5.390356882852e+05,5.390553414805e+05,5.390287600774e+05,5.390328364489e+05,5.390327876326e+05,5.390303579006e+05,5.390411679822e+05,5.390354821453e+05,5.390388473698e+05,5.390410506227e+05,5.390555764996e+05,5.390434857143e+05,5.390384900321e+05,5.390424354331e+05,5.390306006285e+05,5.390414391478e+05,5.390376652208e+05,5.390471044621e+05,5.390258434471e+05,5.390298522360e+05,5.390327156284e+05,5.390484653181e+05,5.390350600444e+05,5.390393985187e+05,5.390286318866e+05,5.390264298337e+05,5.390347083514e+05,5.390154130587e+05,5.390278913317e+05,5.390348429815e+05,5.390276983221e+05,5.390285505964e+05,5.390354460747e+05,5.390353280484e+05,5.390226347304e+05,5.389992405308e+05,5.390243838164e+05,5.390214445580e+05,5.390150084500e+05,5.390380412371e+05,5.390245400261e+05,5.390277278372e+05,5.390287754020e+05,5.390297793667e+05,5.390024837788e+05,5.390156775110e+05,5.390334163907e+05,5.390333815789e+05,5.390071828113e+05,5.390233143479e+05,5.390290525340e+05,5.390215878260e+05,5.390343525010e+05,5.390300540744e+05
2012,5.390276900046e+05,5.390461110242e+05,5.390497789037e+05,5.390551501110e+05,5.390570455013e+05,5.390583633151e+05,5.390477639889e+05,5.390617154255e+05,5.390390467744e+05,5.390426289131e+05,5.390437733394e+05,5.390401715219e+05,5.390535885990e+05,5.390446314792e+05,5.390437191258e+05,5.390532001750e+05,5.390687121307e+05,5.390485962872e+05,5.390471358332e+05,5.390532761287e+05,5.390407952764e+05,5.390435251349e+05,5.390478660656e+05,5.390562979315e+05,5.390389887526e+05,5.390369022423e+05,5.390413714275e+05,5.390618824306e+05,5.390456524864e+05,5.390481989294e+05,5.390416044797e+05,5.390355966128e+05,5.390459582552e+05,5.390229797670e+05,5.390419172325e+05,5.390407229175e+05,5.390373288992e+05,5.390371356256e+05,5.390498389901e+05,5.390457058990e+05,5.390374017584e+05,5.390119084453e+05,5.390335114129e+05,5.390375855012e+05,5.390205213209e+05,5.390473691312e+05,5.390290516912e+05,5.390274840073e+05,5.390390262776e+05,5.390339120728e+05,5.390128896189e+05,5.390218178129e+05,5.390407345607e+05,5.390333154959e+05,5.390156098578e+05,5.390322539176e+05,5.390385553731e+05,5.390288578080e+05,5.390394522070e+05,5.390401176402e+05
2013,5.390396464448e+05,5.390548731524e+05,5.390615597357e+05,5.390619640127e+05,5.390721425073e+05,5.390650602547e+05,5.390587569733e+05,5.390704470856e+05,5.390520005313e+05,5.390560267731e+05,5.390521606059e+05,5.390523639302e+05,5.390682922072e+05,5.390514051303e+05,5.390563885978e+05,5.390652167296e+05,5.390790519389e+05,5.390573495278e+05,5.390545281726e+05,5.390611277112e+05,5.390502933473e+05,5.390576691833e+05,5.390573708001e+05,5.390642695391e+05,5.390498663472e+05,5.390452055910e+05,5.390522314054e+05,5.390673033963e+05,5.390605261880e+05,5.390512196502e+05,5.390526810728e+05,5.390458820589e+05,5.390578552802e+05,5.390341815954e+05,5.390562881567e+05,5.390486878295e+05,5.390417826748e+05,5.390439847057e+05,5.390584266903e+05,5.390543257771e+05,5.390444442633e+05,5.390231376091e+05,5.390406113977e+05,5.390528063522e+05,5.390274739131e+05,5.390548395953e+05,5.390430762382e+05,5.390351409580e+05,5.390476193462e+05,5.390380231345e+05,5.390277948350e+05,5.390251776765e+05,5.390488142532e+05,5.390353935834e+05,5.390240116718e+05,5.390414437674e+05,5.390472050072e+05,5.390408465306e+05,5.390496937821e+05,5.390517684898e+05
2014,5.390545156491e+05,5.390730244558e+05,5.390727654724e+05,5.390690466535e+05,5.390900248212e+05,5.390747838140e+05,5.390729421568e+05,5.390816084529e+05,5.390662526784e+05,5.390623789233e+05,5.390561627009e+05,5.390632391203e+05,5.390773118340e+05,5.390623365004e+05,5.390725510009e+05,5.390724630458e+05,5.390908127186e+05,5.390686742811e+05,5.390641297509e+05,5.390704356958e+05,5.390583806689e+05,5.390729727217e+05,5.390635209540e+05,5.390774067391e+05,5.390531861172e+05,5.390573200072e+05,5.390659515014e+05,5.390769645557e+05,5.390677581087e+05,5.390637378595e+05,5.390658940109e+05,5.390560807572e+05,5.390628265149e+05,5.390444687312e+05,5.390678764620e+05,5.390560537840e+05,5.390484630270e+05,5.390489391591e+05,5.390645595486e+05,5.390625690062e+05,5.390446149465e+05,5.390375146393e+05,5.390499060750e+05,5.390666757419e+05,5.390362491030e+05,5.390698687624e+05,5.390567783420e+05,5.390452632724e+05,5.390575570841e+05,5.390520180977e+05,5.390400029568e+05,5.390326179091e+05,5.390546212115e+05,5.390520803216e+05,5.390421500418e+05,5.390529983175e+05,5.390564948490e+05,5.390563852880e+05,5.390643965272e+05,5.390665381812e+05
2015,5.390690964969e+05,5.390866664816e+05,5.390829315953e+05,5.390831778281e+05,5.390993219408e+05,5.390880584927e+05,5.390818710777e+05,5.390917445187e+05,5.390736603294e+05,5.390714932410e+05,5.390662863822e+05,5.390695852564e+05,5.390793373412e+05,5.390761834648e+05,5.390803062817e+05,5.390772512079e+05,5.391035843542e+05,5.390772597575e+05,5.390717273824e+05,5.390777938087e+05,5.390706048788e+05,5.390835853708e+05,5.390707656121e+05,5.390844168634e+05,5.390584924920e+05,5.390679130448e+05,5.390804072127e+05,5.390869303531e+05,5.390705081081e+05,5.390789228398e+05,5.390739519910e+05,5.390655409854e+05,5.390631241653e+05,5.390595355826e+05,5.390758701283e+05,5.390632692118e+05,5.390619536552e+05,5.390615727002e+05,5.390720403310e+05,5.390731371667e+05,5.390466901698e+05,5.390458625955e+05,5.390626878625e+05,5.390736697031e+05,5.390530976468e+05,5.390825337677e+05,5.390680483091e+05,5.390598129695e+05,5.390654890293e+05,5.390681235070e+05,5.390490887312e+05,5.390469331198e+05,5.390628083246e+05,5.390658710916e+05,5.390527303955e+05,5.390657592687e+05,5.390665873203e+05,5.390659551198e+05,5.390817179252e+05,5.390783254014e+05
2016,5.390769565170e+05,5.390972221574e+05,5.390924859304e+05,5.390901876766e+05,5.391013790013e+05,5.391040143969e+05,5.390891469010e+05,5.390997295021e+05,5.390748919341e+05,5.390786256586e+05,5.390802111849e+05,5.390810967608e+05,5.390878795577e+05,5.390878403650e+05,5.390932421410e+05,5.390853111939e+05,5.391121802299e+05,5.390839518791e+05,5.390797619982e+05,5.390863578679e+05,5.390791840990e+05,5.390905488231e+05,5.390862996954e+05,5.390964498406e+05,5.390729767830e+05,5.390775162929e+05,5.390975723772e+05,5.390994277295e+05,5.390782285831e+05,5.390843452019e+05,5.390854288343e+05,5.390738986999e+05,5.390688687460e+05,5.390727416234e+05,5.390822628144e+05,5.390732428077e+05,5.390783116760e+05,5.390773317080e+05,5.390811953708e+05,5.390805697370e+05,5.390599271744e+05,5.390515360010e+05,5.390732140282e+05,5.390835155690e+05,5.390677004717e+05,5.390931219976e+05,5.390834744784e+05,5.390764398878e+05,5.390788829898e+05,5.390786083833e+05,5.390550617855e+05,5.390606558273e+05,5.390712058156e+05,5.390758022520e+05,5.390593240433e+05,5.390779876925e+05,5.390755833717e+05,5.390719143654e+05,5.390906678414e+05,5.390853327522e+05
2017,5.390869415714e+05,5.390996894133e+05,5.390984450769e+05,5.390973742056e+05,5.391115544327e+05,5.391160695039e+05,5.391034958393e+05,5.391047114111e+05,5.390842174435e+05,5.390915713869e+05,5.390921569566e+05,5.390925730858e+05,5.390953709590e+05,5.390998528305e+05,5.391047277771e+05,5.390959258823e+05,5.391204087648e+05,5.390901039534e+05,5.390859976956e+05,5.390928565504e+05,5.390854061238e+05,5.390961326852e+05,5.391019696534e+05,5.391116828349e+05,5.390825233847e+05,5.390960164482e+05,5.391087428134e+05,5.391100602860e+05,5.390897052106e+05,5.390937754373e+05,5.390922120263e+05,5.390878986771e+05,5.390827071873e+05,5.390843142731e+05,5.390926277928e+05,5.390800632993e+05,5.390915182061e+05,5.390882918531e+05,5.390954530610e+05,5.390927587157e+05,5.390779099171e+05,5.390634477857e+05,5.390812680612e+05,5.390946833570e+05,5.390803145078e+05,5.391044309985e+05,5.390967919943e+05,5.390900954351e+05,5.390937814685e+05,5.390840390611e+05,5.390675217276e+05,5.390712865324e+05,5.390795148024e+05,5.390855840539e+05,5.390690790975e+05,5.390851103220e+05,5.390857857670e+05,5.390721014151e+05,5.390973843169e+05,5.390966039340e+05
2018,5.390976011105e+05,5.391070709523e+05,5.391051425649e+05,5.391102319255e+05,5.391250260117e+05,5.391208002951e+05,5.391201780849e+05,5.391126995340e+05,5.390959989540e+05,5.391042333708e+05,5.391027970246e+05,5.391053260506e+05,5.391029758431e+05,5.391076275574e+05,5.391155455988e+05,5.391097008113e+05,5.391343100117e+05,5.391012409039e+05,5.390979347727e+05,5.390954274222e+05,5.390933915444e+05,5.391020818526e+05,5.391151977638e+05,5.391226551069e+05,5.390903431908e+05,5.391071312298e+05,5.391109233455e+05,5.391206268555e+05,5.391017668632e+05,5.391092744260e+05,5.390988864822e+05,5.390969618625e+05,5.390907460798e+05,5.390926503369e+05,5.391004311683e+05,5.390934168565e+05,5.391016979065e+05,5.390977133401e+05,5.391051068196e+05,5.391020227868e+05,5.390911140576e+05,5.390750302768e+05,5.390898833253e+05,5.391054460483e+05,5.390895921601e+05,5.391165962588e+05,5.391071274505e+05,5.390980734258e+05,5.391099231434e+05,5.390901158664e+05,5.390817442859e+05,5.390806025084e+05,5.390867358783e+05,5.390960589928e+05,5.390794801802e+05,5.390923321997e+05,5.391006501709e+05,5.390812078203e+05,5.391060998930e+05,5.391071632772e+05
2019,5.391061853882e+05,5.391163055524e+05,5.391144832668e+05,5.391198429391e+05,5.391360960359e+05,5.391233849151e+05,5.391306102224e+05,5.391204911555e+05,5.391080937857e+05,5.391113569563e+05,5.391108565968e+05,5.391132749416e+05,5.391159745137e+05,5.391195480826e+05,5.391276233194e+05,5.391268541573e+05,5.391462513864e+05,5.391158798028e+05,5.391147886190e+05,5.391043512748e+05,5.391084272766e+05,5.391164372359e+05,5.391247518046e+05,5.391306844097e+05,5.391040791786e+05,5.391145390970e+05,5.391171812067e+05,5.391313791926e+05,5.391126731937e+05,5.391227885938e+05,5.391057123534e+05,5.391121954683e+05,5.390995970165e+05,5.390996448654e+05,5.391094367065e+05,5.391052965590e+05,5.391121662052e+05,5.391057921311e+05,5.391139401648e+05,5.391122047591e+05,5.391069403260e+05,5.390731065829e+05,5.391010388959e+05,5.391113171031e+05,5.391035082497e+05,5.391267971915e+05,5.391184760088e+05,5.391052116777e+05,5.391167919682e+05,5.390960934159e+05,5.390941845833e+05,5.390910057005e+05,5.390981546304e+05,5.391116256367e+05,5.390933701251e+05,5.391048976830e+05,5.391127486072e+05,5.390831133390e+05,5.391145281870e+05,5.391168349089e+05
2020,5.391134834115e+05,5.391276266366e+05,5.391238595730e+05,5.391274023061e+05,5.391486291875e+05,5.391261733731e+05,5.391412661567e+05,5.391272200291e+05,5.391202495689e+05,5.391216149624e+05,5.391194553302e+05,5.391190080373e+05,5.391291881815e+05,5.391298313219e+05,5.391391269152e+05,5.391382997035e+05,5.391557523309e+05,5.391283761259e+05,5.391316874005e+05,5.391108581894e+05,5.391210477325e+05,5.391322090405e+05,5.391310502120e+05,5.391383267976e+05,5.391174788089e+05,5.391210477342e+05,5.391334961285e+05,5.391411033790e+05,5.391250223328e+05,5.391369666779e+05,5.391125665055e+05,5.391246407485e+05,5.391057094191e+05,5.391128655692e+05,5.391206827815e+05,5.391132680697e+05,5.391239459165e+05,5.391185990919e+05,5.391231089918e+05,5.391237223191e+05,5.391178704272e+05,5.390772223096e+05,5.391139387724e+05,5.391204528105e+05,5.391160441914e+05,5.391308620179e+05,5.391302804535e+05,5.391138613132e+05,5.391241404513e+05,5.391061308201e+05,5.391022176495e+05,5.391013216001e+05,5.391055030109e+05,5.391230472078e+05,5.391028910724e+05,5.391175221073e+05,5.391236263005e+05,5.390925298996e+05,5.391274215409e+05,5.391243943516e+05
2021,5.391242075431e+05,5.391367557090e+05,5.391379332291e+05,5.391375974734e+05,5.391558199606e+05,5.391383917632e+05,5.391560225848e+05,5.391395758488e+05,5.391314981720e+05,5.391309621235e+05,5.391265055369e+05,5.391274090791e+05,5.391409735538e+05,5.391410151052e+05,5.391532342189e+05,5.391496777486e+05,5.391635231951e+05,5.391340900614e+05,5.391428409906e+05,5.391189586492e+05,5.391357259240e+05,5.391456049489e+05,5.391420949310e+05,5.391468258579e+05,5.391338331050e+05,5.391305957481e+05,5.391484187859e+05,5.391530462022e+05,5.391348741361e+05,5.391474928729e+05,5.391223949707e+05,5.391361758832e+05,5.391203781532e+05,5.391308201292e+05,5.391258212136e+05,5.391204322647e+05,5.391352494474e+05,5.391342359174e+05,5.391377199424e+05,5.391364538821e+05,5.391264477689e+05,5.390898163613e+05,5.391248773825e+05,5.391331495542e+05,5.391220495329e+05,5.391385591444e+05,5.391440289385e+05,5.391250650972e+05,5.391378346875e+05,5.391211605635e+05,5.391038066278e+05,5.391170793895e+05,5.391226432982e+05,5.391343957308e+05,5.391110502746e+05,5.391294823686e+05,5.391404366134e+05,5.391053713301e+05,5.391448469870e+05,5.391325341553e+05
2022,5.391387259741e+05,5.391540872978e+05,5.391518124652e+05,5.391502059440e+05,5.391663834465e+05,5.391531582355e+05,5.391695945257e+05,5.391539640266e+05,5.391399242815e+05,5.391427318392e+05,5.391369131469e+05,5.391403943488e+05,5.391556153366e+05,5.391528054041e+05,5.391637346656e+05,5.391647099136e+05,5.391699542324e+05,5.391432324498e+05,5.391518588233e+05,5.391290797506e+05,5.391447076190e+05,5.391591861485e+05,5.391557787821e+05,5.391544469151e+05,5.391446861025e+05,5.391452429750e+05,5.391567505269e+05,5.391649403034e+05,5.391504211128e+05,5.391540543775e+05,5.391356698036e+05,5.391510841843e+05,5.391385441187e+05,5.391421315616e+05,5.391405918156e+05,5.391253074113e+05,5.391458487769e+05,5.391508567262e+05,5.391501893600e+05,5.391468361398e+05,5.391331647806e+05,5.391022819457e+05,5.391385631268e+05,5.391459720891e+05,5.391333383362e+05,5.391487698234e+05,5.391527850971e+05,5.391433129524e+05,5.391531147894e+05,5.391316730148e+05,5.391102945374e+05,5.391377323815e+05,5.391376134795e+05,5.391425538872e+05,5.391163251704e+05,5.391429359709e+05,5.391544617639e+05,5.391217006824e+05,5.391557581332e+05,5.391423031427e+05
2023,5.391525800914e+05,5.391696056531e+05,5.391633471873e+05,5.391592925567e+05,5.391789386447e+05,5.391623188727e+05,5.391837673430e+05,5.391692221103e+05,5.391509624960e+05,5.391567228327e+05,5.391487689814e+05,5.391527641551e+05,5.391698074665e+05,5.391654601028e+05,5.391705434970e+05,5.391766360659e+05,5.391824109402e+05,5.391512996454e+05,5.391602936313e+05,5.391374769292e+05,5.391557635213e+05,5.391729641471e+05,5.391722777650e+05,5.391614539296e+05,5.391526191200e+05,5.391603785151e+05,5.391699601933e+05,5.391810028262e+05,5.391634784340e+05,5.391614284316e+05,5.391498569004e+05,5.391644564340e+05,5.391538479997e+05,5.391491437813e+05,5.391552460347e+05,5.391346337748e+05,5.391594361005e+05,5.391631169475e+05,5.391596498128e+05,5.391535219548e+05,5.391404769301e+05,5.391189384326e+05,5.391523816210e+05,5.391620988541e+05,5.391473936846e+05,5.391628597786e+05,5.391663802413e+05,5.391583657258e+05,5.391643104114e+05,5.391422445237e+05,5.391218899374e+05,5.391544500639e+05,5.391474435119e+05,5.391527409774e+05,5.391236672346e+05,5.391618542713e+05,5.391601634406e+05,5.391367886514e+05,5.391633296540e+05,5.391575466936e+05
2024,5.391676776884e+05,5.391830007902e+05,5.391809399491e+05,5.391702693538e+05,5.391919256539e+05,5.391737301533e+05,5.392008960654e+05,5.391820428167e+05,5.391635472029e+05,5.391689492130e+05,5.391612024666e+05,5.391671345363e+05,5.391844108809e+05,5.391738273350e+05,5.391755224841e+05,5.391914276943e+05,5.391933417211e+05,5.391633235965e+05,5.391695779985e+05,5.391493061373e+05,5.391715590004e+05,5.391839518995e+05,5.391860137290e+05,5.391721894404e+05,5.391707951939e+05,5.391717369177e+05,5.391814915253e+05,5.391929175759e+05,5.391741965556e+05,5.391671049130e+05,5.391586099789e+05,5.391773941627e+05,5.391663424040e+05,5.391572599610e+05,5.391696325550e+05,5.391514364033e+05,5.391711505186e+05,5.391704662524e+05,5.391739080775e+05,5.391653877151e+05,5.391495689703e+05,5.391317979184e+05,5.391647788156e+05,5.391735867306e+05,5.391582549430e+05,5.391712530073e+05,5.391749975708e+05,5.391727802040e+05,5.391723990725e+05,5.391542204054e+05,5.391374129977e+05,5.391644443215e+05,5.391588081144e+05,5.391652015901e+05,5.391411705311e+05,5.391748313302e+05,5.391723754734e+05,5.391429129344e+05,5.391775137399e+05,5.391679545974e+05
2025,5.391801764946e+05,5.391980915863e+05,5.391933303825e+05,5.391860985450e+05,5.392015499161e+05,5.391876653508e+05,5.392126323997e+05,5.391960329718e+05,5.391751563403e+05,5.391790030504e+05,5.391723439974e+05,5.391790239773e+05,5.391937615535e+05,5.391848296446e+05,5.391845700284e+05,5.392068285948e+05,5.392038891190e+05,5.391801377622e+05,5.391817374479e+05,5.391671764234e+05,5.391860783617e+05,5.391945017797e+05,5.391988998658e+05,5.391874519913e+05,5.391850450849e+05,5.391861580014e+05,5.391956755133e+05,5.392079080341e+05,5.391849788572e+05,5.391790091360e+05,5.391648754898e+05,5.391922726556e+05,5.391782494155e+05,5.391662526622e+05,5.391812552016e+05,5.391655992063e+05,5.391856975124e+05,5.391806048884e+05,5.391826563626e+05,5.391811497053e+05,5.391640871410e+05,5.391450061542e+05,5.391774599575e+05,5.391863936633e+05,5.391677060866e+05,5.391802676211e+05,5.391867031444e+05,5.391882891096e+05,5.391834436838e+05,5.391711624966e+05,5.391557800576e+05,5.391725226258e+05,5.391715239391e+05,5.391719181542e+05,5.391642682925e+05,5.391825319093e+05,5.391809645031e+05,5.391543003658e+05,5.391879913919e+05,5.391719578141e+05
2026,5.391919295432e+05,5.392098256675e+05,5.392066155941e+05,5.391985395594e+05,5.392073895242e+05,5.391938985643e+05,5.392234368526e+05,5.392084568661e+05,5.391822190352e+05,5.391893760446e+05,5.391858015256e+05,5.391892208432e+05,5.392032909534e+05,5.391978534306e+05,5.391961602018e+05,5.392195524504e+05,5.392175972016e+05,5.391998455477e+05,5.391942500557e+05,5.391844516988e+05,5.391937451961e+05,5.392067025622e+05,5.392066177767e+05,5.392019251778e+05,5.391962499019e+05,5.392018306115e+05,5.392049271254e+05,5.392172259883e+05,5.391990326991e+05,5.391981199887e+05,5.391761995689e+05,5.392073898619e+05,5.391965201565e+05,5.391720238682e+05,5.391969008726e+05,5.391820745234e+05,5.391983845824e+05,5.391960134640e+05,5.391893140658e+05,5.391959521795e+05,5.391782348019e+05,5.391607272749e+05,5.391959140749e+05,5.391983329946e+05,5.391793314267e+05,5.391965591133e+05,5.391991825218e+05,5.391982895130e+05,5.391917672296e+05,5.391857810692e+05,5.391719795312e+05,5.391897498473e+05,5.391855625802e+05,5.391843817588e+05,5.391806834311e+05,5.391915806860e+05,5.391932861048e+05,5.391692717539e+05,5.391988822036e+05,5.391853452112e+05
2027,5.392041156438e+05,5.392178152115e+05,5.392209233595e+05,5.392110289140e+05,5.392175126767e+05,5.392037658778e+05,5.392339883546e+05,5.392252729353e+05,5.391914020477e+05,5.392017224301e+05,5.392029666777e+05,5.391985138747e+05,5.392112266631e+05,5.392144312771e+05,5.392077325336e+05,5.392320679675e+05,5.392297529175e+05,5.392203934778e+05,5.392049521745e+05,5.391987258849e+05,5.392075507555e+05,5.392150367507e+05,5.392129000028e+05,5.392156980772e+05,5.392066037870e+05,5.392194914661e+05,5.392112459732e+05,5.392232900166e+05,5.392070672752e+05,5.392088496113e+05,5.391896277520e+05,5.392265762203e+05,5.392143658645e+05,5.391825261644e+05,5.392102950740e+05,5.391933935100e+05,5.392154137527e+05,5.392107751188e+05,5.391994033770e+05,5.392071231166e+05,5.391905034516e+05,5.391776562044e+05,5.392123935991e+05,5.392115931890e+05,5.391922658136e+05,5.392088323044e+05,5.392110270867e+05,5.392086772466e+05,5.392078768461e+05,5.391967702287e+05,5.391808418619e+05,5.392087816603e+05,5.391939728016e+05,5.391984533914e+05,5.391931115668e+05,5.392026212051e+05,5.392046345629e+05,5.391905827360e+05,5.392072361930e+05,5.391994731203e+05
2028,5.392081072118e+05,5.392227999784e+05,5.392339777730e+05,5.392218910592e+05,5.392293917102e+05,5.392138535851e+05,5.392483968695e+05,5.392363742245e+05,5.392047328537e+05,5.392136716530e+05,5.392155765293e+05,5.392107396191e+05,5.392222722601e+05,5.392241277814e+05,5.392153286101e+05,5.392459152451e+05,5.392425715172e+05,5.392315383432e+05,5.392131861781e+05,5.392088048407e+05,5.392203940413e+05,5.392277144307e+05,5.392258884882e+05,5.392256101820e+05,5.392215712475e+05,5.392345055020e+05,5.392164559071e+05,5.392368664671e+05,5.392138922370e+05,5.392206844076e+05,5.392008273725e+05,5.392398693957e+05,5.392252605300e+05,5.391919247535e+05,5.392203751165e+05,5.391968048164e+05,5.392296108714e+05,5.392226404332e+05,5.392163923350e+05,5.392152736114e+05,5.391988645053e+05,5.391917700046e+05,5.392225120281e+05,5.392248492691e+05,5.392090419849e+05,5.392137938433e+05,5.392121410051e+05,5.392170559325e+05,5.392237407326e+05,5.392066216409e+05,5.391869003360e+05,5.392182801371e+05,5.392020366972e+05,5.392175053054e+05,5.392000680401e+05,5.392188016235e+05,5.392213824998e+05,5.392111519515e+05,5.392133676629e+05,5.392110946105e+05
