1990,4.669818943728e+05,4.669761474707e+05,4.669889063668e+05,4.669715525470e+05,4.669853210050e+05,4.669806839574e+05,4.669938167587e+05,4.669876617710e+05,4.669794880271e+05,4.669772339330e+05,4.669867082057e+05,4.669879986026e+05,4.669867060947e+05,4.669858064962e+05,4.669913164617e+05,4.669860476931e+05,4.669939611525e+05,4.669847943244e+05,4.669773833117e+05,4.669928273611e+05,4.669698933667e+05,4.669623583040e+05,4.669805898987e+05,4.669765132124e+05,4.669715729821e+05,4.669857863145e+05,4.669661925378e+05,4.669580060776e+05,4.669729921697e+05,4.669705224122e+05,4.669671888936e+05,4.669630150750e+05,4.669627989206e+05,4.669737532567e+05,4.669706532138e+05,4.669609633341e+05,4.669743470698e+05,4.669674543405e+05,4.669760447842e+05,4.669741554247e+05,4.669610358739e+05,4.669597817007e+05,4.669520604423e+05,4.669621993209e+05,4.669677587962e+05,4.669640476034e+05,4.669559693594e+05,4.669656439225e+05,4.669571185272e+05,4.669652844777e+05,4.669614267638e+05,4.669527061668e+05,4.669620722951e+05,4.669622683951e+05,4.669570772877e+05,4.669658732616e+05,4.669700429716e+05,4.669626059271e+05,4.669530139548e+05,4.669620171512e+05
1991,4.669858060831e+05,4.669782802250e+05,4.669924513208e+05,4.669780724948e+05,4.669891973132e+05,4.669825786233e+05,4.669926876173e+05,4.669877524312e+05,4.669865687246e+05,4.669795777141e+05,4.669879015145e+05,4.669873904063e+05,4.669908782255e+05,4.669827848257e+05,4.669938630590e+05,4.669879240405e+05,4.669932336851e+05,4.669862785158e+05,4.669822382867e+05,4.669905193393e+05,4.669736715705e+05,4.669638011990e+05,4.669829358408e+05,4.669805677675e+05,4.669735763063e+05,4.669863711094e+05,4.669675177670e+05,4.669657734535e+05,4.669735613995e+05,4.669703816739e+05,4.669693664045e+05,4.669664874694e+05,4.669651044472e+05,4.669763071636e+05,4.669751846932e+05,4.669634499913e+05,4.669724108381e+05,4.669672444505e+05,4.669807600670e+05,4.669810469039e+05,4.669650276510e+05,4.669676782330e+05,4.669553560268e+05,4.669709252267e+05,4.669697017559e+05,4.669648179106e+05,4.669559647160e+05,4.669646398445e+05,4.669652273929e+05,4.669673103984e+05,4.669602238775e+05,4.669603255022e+05,4.669675197277e+05,4.669680591174e+05,4.669630016877e+05,4.669709280034e+05,4.669749882160e+05,4.669695136456e+05,4.669587762952e+05,4.669659297599e+05
1992,4.669678228435e+05,4.669635587883e+05,4.669772773192e+05,4.669666111595e+05,4.669731825003e+05,4.669699697178e+05,4.669747584164e+05,4.669694161138e+05,4.669768517263e+05,4.669658235677e+05,4.669700155058e+05,4.669724499492e+05,4.669748393093e+05,4.669698848169e+05,4.669755885182e+05,4.669714121227e+05,4.669783869430e+05,4.669761117010e+05,4.669690120921e+05,4.669749516659e+05,4.669589944409e+05,4.669493632489e+05,4.669708650460e+05,4.669603537776e+05,4.669558777123e+05,4.669748083858e+05,4.669568778306e+05,4.669578979187e+05,4.669590100912e+05,4.669581782061e+05,4.669585590697e+05,4.669524008187e+05,4.669498556325e+05,4.669565854466e+05,4.669627116075e+05,4.669473267762e+05,4.669569317896e+05,4.669493440460e+05,4.669615383403e+05,4.669680866341e+05,4.669483058667e+05,4.669566532977e+05,4.669452450622e+05,4.669563029627e+05,4.669550257396e+05,4.669462913706e+05,4.669391745459e+05,4.669527610022e+05,4.669588004458e+05,4.669512832546e+05,4.669419591589e+05,4.669496295682e+05,4.669560157254e+05,4.669548304872e+05,4.669508225860e+05,4.669613145926e+05,4.669616924868e+05,4.669540453027e+05,4.669539636007e+05,4.669477802985e+05
1993,4.669695982039e+05,4.669628594015e+05,4.669752370092e+05,4.669666563480e+05,4.669698573428e+05,4.669636776279e+05,4.669709560436e+05,4.669631116720e+05,4.669740435708e+05,4.669618132791e+05,4.669586498546e+05,4.669711005287e+05,4.669674487036e+05,4.669674841263e+05,4.669661774908e+05,4.669716168650e+05,4.669726525030e+05,4.669774467269e+05,4.669714185512e+05,4.669715364583e+05,4.669588467953e+05,4.669530143073e+05,4.669686148541e+05,4.669546501269e+05,4.669485478215e+05,4.669734846798e+05,4.669559436007e+05,4.669584203023e+05,4.669533157663e+05,4.669562944149e+05,4.669614920028e+05,4.669491944580e+05,4.669471140811e+05,4.669514987747e+05,4.669587029437e+05,4.669446805355e+05,4.669574664957e+05,4.669412307256e+05,4.669590277707e+05,4.669616531464e+05,4.669464273532e+05,4.669503636736e+05,4.669397633334e+05,4.669530512567e+05,4.669509285145e+05,4.669403217297e+05,4.669399055171e+05,4.669511041126e+05,4.669577774506e+05,4.669471528128e+05,4.669376301137e+05,4.669467115695e+05,4.669548065273e+05,4.669525130282e+05,4.669485515520e+05,4.669556838468e+05,4.669582518977e+05,4.669517734073e+05,4.669533179038e+05,4.669413869204e+05
1994,4.669779531527e+05,4.669692173901e+05,4.669815191149e+05,4.669757613115e+05,4.669730173381e+05,4.669642832129e+05,4.669747883173e+05,4.669672593683e+05,4.669790573813e+05,4.669706536479e+05,4.669616503440e+05,4.669723965113e+05,4.669716228919e+05,4.669725691133e+05,4.669665721592e+05,4.669802798597e+05,4.669725753219e+05,4.669785290404e+05,4.669777716796e+05,4.669751200507e+05,4.669598288342e+05,4.669559079509e+05,4.669711500162e+05,4.669658493819e+05,4.669529303302e+05,4.669785949217e+05,4.669617324887e+05,4.669621335672e+05,4.669557259882e+05,4.669560649035e+05,4.669656727827e+05,4.669532561755e+05,4.669553796951e+05,4.669658696122e+05,4.669677261389e+05,4.669499889107e+05,4.669667196186e+05,4.669435446817e+05,4.669638092632e+05,4.669684671985e+05,4.669552104697e+05,4.669487727454e+05,4.669455870056e+05,4.669574914729e+05,4.669583810735e+05,4.669527857041e+05,4.669499628410e+05,4.669561024694e+05,4.669641328256e+05,4.669535722943e+05,4.669437881215e+05,4.669486449930e+05,4.669626291826e+05,4.669564006603e+05,4.669530527929e+05,4.669552198121e+05,4.669643744357e+05,4.669602269463e+05,4.669582432085e+05,4.669440154468e+05
1995,4.669815051999e+05,4.669715211187e+05,4.669870883526e+05,4.669869865058e+05,4.669772117189e+05,4.669734393916e+05,4.669798516450e+05,4.669744781865e+05,4.669884767531e+05,4.669767198954e+05,4.669660720617e+05,4.669762394846e+05,4.669742714238e+05,4.669854431957e+05,4.669771531874e+05,4.669886172822e+05,4.669790414454e+05,4.669847543381e+05,4.669821599624e+05,4.669813307879e+05,4.669623775699e+05,4.669654825976e+05,4.669729661065e+05,4.669783329195e+05,4.669591331234e+05,4.669831503072e+05,4.669700979636e+05,4.669701757273e+05,4.669672738160e+05,4.669642537864e+05,4.669699747855e+05,4.669597495755e+05,4.669670082104e+05,4.669814133113e+05,4.669778380880e+05,4.669568474088e+05,4.669700399772e+05,4.669515799831e+05,4.669688775708e+05,4.669738740002e+05,4.669663962976e+05,4.669551697373e+05,4.669530991213e+05,4.669657103105e+05,4.669655431312e+05,4.669650981415e+05,4.669587895660e+05,4.669629793430e+05,4.669708845546e+05,4.669658928801e+05,4.669536604567e+05,4.669546234716e+05,4.669724406063e+05,4.669577443587e+05,4.669584903616e+05,4.669618910823e+05,4.669773708257e+05,4.669710130112e+05,4.669701544086e+05,4.669539552675e+05
1996,4.669926269163e+05,4.669775976854e+05,4.669902785308e+05,4.669922101236e+05,4.669848539414e+05,4.669833041393e+05,4.669885597476e+05,4.669851430294e+05,4.669934519910e+05,4.669805711351e+05,4.669690679344e+05,4.669821231374e+05,4.669787927363e+05,4.669944848616e+05,4.669878152959e+05,4.669986725426e+05,4.669929512616e+05,4.669956902021e+05,4.669828649260e+05,4.669904401357e+05,4.669653859876e+05,4.669758479613e+05,4.669748420633e+05,4.669847389190e+05,4.669662173116e+05,4.669913939325e+05,4.669809259560e+05,4.669813183220e+05,4.669807719935e+05,4.669766041095e+05,4.669735877401e+05,4.669641841844e+05,4.669749483894e+05,4.669845169237e+05,4.669845510411e+05,4.669698861554e+05,4.669727836742e+05,4.669573657317e+05,4.669752317236e+05,4.669785560548e+05,4.669745817781e+05,4.669641568760e+05,4.669632388424e+05,4.669737189808e+05,4.669668395793e+05,4.669779206309e+05,4.669647733234e+05,4.669735576976e+05,4.669760211165e+05,4.669737872781e+05,4.669623659479e+05,4.669619775742e+05,4.669772603057e+05,4.669695423991e+05,4.669616692199e+05,4.669694769038e+05,4.669867986034e+05,4.669791435360e+05,4.669760281660e+05,4.669707191255e+05
1997,4.669982693182e+05,4.669912537898e+05,4.669970665589e+05,4.669994010557e+05,4.669981786916e+05,4.669938340710e+05,4.669982886288e+05,4.669898855150e+05,4.669974257562e+05,4.669818356295e+05,4.669742868047e+05,4.669829808170e+05,4.669863585333e+05,4.670039522097e+05,4.669976525708e+05,4.670053317179e+05,4.670056764302e+05,4.670002402533e+05,4.669853509682e+05,4.669959122269e+05,4.669680827699e+05,4.669873600967e+05,4.669771197832e+05,4.669885493162e+05,4.669785136803e+05,4.669974491286e+05,4.669861691785e+05,4.669931134649e+05,4.669895713607e+05,4.669863768677e+05,4.669759685719e+05,4.669701414261e+05,4.669804782097e+05,4.669905179087e+05,4.669894348181e+05,4.669826868283e+05,4.669789649564e+05,4.669640464075e+05,4.669816563382e+05,4.669848907775e+05,4.669791953803e+05,4.669686841907e+05,4.669706035699e+05,4.669774384121e+05,4.669726858557e+05,4.669846002521e+05,4.669770130048e+05,4.669832606193e+05,4.669832363795e+05,4.669806011291e+05,4.669716682073e+05,4.669719000220e+05,4.669785154435e+05,4.669837662188e+05,4.669765805205e+05,4.669756176523e+05,4.669940482169e+05,4.669830684052e+05,4.669761874948e+05,4.669794771196e+05
1998,4.670082508968e+05,4.670006813769e+05,4.670077818072e+05,4.670059518842e+05,4.670055535826e+05,4.670067070929e+05,4.670065445876e+05,4.669949094337e+05,4.670016965236e+05,4.669852798323e+05,4.669794923071e+05,4.669890326424e+05,4.669896763138e+05,4.670152746487e+05,4.670028174636e+05,4.670132865513e+05,4.670201833343e+05,4.670081913875e+05,4.669976568422e+05,4.670038185560e+05,4.669736465003e+05,4.669976608278e+05,4.669861911180e+05,4.670007768718e+05,4.669853874895e+05,4.670067550772e+05,4.669920147009e+05,4.670011347986e+05,4.669968067470e+05,4.669956575534e+05,4.669858520418e+05,4.669780575854e+05,4.669917725451e+05,4.669988873277e+05,4.669907169846e+05,4.669921371417e+05,4.669855348283e+05,4.669755660631e+05,4.669894521120e+05,4.669933226061e+05,4.669919725640e+05,4.669698607617e+05,4.669826137762e+05,4.669882444655e+05,4.669786016165e+05,4.669923547140e+05,4.669916583452e+05,4.669947024050e+05,4.669939397064e+05,4.669888929386e+05,4.669782910226e+05,4.669829055596e+05,4.669817866668e+05,4.669946544505e+05,4.669891190139e+05,4.669783894381e+05,4.669998438183e+05,4.669846233145e+05,4.669837881084e+05,4.669818294478e+05
1999,4.670172296964e+05,4.670010712785e+05,4.670192780145e+05,4.670142418478e+05,4.670147605440e+05,4.670247305494e+05,4.670170850405e+05,4.670079455431e+05,4.670088889853e+05,4.669935650772e+05,4.669887976355e+05,4.670033551594e+05,4.670007253758e+05,4.670233519867e+05,4.670079559350e+05,4.670246068249e+05,4.670273873510e+05,4.670198548157e+05,4.670114710815e+05,4.670086516113e+05,4.669862345176e+05,4.670057911624e+05,4.669981132793e+05,4.670143194083e+05,4.669947200938e+05,4.670167214183e+05,4.669997087535e+05,4.670066438304e+05,4.670048129964e+05,4.670056559485e+05,4.669979873347e+05,4.669887497650e+05,4.670037419370e+05,4.670071951943e+05,4.669953344288e+05,4.669995596564e+05,4.669965338611e+05,4.669882247504e+05,4.670017247411e+05,4.669986274611e+05,4.670012631689e+05,4.669723449306e+05,4.669956674033e+05,4.669977914590e+05,4.669895963518e+05,4.669995243626e+05,4.670042134637e+05,4.670043539819e+05,4.670081011972e+05,4.669996248360e+05,4.669914795175e+05,4.669935265592e+05,4.669892625147e+05,4.670025592485e+05,4.669978571966e+05,4.669830520454e+05,4.670087052464e+05,4.669875916220e+05,4.669974112903e+05,4.669922100702e+05
2000,4.670278000039e+05,4.670094897482e+05,4.670301546862e+05,4.670260186073e+05,4.670242430161e+05,4.670405288396e+05,4.670280709324e+05,4.670228794360e+05,4.670158938293e+05,4.670029300054e+05,4.670001596783e+05,4.670158532300e+05,4.670155703258e+05,4.670333478170e+05,4.670200766598e+05,4.670340424321e+05,4.670283680483e+05,4.670255689713e+05,4.670168198042e+05,4.670244988524e+05,4.670000252094e+05,4.670121871725e+05,4.670131686226e+05,4.670178242962e+05,4.670088065293e+05,4.670257033284e+05,4.670125980197e+05,4.670195614478e+05,4.670161990893e+05,4.670156583440e+05,4.670082488811e+05,4.669970591566e+05,4.670127755471e+05,4.670185596976e+05,4.670087484532e+05,4.670100435355e+05,4.670079153906e+05,4.669953171228e+05,4.670121044723e+05,4.670125360600e+05,4.670119492647e+05,4.669853243939e+05,4.670028815905e+05,4.670082519913e+05,4.670007788505e+05,4.670113005710e+05,4.670158657086e+05,4.670157541488e+05,4.670173463466e+05,4.670103278384e+05,4.670006225456e+05,4.669996093037e+05,4.670054987373e+05,4.670132242399e+05,4.670110656673e+05,4.669966361800e+05,4.670184021473e+05,4.669953808177e+05,4.670084130159e+05,4.669975091995e+05
2001,4.670411315339e+05,4.670260627413e+05,4.670381422899e+05,4.670307897217e+05,4.670332979720e+05,4.670477024589e+05,4.670352782644e+05,4.670328534880e+05,4.670209143142e+05,4.670171119427e+05,4.670160081230e+05,4.670244891439e+05,4.670264934305e+05,4.670432163280e+05,4.670291019823e+05,4.670443495333e+05,4.670311629177e+05,4.670343752951e+05,4.670248468605e+05,4.670359575826e+05,4.670132493275e+05,4.670181356806e+05,4.670262464789e+05,4.670287750841e+05,4.670207456681e+05,4.670311261348e+05,4.670200016062e+05,4.670339973909e+05,4.670274666296e+05,4.670193007061e+05,4.670165639999e+05,4.670069713758e+05,4.670244284923e+05,4.670297773530e+05,4.670231009115e+05,4.670272471794e+05,4.670192132026e+05,4.670064698714e+05,4.670218577045e+05,4.670240017792e+05,4.670220979750e+05,4.669942750794e+05,4.670088746282e+05,4.670141811876e+05,4.670135677496e+05,4.670224339314e+05,4.670280728429e+05,4.670261947321e+05,4.670221889995e+05,4.670218347045e+05,4.670079536700e+05,4.670101724672e+05,4.670212662664e+05,4.670296271307e+05,4.670193614197e+05,4.670133937303e+05,4.670216433346e+05,4.670047807180e+05,4.670182560004e+05,4.670027270793e+05
2002,4.670503102055e+05,4.670376566915e+05,4.670456140855e+05,4.670377534214e+05,4.670344237852e+05,4.670562031799e+05,4.670375575026e+05,4.670419805418e+05,4.670307488668e+05,4.670290177473e+05,4.670283087875e+05,4.670349424007e+05,4.670354394382e+05,4.670532446075e+05,4.670355791172e+05,4.670508423787e+05,4.670423600285e+05,4.670437833684e+05,4.670348723682e+05,4.670428555570e+05,4.670228998735e+05,4.670250083621e+05,4.670358662904e+05,4.670411568789e+05,4.670275471386e+05,4.670384316528e+05,4.670306399263e+05,4.670403942896e+05,4.670345099307e+05,4.670295640433e+05,4.670283848829e+05,4.670143272167e+05,4.670371891812e+05,4.670341214873e+05,4.670332703775e+05,4.670344949570e+05,4.670344740399e+05,4.670182515896e+05,4.670307039894e+05,4.670389521674e+05,4.670303265409e+05,4.670020890929e+05,4.670198775922e+05,4.670202226934e+05,4.670243946423e+05,4.670329935703e+05,4.670370083056e+05,4.670345447116e+05,4.670319606496e+05,4.670305334814e+05,4.670169420635e+05,4.670187917884e+05,4.670282260682e+05,4.670327241632e+05,4.670223499659e+05,4.670267312176e+05,4.670297321814e+05,4.670119986940e+05,4.670265837010e+05,4.670106517497e+05
2003,4.670520725652e+05,4.670510367178e+05,4.670569489460e+05,4.670505391253e+05,4.670359248236e+05,4.670571127174e+05,4.670399871536e+05,4.670528493249e+05,4.670397158954e+05,4.670366419523e+05,4.670380894147e+05,4.670402386330e+05,4.670502094529e+05,4.670605364546e+05,4.670445059646e+05,4.670593561642e+05,4.670536066354e+05,4.670497110229e+05,4.670393491694e+05,4.670512582515e+05,4.670258994042e+05,4.670322835070e+05,4.670427763691e+05,4.670532411859e+05,4.670346767305e+05,4.670485425920e+05,4.670401401387e+05,4.670474278052e+05,4.670393448765e+05,4.670411192446e+05,4.670368587115e+05,4.670265208714e+05,4.670453011632e+05,4.670357079943e+05,4.670375080138e+05,4.670394417412e+05,4.670424133689e+05,4.670285358709e+05,4.670373704719e+05,4.670491717853e+05,4.670434925046e+05,4.670100731767e+05,4.670271792574e+05,4.670276590381e+05,4.670324327193e+05,4.670455566421e+05,4.670397034678e+05,4.670378971623e+05,4.670380341870e+05,4.670392208797e+05,4.670270771870e+05,4.670282484110e+05,4.670394087593e+05,4.670394664610e+05,4.670312278906e+05,4.670390995028e+05,4.670397494478e+05,4.670172062846e+05,4.670348995449e+05,4.670243909045e+05
2004,4.670515793389e+05,4.670624646310e+05,4.670680180123e+05,4.670642066197e+05,4.670495990102e+05,4.670601664647e+05,4.670431372205e+05,4.670608149934e+05,4.670431096340e+05,4.670440338568e+05,4.670436382911e+05,4.670510791896e+05,4.670588441820e+05,4.670631764518e+05,4.670540980708e+05,4.670639683255e+05,4.670613561194e+05,4.670572732015e+05,4.670444617975e+05,4.670560099602e+05,4.670320204529e+05,4.670408946110e+05,4.670505473615e+05,4.670590274129e+05,4.670399472475e+05,4.670577240408e+05,4.670415225749e+05,4.670561942174e+05,4.670438939985e+05,4.670445072340e+05,4.670542118531e+05,4.670356136340e+05,4.670520413886e+05,4.670408976333e+05,4.670447032868e+05,4.670481093515e+05,4.670466658701e+05,4.670300292123e+05,4.670423361595e+05,4.670590836045e+05,4.670524640246e+05,4.670189963182e+05,4.670356274299e+05,4.670388527080e+05,4.670420435676e+05,4.670556961250e+05,4.670475559165e+05,4.670442312506e+05,4.670419208229e+05,4.670435431870e+05,4.670339767370e+05,4.670456017964e+05,4.670513612171e+05,4.670482187731e+05,4.670343664700e+05,4.670432943228e+05,4.670456408116e+05,4.670228499681e+05,4.670444970471e+05,4.670361203574e+05
