1990,1.248494928405e+06,1.248491134833e+06,1.248494847737e+06,1.248488245809e+06,1.248500778430e+06,1.248496808520e+06,1.248510517227e+06,1.248501596699e+06,1.248489817339e+06,1.248486906689e+06,1.248499912614e+06,1.248498748560e+06,1.248496237681e+06,1.248498680107e+06,1.248502192462e+06,1.248502661639e+06,1.248506600643e+06,1.248502433230e+06,1.248489454977e+06,1.248499526263e+06,1.248516071265e+06,1.248502212232e+06,1.248520692741e+06,1.248519366100e+06,1.248509542589e+06,1.248526654098e+06,1.248509414304e+06,1.248498558228e+06,1.248512522810e+06,1.248513913961e+06,1.248505233153e+06,1.248502996737e+06,1.248506309525e+06,1.248518213840e+06,1.248512314499e+06,1.248502758378e+06,1.248510908096e+06,1.248503523094e+06,1.248513770607e+06,1.248515636641e+06,1.248488872124e+06,1.248482872645e+06,1.248477466930e+06,1.248484310404e+06,1.248492489434e+06,1.248493206883e+06,1.248483464497e+06,1.248491536107e+06,1.248482587113e+06,1.248490587623e+06,1.248486269011e+06,1.248479376992e+06,1.248491752781e+06,1.248485735582e+06,1.248477563400e+06,1.248492249739e+06,1.248488352924e+06,1.248490812570e+06,1.248476870402e+06,1.248486762123e+06
1991,1.248510983457e+06,1.248504726081e+06,1.248504935631e+06,1.248500762619e+06,1.248512781034e+06,1.248508682708e+06,1.248516008841e+06,1.248512366454e+06,1.248504763335e+06,1.248493129520e+06,1.248507658506e+06,1.248507824877e+06,1.248502865923e+06,1.248505551515e+06,1.248510726541e+06,1.248516529027e+06,1.248510659394e+06,1.248510126837e+06,1.248504900882e+06,1.248508011871e+06,1.248532320016e+06,1.248511498661e+06,1.248528279289e+06,1.248532475571e+06,1.248520672998e+06,1.248533829532e+06,1.248523403518e+06,1.248510375814e+06,1.248522794871e+06,1.248523611757e+06,1.248515154533e+06,1.248510231797e+06,1.248517036986e+06,1.248524162006e+06,1.248522971122e+06,1.248513261808e+06,1.248517757829e+06,1.248510414827e+06,1.248525171122e+06,1.248526739582e+06,1.248500606197e+06,1.248494074395e+06,1.248490533662e+06,1.248496812018e+06,1.248505289716e+06,1.248506982671e+06,1.248493227377e+06,1.248497410987e+06,1.248494181230e+06,1.248496174525e+06,1.248494218295e+06,1.248493744783e+06,1.248505371859e+06,1.248497155972e+06,1.248485036484e+06,1.248496559621e+06,1.248502621981e+06,1.248501780311e+06,1.248493025727e+06,1.248500593202e+06
1992,1.248521245725e+06,1.248511030697e+06,1.248514251211e+06,1.248508528909e+06,1.248519765575e+06,1.248522050851e+06,1.248522527765e+06,1.248521942414e+06,1.248515186075e+06,1.248504891562e+06,1.248512194229e+06,1.248517404776e+06,1.248511124824e+06,1.248515489759e+06,1.248516391636e+06,1.248523482300e+06,1.248516333355e+06,1.248522835994e+06,1.248515465529e+06,1.248519133864e+06,1.248542303387e+06,1.248519600586e+06,1.248534558916e+06,1.248542154865e+06,1.248533456090e+06,1.248540466577e+06,1.248532455612e+06,1.248515496602e+06,1.248536007888e+06,1.248529340826e+06,1.248528869781e+06,1.248516464776e+06,1.248526300160e+06,1.248527640751e+06,1.248531016835e+06,1.248521451293e+06,1.248530312932e+06,1.248521343291e+06,1.248535657198e+06,1.248535766375e+06,1.248510094720e+06,1.248501183389e+06,1.248501946927e+06,1.248502868988e+06,1.248519433046e+06,1.248515385883e+06,1.248501684442e+06,1.248507820978e+06,1.248506187715e+06,1.248506289107e+06,1.248497758079e+06,1.248501404201e+06,1.248515755597e+06,1.248504717942e+06,1.248497594422e+06,1.248506250348e+06,1.248516623551e+06,1.248510868280e+06,1.248504646946e+06,1.248507743289e+06
1993,1.248526959892e+06,1.248519599681e+06,1.248525040060e+06,1.248520065303e+06,1.248527915960e+06,1.248528814734e+06,1.248531574480e+06,1.248533114991e+06,1.248520550234e+06,1.248513180463e+06,1.248518814879e+06,1.248529562299e+06,1.248526704638e+06,1.248526007881e+06,1.248524981321e+06,1.248530756849e+06,1.248529627723e+06,1.248529918016e+06,1.248524577401e+06,1.248531305733e+06,1.248549661664e+06,1.248533975461e+06,1.248542030548e+06,1.248547967644e+06,1.248541730735e+06,1.248547171734e+06,1.248538510414e+06,1.248521326786e+06,1.248543917387e+06,1.248530692151e+06,1.248541190588e+06,1.248529495927e+06,1.248538256222e+06,1.248535723554e+06,1.248540352736e+06,1.248530346999e+06,1.248539631148e+06,1.248532718660e+06,1.248542422655e+06,1.248545403745e+06,1.248520399116e+06,1.248507659766e+06,1.248514251460e+06,1.248507824660e+06,1.248527404487e+06,1.248523852751e+06,1.248509853272e+06,1.248515345095e+06,1.248516129746e+06,1.248515921679e+06,1.248501902296e+06,1.248511898696e+06,1.248526360183e+06,1.248511949137e+06,1.248505345901e+06,1.248514903521e+06,1.248525106032e+06,1.248520944595e+06,1.248515894827e+06,1.248511872385e+06
1994,1.248537380822e+06,1.248521970915e+06,1.248530941666e+06,1.248534707325e+06,1.248534351672e+06,1.248543592222e+06,1.248540000057e+06,1.248543443053e+06,1.248524257895e+06,1.248518911812e+06,1.248524896281e+06,1.248539789775e+06,1.248538238229e+06,1.248535866254e+06,1.248537592481e+06,1.248535919910e+06,1.248542291526e+06,1.248537771301e+06,1.248530695079e+06,1.248540619740e+06,1.248557518739e+06,1.248541408824e+06,1.248547373544e+06,1.248558273197e+06,1.248551879325e+06,1.248555377343e+06,1.248550156417e+06,1.248530533804e+06,1.248550497705e+06,1.248544271806e+06,1.248547199732e+06,1.248537615863e+06,1.248550249103e+06,1.248544308229e+06,1.248555635976e+06,1.248539237107e+06,1.248554022258e+06,1.248546931856e+06,1.248546573753e+06,1.248550777984e+06,1.248529312623e+06,1.248515093495e+06,1.248525779934e+06,1.248514271474e+06,1.248534757836e+06,1.248533904737e+06,1.248518544575e+06,1.248529349629e+06,1.248529802609e+06,1.248525723632e+06,1.248510908401e+06,1.248528044103e+06,1.248536152163e+06,1.248523737905e+06,1.248514062576e+06,1.248528822806e+06,1.248529064063e+06,1.248524209217e+06,1.248529036812e+06,1.248521812957e+06
1995,1.248543809892e+06,1.248533615109e+06,1.248537876562e+06,1.248542449876e+06,1.248550138512e+06,1.248552148668e+06,1.248553607033e+06,1.248550206792e+06,1.248530255795e+06,1.248528404167e+06,1.248532788323e+06,1.248547879505e+06,1.248544358317e+06,1.248536950909e+06,1.248542148949e+06,1.248538868956e+06,1.248552719471e+06,1.248545534204e+06,1.248540494784e+06,1.248543858205e+06,1.248564782301e+06,1.248549024381e+06,1.248559398529e+06,1.248568270654e+06,1.248564198754e+06,1.248566849685e+06,1.248562322906e+06,1.248540216476e+06,1.248553976980e+06,1.248556324683e+06,1.248555154077e+06,1.248548950803e+06,1.248556059252e+06,1.248556123559e+06,1.248570924330e+06,1.248549091445e+06,1.248561109407e+06,1.248556778970e+06,1.248553650527e+06,1.248555167184e+06,1.248538083153e+06,1.248525426006e+06,1.248530853025e+06,1.248526312976e+06,1.248539986928e+06,1.248543596507e+06,1.248527513389e+06,1.248542883782e+06,1.248542378052e+06,1.248539450269e+06,1.248519968867e+06,1.248538467467e+06,1.248541585621e+06,1.248532380497e+06,1.248523591526e+06,1.248544865773e+06,1.248533821525e+06,1.248530919683e+06,1.248538571014e+06,1.248536492804e+06
1996,1.248547559676e+06,1.248547685642e+06,1.248546863347e+06,1.248548254168e+06,1.248561610393e+06,1.248561527358e+06,1.248561830894e+06,1.248560701216e+06,1.248541550081e+06,1.248543293823e+06,1.248537827933e+06,1.248556606705e+06,1.248552640156e+06,1.248542464375e+06,1.248544847558e+06,1.248542731967e+06,1.248561497771e+06,1.248548774062e+06,1.248551042045e+06,1.248554096370e+06,1.248577000127e+06,1.248559890560e+06,1.248570484486e+06,1.248578862657e+06,1.248579315034e+06,1.248578663770e+06,1.248573426200e+06,1.248553149513e+06,1.248559658901e+06,1.248567579082e+06,1.248563891224e+06,1.248562888435e+06,1.248561077850e+06,1.248569365160e+06,1.248581651244e+06,1.248555491785e+06,1.248568701535e+06,1.248564746450e+06,1.248559990046e+06,1.248562912012e+06,1.248549787821e+06,1.248537195721e+06,1.248540060379e+06,1.248534979771e+06,1.248550486546e+06,1.248554980198e+06,1.248536500966e+06,1.248550863071e+06,1.248552557357e+06,1.248550493074e+06,1.248530852450e+06,1.248547098572e+06,1.248548225577e+06,1.248540777074e+06,1.248531375376e+06,1.248550568934e+06,1.248539903781e+06,1.248540912577e+06,1.248545605378e+06,1.248549344705e+06
1997,1.248554824518e+06,1.248548505264e+06,1.248557699781e+06,1.248553797911e+06,1.248576165334e+06,1.248573890395e+06,1.248570193122e+06,1.248566446811e+06,1.248546872332e+06,1.248554165157e+06,1.248542962594e+06,1.248563802109e+06,1.248558937407e+06,1.248552585866e+06,1.248550018894e+06,1.248550209936e+06,1.248573260357e+06,1.248554638689e+06,1.248564499950e+06,1.248568831697e+06,1.248584134159e+06,1.248567179118e+06,1.248577800955e+06,1.248587980414e+06,1.248587081887e+06,1.248586253004e+06,1.248583382905e+06,1.248571630320e+06,1.248576503552e+06,1.248575611556e+06,1.248577734841e+06,1.248574618896e+06,1.248569474107e+06,1.248583846486e+06,1.248585500566e+06,1.248560402661e+06,1.248582851132e+06,1.248572683051e+06,1.248566168559e+06,1.248572779360e+06,1.248561865481e+06,1.248546594414e+06,1.248546589228e+06,1.248544101280e+06,1.248555164497e+06,1.248563053782e+06,1.248545435080e+06,1.248556275929e+06,1.248559404761e+06,1.248560045294e+06,1.248538905365e+06,1.248555285815e+06,1.248559054743e+06,1.248550053744e+06,1.248539273836e+06,1.248559555299e+06,1.248555628813e+06,1.248553318530e+06,1.248557947773e+06,1.248548172174e+06
1998,1.248566917790e+06,1.248551464443e+06,1.248566738599e+06,1.248564837435e+06,1.248587165277e+06,1.248581084605e+06,1.248581486597e+06,1.248576414304e+06,1.248557505740e+06,1.248556623887e+06,1.248551370347e+06,1.248577036993e+06,1.248570084203e+06,1.248564850319e+06,1.248559504196e+06,1.248563287593e+06,1.248582745822e+06,1.248566034800e+06,1.248575986074e+06,1.248585840238e+06,1.248590476832e+06,1.248574438188e+06,1.248588779539e+06,1.248597289556e+06,1.248595274035e+06,1.248595505761e+06,1.248586917515e+06,1.248585369135e+06,1.248588984551e+06,1.248589747098e+06,1.248589752307e+06,1.248584587048e+06,1.248581201128e+06,1.248593928317e+06,1.248587631705e+06,1.248573184040e+06,1.248597877627e+06,1.248583299261e+06,1.248577985010e+06,1.248588115039e+06,1.248568058376e+06,1.248552379017e+06,1.248556163662e+06,1.248556066509e+06,1.248564334251e+06,1.248570781281e+06,1.248557705112e+06,1.248565353592e+06,1.248568407199e+06,1.248566322366e+06,1.248547341275e+06,1.248560843609e+06,1.248568758264e+06,1.248561211270e+06,1.248551058646e+06,1.248570996491e+06,1.248569994569e+06,1.248564566811e+06,1.248569369881e+06,1.248554510939e+06
1999,1.248578267136e+06,1.248560349287e+06,1.248580968384e+06,1.248575924821e+06,1.248598952768e+06,1.248590135790e+06,1.248598829641e+06,1.248588684403e+06,1.248575473254e+06,1.248566029109e+06,1.248565403780e+06,1.248589374283e+06,1.248584206061e+06,1.248578742478e+06,1.248575796579e+06,1.248567354854e+06,1.248591735614e+06,1.248575564759e+06,1.248589432583e+06,1.248599611867e+06,1.248601680077e+06,1.248588706140e+06,1.248602214007e+06,1.248610428302e+06,1.248605311170e+06,1.248607205394e+06,1.248595058305e+06,1.248595685536e+06,1.248604778272e+06,1.248600945507e+06,1.248596837949e+06,1.248587675228e+06,1.248593845140e+06,1.248599905616e+06,1.248597747574e+06,1.248587308024e+06,1.248604025504e+06,1.248600491980e+06,1.248593493240e+06,1.248593771485e+06,1.248572113146e+06,1.248556087253e+06,1.248569394231e+06,1.248570382072e+06,1.248576015605e+06,1.248580747863e+06,1.248571913307e+06,1.248574003972e+06,1.248585381859e+06,1.248573230121e+06,1.248557838773e+06,1.248573658981e+06,1.248578833488e+06,1.248575055231e+06,1.248564893681e+06,1.248586693385e+06,1.248580491566e+06,1.248571362220e+06,1.248581871088e+06,1.248571346294e+06
2000,1.248589826800e+06,1.248573267613e+06,1.248593646700e+06,1.248589287341e+06,1.248610229371e+06,1.248601780036e+06,1.248616762489e+06,1.248598565407e+06,1.248593321793e+06,1.248583894756e+06,1.248576292710e+06,1.248603063095e+06,1.248597026694e+06,1.248592605944e+06,1.248586330116e+06,1.248574043279e+06,1.248599069922e+06,1.248587527341e+06,1.248601152835e+06,1.248610359918e+06,1.248617483457e+06,1.248603021496e+06,1.248607913480e+06,1.248617703240e+06,1.248617290522e+06,1.248627627130e+06,1.248609134011e+06,1.248604608027e+06,1.248622136860e+06,1.248612986253e+06,1.248601510050e+06,1.248597076012e+06,1.248610389237e+06,1.248613572888e+06,1.248608970032e+06,1.248601677791e+06,1.248614668677e+06,1.248612823923e+06,1.248605823701e+06,1.248600456735e+06,1.248583985567e+06,1.248567757864e+06,1.248582472384e+06,1.248574023823e+06,1.248589803034e+06,1.248593096480e+06,1.248581873600e+06,1.248587254152e+06,1.248597950594e+06,1.248582851797e+06,1.248576259999e+06,1.248587131152e+06,1.248585930001e+06,1.248587199882e+06,1.248578920259e+06,1.248593683365e+06,1.248591178829e+06,1.248586153363e+06,1.248591752909e+06,1.248589359989e+06
2001,1.248600844798e+06,1.248588307603e+06,1.248606868947e+06,1.248594796312e+06,1.248624849125e+06,1.248611423034e+06,1.248624548404e+06,1.248608803102e+06,1.248603301304e+06,1.248596731967e+06,1.248588122771e+06,1.248614890272e+06,1.248610533031e+06,1.248606262356e+06,1.248599934880e+06,1.248583890408e+06,1.248608076161e+06,1.248599980127e+06,1.248612221793e+06,1.248620639375e+06,1.248632083694e+06,1.248617098801e+06,1.248615131566e+06,1.248631900023e+06,1.248628849379e+06,1.248644765237e+06,1.248625000367e+06,1.248613404017e+06,1.248630520637e+06,1.248626321967e+06,1.248611654338e+06,1.248608610036e+06,1.248619429757e+06,1.248631955173e+06,1.248621465015e+06,1.248614712969e+06,1.248632220015e+06,1.248623266065e+06,1.248617617828e+06,1.248609062129e+06,1.248594728878e+06,1.248579668798e+06,1.248595245558e+06,1.248581307918e+06,1.248603112949e+06,1.248607678350e+06,1.248598353874e+06,1.248602972944e+06,1.248610539709e+06,1.248595185088e+06,1.248590128121e+06,1.248603247299e+06,1.248590950204e+06,1.248594145836e+06,1.248593928360e+06,1.248606292953e+06,1.248602995170e+06,1.248598463090e+06,1.248606192905e+06,1.248602127360e+06
2002,1.248613434942e+06,1.248606767666e+06,1.248619140313e+06,1.248600698715e+06,1.248636120397e+06,1.248621931669e+06,1.248628349343e+06,1.248618334221e+06,1.248606797288e+06,1.248607295965e+06,1.248599873417e+06,1.248630530429e+06,1.248622150316e+06,1.248617723686e+06,1.248615303730e+06,1.248594791735e+06,1.248622544672e+06,1.248613925303e+06,1.248625063291e+06,1.248628618020e+06,1.248644471752e+06,1.248629007079e+06,1.248631513664e+06,1.248648790102e+06,1.248642462610e+06,1.248656310642e+06,1.248636964518e+06,1.248625390616e+06,1.248641917779e+06,1.248643767037e+06,1.248623444283e+06,1.248621261767e+06,1.248627061760e+06,1.248641042386e+06,1.248635934938e+06,1.248627729654e+06,1.248638442343e+06,1.248632945317e+06,1.248628364694e+06,1.248624369434e+06,1.248606346019e+06,1.248595134287e+06,1.248607629024e+06,1.248594920711e+06,1.248612705704e+06,1.248623055377e+06,1.248613235439e+06,1.248613869769e+06,1.248625850301e+06,1.248610141151e+06,1.248604279688e+06,1.248619244342e+06,1.248604014683e+06,1.248604851087e+06,1.248609058868e+06,1.248619820379e+06,1.248615219804e+06,1.248612007619e+06,1.248617101854e+06,1.248606047424e+06
2003,1.248624173839e+06,1.248622607554e+06,1.248629705327e+06,1.248608399367e+06,1.248649132694e+06,1.248630218635e+06,1.248636919715e+06,1.248627550695e+06,1.248617857030e+06,1.248619763640e+06,1.248612218144e+06,1.248638915293e+06,1.248631277136e+06,1.248629789273e+06,1.248631536629e+06,1.248607060056e+06,1.248632695632e+06,1.248630353681e+06,1.248640071191e+06,1.248635390099e+06,1.248652818231e+06,1.248640008169e+06,1.248649058387e+06,1.248663029524e+06,1.248655168291e+06,1.248668127504e+06,1.248646807418e+06,1.248637759619e+06,1.248657214776e+06,1.248653714464e+06,1.248640697031e+06,1.248638015362e+06,1.248633487331e+06,1.248645700174e+06,1.248653223372e+06,1.248642220522e+06,1.248646759810e+06,1.248646261625e+06,1.248635461395e+06,1.248637507376e+06,1.248618661635e+06,1.248614985144e+06,1.248618506577e+06,1.248611560996e+06,1.248627543768e+06,1.248637667090e+06,1.248624862511e+06,1.248625115782e+06,1.248636604850e+06,1.248623143381e+06,1.248615937036e+06,1.248631782688e+06,1.248617126589e+06,1.248618505953e+06,1.248618152939e+06,1.248629743960e+06,1.248623552650e+06,1.248624745823e+06,1.248621982122e+06,1.248616665058e+06
2004,1.248636764972e+06,1.248631364968e+06,1.248642417926e+06,1.248623483586e+06,1.248659350303e+06,1.248634877606e+06,1.248645327937e+06,1.248639917721e+06,1.248627873116e+06,1.248633178963e+06,1.248621777513e+06,1.248646091592e+06,1.248634923863e+06,1.248640665685e+06,1.248643839657e+06,1.248623151221e+06,1.248642464322e+06,1.248645251222e+06,1.248647520655e+06,1.248641343557e+06,1.248660946916e+06,1.248651420528e+06,1.248660157436e+06,1.248673459202e+06,1.248669025868e+06,1.248676201098e+06,1.248658597182e+06,1.248647537473e+06,1.248666009388e+06,1.248662513343e+06,1.248650719211e+06,1.248654186271e+06,1.248646316600e+06,1.248653192850e+06,1.248665960533e+06,1.248655097210e+06,1.248660958125e+06,1.248652213450e+06,1.248645498176e+06,1.248647270678e+06,1.248628543327e+06,1.248630179221e+06,1.248632082492e+06,1.248620217639e+06,1.248639994034e+06,1.248648921007e+06,1.248641233352e+06,1.248638842926e+06,1.248647175136e+06,1.248629886427e+06,1.248628144782e+06,1.248647398425e+06,1.248627023604e+06,1.248632024463e+06,1.248631783800e+06,1.248641979787e+06,1.248636039856e+06,1.248632197474e+06,1.248630670983e+06,1.248626724901e+06
