1990,01,41.745,8.396,32.427,17.769,35.361,8.678,52.284,14.942,17.514,16.269,46.151,16.428,45.960,52.417,21.571,31.614,27.490,4.874,21.109,20.046,2.478,29.492,26.536,66.128,8.387,29.130,20.431,11.968,12.606,47.561,27.163,24.823,11.848,53.971,29.673,10.161,19.277,34.307,70.540,42.364,27.178,23.396,20.173,25.922,25.749,44.708,16.457,38.518,14.662,61.346,32.672,5.658,25.077,15.355,14.307,13.624,28.133,7.278,9.975,15.734
1990,02,9.078,22.291,29.929,26.775,18.502,1.888,27.398,43.261,5.032,28.425,40.597,37.453,28.790,20.554,22.420,18.119,12.205,7.387,27.999,14.511,24.595,9.197,6.518,42.825,25.504,25.419,5.734,3.797,12.396,26.745,20.352,9.944,28.198,12.858,16.252,18.104,19.236,17.034,12.640,14.733,7.615,7.966,3.617,11.012,7.185,12.271,7.123,29.658,37.601,27.941,40.628,12.793,2.337,31.192,21.042,3.784,25.635,24.852,24.591,17.558
1990,03,16.559,15.099,26.860,4.944,14.006,3.813,11.957,21.712,3.802,5.821,12.636,6.354,15.102,17.589,18.038,17.127,14.809,10.875,7.397,12.917,13.606,8.385,20.487,9.089,7.101,12.836,2.933,17.095,14.759,16.839,11.747,23.391,9.923,6.040,6.210,27.562,16.386,42.856,22.419,16.041,14.138,9.261,5.637,27.243,15.097,9.433,13.298,28.680,12.880,30.790,16.738,11.553,9.146,24.658,8.173,6.295,30.492,8.789,18.080,14.041
1990,04,17.253,10.071,18.221,21.121,23.351,5.954,5.015,11.954,8.487,11.911,9.863,11.242,15.579,10.471,21.953,9.855,26.157,10.350,13.811,9.451,11.868,26.594,13.536,17.717,13.062,8.776,6.548,5.959,10.928,27.843,14.729,6.251,9.570,14.756,19.185,10.851,15.514,7.507,17.732,12.952,20.059,13.436,29.292,14.543,17.286,16.306,15.791,14.065,9.937,15.108,12.095,14.821,7.939,23.906,15.658,7.819,25.935,18.078,14.000,19.277
1990,05,14.047,47.781,20.079,15.602,15.000,11.882,32.587,16.088,34.561,10.855,12.420,19.193,23.274,79.628,29.144,19.357,26.597,13.201,43.903,17.372,19.270,15.207,15.806,74.023,14.642,12.031,39.414,38.755,23.576,31.522,30.608,16.095,32.228,20.180,50.850,43.212,11.948,15.332,18.543,36.597,25.307,21.127,34.663,11.852,11.319,22.098,15.345,16.984,38.762,16.040,13.213,31.014,30.176,25.257,9.387,18.568,12.184,16.533,17.259,16.543
1990,06,219.328,218.921,145.723,197.955,143.958,87.660,182.322,94.658,272.523,74.976,45.573,108.289,167.964,168.100,38.335,121.785,197.698,195.118,82.720,139.971,218.018,133.725,147.667,172.988,251.382,75.890,203.994,179.070,217.672,221.935,73.694,19.011,211.852,138.051,265.532,80.431,222.375,140.972,171.826,81.769,101.964,137.969,147.661,116.501,155.950,109.096,158.279,171.644,226.529,114.716,78.207,253.055,206.689,206.922,206.755,172.677,42.735,110.824,124.449,149.725
1990,07,272.551,405.446,344.483,285.564,353.662,367.047,307.710,380.641,351.705,335.176,252.684,380.502,314.599,330.833,277.731,255.781,347.709,331.632,303.428,332.560,347.481,283.104,279.215,280.635,296.837,300.823,357.761,330.630,332.600,404.044,281.448,199.644,361.463,267.198,286.433,285.655,329.369,253.231,298.906,344.236,207.510,316.556,296.378,257.322,334.194,283.799,341.767,337.681,324.552,281.514,410.741,238.121,353.317,342.067,340.890,232.559,333.890,349.854,369.932,373.039
1990,08,325.359,328.706,387.799,290.039,304.521,314.154,302.318,308.698,339.949,385.545,339.265,369.180,323.354,282.685,335.159,257.779,330.938,341.276,283.314,354.715,327.265,348.609,343.654,293.208,378.956,389.811,327.593,313.063,387.092,317.980,369.641,325.180,278.848,298.943,362.194,294.509,345.541,313.254,332.490,244.277,272.149,337.217,357.983,375.550,278.270,359.061,199.639,255.705,431.472,347.750,247.228,403.011,314.025,258.661,335.923,334.464,390.646,367.283,329.034,317.356
1990,09,240.913,171.864,180.739,147.971,196.517,321.595,245.324,254.730,226.141,191.844,132.429,283.509,179.639,268.061,235.821,121.512,180.696,155.064,190.189,249.179,223.119,187.039,289.028,210.553,318.444,236.980,220.780,171.816,247.381,282.658,221.140,263.500,180.424,101.304,281.627,220.759,263.348,270.330,236.708,256.111,122.633,158.362,267.821,192.086,261.739,218.788,161.095,227.068,223.127,200.539,184.932,137.538,137.545,214.151,94.268,127.439,185.020,240.407,236.354,189.567
1990,10,113.238,85.721,60.716,133.659,78.476,85.743,49.788,64.063,90.797,84.389,102.912,169.014,143.733,231.891,64.799,58.450,116.757,145.929,49.365,176.525,61.581,138.760,104.362,80.955,102.134,95.646,98.612,136.460,116.250,102.646,142.774,37.582,124.708,130.012,113.237,44.571,134.568,125.422,91.759,60.985,53.111,61.785,164.211,104.473,49.806,101.027,101.844,86.425,71.032,172.279,90.381,74.799,106.964,22.958,120.272,103.286,64.960,85.271,102.008,77.590
