1990,3.956164876408e+04,3.956185190050e+04,3.957118877295e+04,3.955582159162e+04,3.956846182308e+04,3.955523755613e+04,3.957864420802e+04,3.956689476037e+04,3.955100157485e+04,3.956045362410e+04,3.956834719222e+04,3.956327942376e+04,3.956656190495e+04,3.956194122143e+04,3.957318448057e+04,3.956470753102e+04,3.957105060453e+04,3.956378166637e+04,3.956046109053e+04,3.956674683096e+04,3.955646331108e+04,3.955416688326e+04,3.956970147547e+04,3.956165682655e+04,3.956734250405e+04,3.957354470209e+04,3.956434826271e+04,3.955297177290e+04,3.956330853347e+04,3.956788833052e+04,3.956298133732e+04,3.956773109914e+04,3.955569253922e+04,3.956868261222e+04,3.955766283453e+04,3.956302817507e+04,3.957320453797e+04,3.956506955652e+04,3.956556744653e+04,3.955456026816e+04,3.956339053837e+04,3.956227121121e+04,3.955588160585e+04,3.956425418466e+04,3.956310632833e+04,3.957068171503e+04,3.956499789353e+04,3.956959188916e+04,3.955450541216e+04,3.956858057181e+04,3.956862978931e+04,3.955596456620e+04,3.956139931480e+04,3.955706328416e+04,3.956017927434e+04,3.956235803297e+04,3.957070029373e+04,3.956090127525e+04,3.955593400847e+04,3.956791191518e+04
1991,3.955967259859e+04,3.956727164784e+04,3.956380669494e+04,3.956236633985e+04,3.956901675559e+04,3.955165676499e+04,3.957451002730e+04,3.956730956737e+04,3.955714999157e+04,3.956705132742e+04,3.957350446086e+04,3.955594356795e+04,3.956727220831e+04,3.955573573922e+04,3.957268590595e+04,3.955318746908e+04,3.956219622915e+04,3.955741920452e+04,3.955348916189e+04,3.955241408839e+04,3.955276479504e+04,3.954003457150e+04,3.955960077227e+04,3.957576570563e+04,3.956847477489e+04,3.956278394177e+04,3.956373131674e+04,3.955779942940e+04,3.956129474005e+04,3.955823506897e+04,3.955158245022e+04,3.955979427387e+04,3.956069255631e+04,3.957131929800e+04,3.956033899851e+04,3.955351089130e+04,3.956374760221e+04,3.955960925915e+04,3.956600454036e+04,3.955752316574e+04,3.955779117794e+04,3.956601845853e+04,3.955994083523e+04,3.956851673952e+04,3.956690943179e+04,3.956701883510e+04,3.955969386045e+04,3.956097832011e+04,3.956233917004e+04,3.956591422507e+04,3.957079483745e+04,3.955538554085e+04,3.956285832254e+04,3.956055951413e+04,3.956847403397e+04,3.956914900660e+04,3.955756124785e+04,3.956867348179e+04,3.955587515410e+04,3.956924782862e+04
1992,3.954229695636e+04,3.955129184053e+04,3.955473736473e+04,3.954369191513e+04,3.955229850984e+04,3.955775565368e+04,3.955474785383e+04,3.956285915531e+04,3.955072256543e+04,3.954812040153e+04,3.956551663159e+04,3.955489254050e+04,3.955556768219e+04,3.954552984350e+04,3.956734963703e+04,3.954026121373e+04,3.956107100360e+04,3.955529501281e+04,3.954371664859e+04,3.954298739284e+04,3.954108337869e+04,3.953135399958e+04,3.955796472200e+04,3.954846606977e+04,3.955813604558e+04,3.956215543835e+04,3.954904233134e+04,3.955979357394e+04,3.955273691380e+04,3.955692464452e+04,3.955020588280e+04,3.955463512804e+04,3.954727652752e+04,3.954844540091e+04,3.955032041626e+04,3.953918847831e+04,3.955019358184e+04,3.954491450666e+04,3.954767140664e+04,3.955696062291e+04,3.953463666278e+04,3.956356904529e+04,3.956026779095e+04,3.955622995429e+04,3.954971557397e+04,3.954090612382e+04,3.954244301668e+04,3.955077815348e+04,3.955524453906e+04,3.955038525963e+04,3.955193015670e+04,3.954759102248e+04,3.954915277553e+04,3.955646731554e+04,3.955374114970e+04,3.956117943531e+04,3.955751727024e+04,3.954658928188e+04,3.955491105393e+04,3.956100825175e+04
1993,3.955144045669e+04,3.954684245946e+04,3.955404463680e+04,3.954091711572e+04,3.954753394700e+04,3.955104106426e+04,3.955840725463e+04,3.955820797777e+04,3.954989557015e+04,3.954263458691e+04,3.955465139348e+04,3.955803822057e+04,3.955588846640e+04,3.954397674482e+04,3.954599820039e+04,3.954154261184e+04,3.956121638718e+04,3.956002487213e+04,3.955070048352e+04,3.953492318970e+04,3.955669058853e+04,3.955870124980e+04,3.955908088684e+04,3.953993340762e+04,3.955770961675e+04,3.955775955979e+04,3.955331912923e+04,3.955278360483e+04,3.954831940066e+04,3.955344206800e+04,3.955615609865e+04,3.954834761180e+04,3.954720344968e+04,3.953505144258e+04,3.955177596877e+04,3.954603672236e+04,3.955718954570e+04,3.953918540670e+04,3.955438068142e+04,3.955134353615e+04,3.953817321721e+04,3.955778841210e+04,3.955934709763e+04,3.956165683208e+04,3.954598038941e+04,3.953409028124e+04,3.955192501138e+04,3.955538714448e+04,3.955982044755e+04,3.954420774547e+04,3.955233628232e+04,3.954784803301e+04,3.955188875753e+04,3.955599700189e+04,3.954714048718e+04,3.956068644556e+04,3.954452558481e+04,3.953471713834e+04,3.955053930602e+04,3.955675398119e+04
1994,3.956072122356e+04,3.956606569302e+04,3.955849151341e+04,3.955854798083e+04,3.955766000345e+04,3.954682634888e+04,3.955803198301e+04,3.956041493315e+04,3.956083921013e+04,3.955415415562e+04,3.955485600653e+04,3.955155803006e+04,3.955722038966e+04,3.955183288062e+04,3.954797982508e+04,3.954810362451e+04,3.955130546381e+04,3.954594553101e+04,3.956041222283e+04,3.954073316658e+04,3.955416227120e+04,3.956524787441e+04,3.956069695349e+04,3.955428067836e+04,3.955143207386e+04,3.956369749543e+04,3.954922564064e+04,3.954561586632e+04,3.954048203246e+04,3.954780791317e+04,3.955088771985e+04,3.954640301140e+04,3.955414301764e+04,3.954686169864e+04,3.955602266307e+04,3.954943755917e+04,3.956998261481e+04,3.954428896632e+04,3.956456554373e+04,3.955481711783e+04,3.954653879149e+04,3.955202326624e+04,3.955500261435e+04,3.955022633360e+04,3.955241437578e+04,3.954128416772e+04,3.955958653475e+04,3.955348106251e+04,3.956523134629e+04,3.955389268370e+04,3.955703685069e+04,3.954942390530e+04,3.956082714770e+04,3.955806879499e+04,3.956493459366e+04,3.954626140210e+04,3.954932805231e+04,3.955093148784e+04,3.954931636400e+04,3.953911517729e+04
1995,3.955765824809e+04,3.955276261455e+04,3.956906956946e+04,3.956409438785e+04,3.955611958930e+04,3.955052547656e+04,3.955609650089e+04,3.956369703904e+04,3.956664317487e+04,3.956885906094e+04,3.955712336087e+04,3.955956014377e+04,3.955606779636e+04,3.955695879672e+04,3.955448187079e+04,3.955969354021e+04,3.955408396647e+04,3.955551690519e+04,3.956182161630e+04,3.954524300768e+04,3.955859629216e+04,3.955730640611e+04,3.956470770729e+04,3.957130743046e+04,3.955507055266e+04,3.956908119687e+04,3.955010888936e+04,3.954719039257e+04,3.954655938056e+04,3.955028542813e+04,3.956107540083e+04,3.955885989456e+04,3.957119125033e+04,3.957076552527e+04,3.956407877052e+04,3.954877857541e+04,3.956600503662e+04,3.955765842132e+04,3.956075770298e+04,3.956593659881e+04,3.956459403770e+04,3.956230260133e+04,3.956366002376e+04,3.956010635286e+04,3.956705074172e+04,3.955335386759e+04,3.956851509119e+04,3.955383461724e+04,3.956501772335e+04,3.956050966148e+04,3.955360490519e+04,3.954877052134e+04,3.956833249287e+04,3.954668212145e+04,3.956373931211e+04,3.955499018919e+04,3.956313678331e+04,3.956324224195e+04,3.956258041787e+04,3.954052070098e+04
1996,3.956606886408e+04,3.955127493460e+04,3.956132798758e+04,3.956941618378e+04,3.955911571095e+04,3.954692675372e+04,3.955998339401e+04,3.957138837744e+04,3.957286137229e+04,3.956861168936e+04,3.956550707683e+04,3.956598900368e+04,3.955552363496e+04,3.955506906501e+04,3.955806387958e+04,3.957093758020e+04,3.955268741466e+04,3.957106096659e+04,3.955227267673e+04,3.955225173904e+04,3.956469964158e+04,3.956527569403e+04,3.956939972745e+04,3.957602453388e+04,3.955704366722e+04,3.957029140771e+04,3.956934643726e+04,3.955784709925e+04,3.956626413322e+04,3.956417887795e+04,3.956610405445e+04,3.955233318721e+04,3.956722833437e+04,3.955874826384e+04,3.957353223148e+04,3.955599030572e+04,3.956322095521e+04,3.956120335196e+04,3.956388061842e+04,3.956242806497e+04,3.955892437065e+04,3.955981892830e+04,3.956609169946e+04,3.957134209971e+04,3.956492125184e+04,3.956942170331e+04,3.955200734136e+04,3.955056047207e+04,3.955994187482e+04,3.955544673680e+04,3.955898973068e+04,3.955252505041e+04,3.958054232728e+04,3.955412663624e+04,3.954674257407e+04,3.956084614297e+04,3.957254491239e+04,3.957000719188e+04,3.957126245479e+04,3.956076528472e+04
1997,3.956915448802e+04,3.957617162644e+04,3.956481089298e+04,3.957138669740e+04,3.956364270554e+04,3.954846137698e+04,3.956204683727e+04,3.956193787384e+04,3.957605310577e+04,3.956616122176e+04,3.956216226937e+04,3.955442808715e+04,3.956263332340e+04,3.955977730203e+04,3.956960635486e+04,3.956737696839e+04,3.956133517770e+04,3.956520957694e+04,3.954652007852e+04,3.956445603515e+04,3.955373816827e+04,3.956996759072e+04,3.956371661846e+04,3.956266477524e+04,3.956440543192e+04,3.956911718393e+04,3.957240219284e+04,3.956809925978e+04,3.956224837472e+04,3.956445953340e+04,3.955485702469e+04,3.954661810928e+04,3.956275964269e+04,3.956899695568e+04,3.957910479435e+04,3.956077401282e+04,3.956526045078e+04,3.955548544209e+04,3.956598015649e+04,3.957142971908e+04,3.955940673407e+04,3.957443992521e+04,3.956030644160e+04,3.957060214399e+04,3.956194270961e+04,3.957837193149e+04,3.955808103313e+04,3.955638488312e+04,3.956047077407e+04,3.956508847617e+04,3.956121631725e+04,3.955703370113e+04,3.957685377027e+04,3.957013975514e+04,3.956472039434e+04,3.957184945918e+04,3.957390230439e+04,3.957165785717e+04,3.956154757215e+04,3.957119586569e+04
1998,3.957655135653e+04,3.957873436186e+04,3.956521526366e+04,3.957683194283e+04,3.956514595855e+04,3.956469692979e+04,3.955573818839e+04,3.955563169242e+04,3.957085740827e+04,3.956216643776e+04,3.956617671993e+04,3.955734217804e+04,3.955980103494e+04,3.957555417136e+04,3.956559562308e+04,3.956437240054e+04,3.957352905131e+04,3.956717216686e+04,3.956725922696e+04,3.956577990636e+04,3.955109301992e+04,3.957744403664e+04,3.955491832999e+04,3.957694279111e+04,3.956874253895e+04,3.957726342338e+04,3.956586292958e+04,3.956494542502e+04,3.956663820152e+04,3.956448777067e+04,3.956700646215e+04,3.955586335300e+04,3.957911130406e+04,3.957193422025e+04,3.956189565251e+04,3.956386211893e+04,3.955776053307e+04,3.955745325385e+04,3.956314513243e+04,3.956587422505e+04,3.957031201756e+04,3.957102669244e+04,3.957717118770e+04,3.957974485470e+04,3.955657970870e+04,3.957367919806e+04,3.956222230684e+04,3.956250953856e+04,3.957066488312e+04,3.956902988351e+04,3.956610724979e+04,3.957237093151e+04,3.956255671932e+04,3.958420904966e+04,3.955977595038e+04,3.956860141815e+04,3.956930937158e+04,3.956883458346e+04,3.956093955495e+04,3.956816003208e+04
1999,3.956864454733e+04,3.956371813509e+04,3.956746544600e+04,3.957155367013e+04,3.957155648828e+04,3.956922602111e+04,3.956711493591e+04,3.957119450565e+04,3.957490275038e+04,3.956154725488e+04,3.957086749143e+04,3.956856565825e+04,3.955292677753e+04,3.957786705529e+04,3.956942372509e+04,3.957885043614e+04,3.959749454262e+04,3.958445625761e+04,3.957720489169e+04,3.955680419553e+04,3.955513683728e+04,3.958469622327e+04,3.955599386588e+04,3.958122452692e+04,3.956942508547e+04,3.958446601442e+04,3.956649349295e+04,3.955997706665e+04,3.956550099450e+04,3.958288736725e+04,3.957899463085e+04,3.956339078092e+04,3.957563950747e+04,3.957125262619e+04,3.955536709100e+04,3.956231765590e+04,3.957346789374e+04,3.957919437813e+04,3.957311704934e+04,3.955726592676e+04,3.957159762635e+04,3.955531042943e+04,3.958100174472e+04,3.958417225449e+04,3.956274750562e+04,3.956765319485e+04,3.956924073547e+04,3.957065745010e+04,3.957942499814e+04,3.957754164987e+04,3.957793010059e+04,3.957097174713e+04,3.955918854755e+04,3.957253822018e+04,3.956671985886e+04,3.955160813984e+04,3.956830129479e+04,3.956188334564e+04,3.957107411639e+04,3.958265797338e+04
2000,3.957623689908e+04,3.956691913052e+04,3.958465215898e+04,3.958195437876e+04,3.958308400590e+04,3.957743565623e+04,3.957341462025e+04,3.958109346047e+04,3.957834229979e+04,3.956126141747e+04,3.956646464323e+04,3.957488956469e+04,3.957388844327e+04,3.958085592412e+04,3.957647095039e+04,3.957802526186e+04,3.959177425292e+04,3.957566171896e+04,3.956980302097e+04,3.957907495840e+04,3.955874144114e+04,3.956848060718e+04,3.957131611253e+04,3.956988206457e+04,3.958052631461e+04,3.958521262727e+04,3.957047368912e+04,3.956642498088e+04,3.957749433773e+04,3.958534307876e+04,3.957007688662e+04,3.956532403724e+04,3.957801207058e+04,3.957875905323e+04,3.957316423385e+04,3.956131754492e+04,3.957392009626e+04,3.957254434337e+04,3.957599268776e+04,3.957479944876e+04,3.958173280399e+04,3.957357253062e+04,3.957343127394e+04,3.958070578969e+04,3.956479301815e+04,3.957437000114e+04,3.958191947270e+04,3.957463058619e+04,3.957789487191e+04,3.958325027367e+04,3.959011925397e+04,3.957262525289e+04,3.957452264621e+04,3.957338945510e+04,3.958087177101e+04,3.956245560062e+04,3.958617571670e+04,3.957230416974e+04,3.957923323673e+04,3.958135575972e+04
2001,3.958396763109e+04,3.957707470278e+04,3.957483472557e+04,3.957421645575e+04,3.959102945539e+04,3.958739889215e+04,3.957984546202e+04,3.958288893056e+04,3.957405835556e+04,3.957064132423e+04,3.958181373653e+04,3.958473660389e+04,3.957765137700e+04,3.958456025554e+04,3.957717624608e+04,3.958168189107e+04,3.957054218851e+04,3.958063246021e+04,3.958030625928e+04,3.957930433248e+04,3.957031477476e+04,3.956946650859e+04,3.958288872097e+04,3.957203996541e+04,3.959358136465e+04,3.957859256056e+04,3.956498742475e+04,3.957689547675e+04,3.959014973241e+04,3.957226156081e+04,3.956925368005e+04,3.956360173526e+04,3.957925633303e+04,3.959519211185e+04,3.958463400187e+04,3.958383814468e+04,3.956736721971e+04,3.957168719671e+04,3.957255309770e+04,3.957806194051e+04,3.957660195809e+04,3.957061214584e+04,3.957883307972e+04,3.958337225229e+04,3.956907573207e+04,3.957619282089e+04,3.958581823787e+04,3.957811005315e+04,3.958176329231e+04,3.958336495965e+04,3.958286211876e+04,3.956403875121e+04,3.958039404469e+04,3.959346572341e+04,3.957524432991e+04,3.956909835021e+04,3.958543627522e+04,3.957664583313e+04,3.958106333087e+04,3.956763181085e+04
2002,3.960091545770e+04,3.957642963899e+04,3.956420024614e+04,3.956776873045e+04,3.957453142068e+04,3.959961576664e+04,3.958217158183e+04,3.958895359876e+04,3.958134305124e+04,3.958127875112e+04,3.958165897019e+04,3.958385241650e+04,3.957230623542e+04,3.958614540357e+04,3.957312308936e+04,3.957988932717e+04,3.958266790910e+04,3.958751903823e+04,3.958977851905e+04,3.958227227436e+04,3.958257342196e+04,3.958233747836e+04,3.958415889305e+04,3.957353843395e+04,3.958798675550e+04,3.958001333571e+04,3.957782850495e+04,3.957330061611e+04,3.958085927937e+04,3.958622204727e+04,3.957334087255e+04,3.956178772763e+04,3.958000875034e+04,3.959884543387e+04,3.958978076616e+04,3.958281134842e+04,3.959070915355e+04,3.958112606676e+04,3.957611101249e+04,3.958622538063e+04,3.957368559926e+04,3.957004451216e+04,3.957885949705e+04,3.957798215176e+04,3.957748317685e+04,3.957835276900e+04,3.959056186044e+04,3.958263741707e+04,3.958388590351e+04,3.958595066182e+04,3.958410403705e+04,3.956214070811e+04,3.957359674231e+04,3.957922117218e+04,3.957727984245e+04,3.958399416516e+04,3.958012739768e+04,3.958111585532e+04,3.958047460636e+04,3.956835671026e+04
2003,3.960360566646e+04,3.958434946688e+04,3.958177047196e+04,3.957687577347e+04,3.956398536727e+04,3.958922160736e+04,3.958405068839e+04,3.958535794684e+04,3.959032317979e+04,3.958300354606e+04,3.959060755378e+04,3.957308235316e+04,3.958620789782e+04,3.959450375336e+04,3.957618357971e+04,3.958827473575e+04,3.958837569519e+04,3.958689593942e+04,3.958029111645e+04,3.958556688968e+04,3.956806096461e+04,3.957319199986e+04,3.958081138081e+04,3.958570505404e+04,3.959542090653e+04,3.957961235008e+04,3.958596982898e+04,3.957886508648e+04,3.957899275662e+04,3.958798022801e+04,3.957618832900e+04,3.957414347840e+04,3.958941473209e+04,3.957866403405e+04,3.959278545653e+04,3.956987530481e+04,3.958353316124e+04,3.958614031359e+04,3.958797580612e+04,3.958237785994e+04,3.958485351767e+04,3.957031227390e+04,3.958523343563e+04,3.957492026370e+04,3.957676705012e+04,3.958317394297e+04,3.958689929813e+04,3.957118591032e+04,3.959198192290e+04,3.958803038741e+04,3.958885361730e+04,3.956548557704e+04,3.958244632433e+04,3.957022893478e+04,3.958063555671e+04,3.958763411773e+04,3.958924919903e+04,3.957668184565e+04,3.957003213932e+04,3.957660661984e+04
2004,3.959054743504e+04,3.959502605809e+04,3.958077123733e+04,3.958647362102e+04,3.957189533782e+04,3.956777846237e+04,3.958004549459e+04,3.958345224880e+04,3.958294081607e+04,3.957639368377e+04,3.958198690095e+04,3.957783010301e+04,3.958617693976e+04,3.959681789596e+04,3.958441805995e+04,3.959344810187e+04,3.957400649117e+04,3.958286450189e+04,3.957935493483e+04,3.958796338972e+04,3.957027928732e+04,3.957439316035e+04,3.957988751076e+04,3.957700705678e+04,3.958617134782e+04,3.958335111949e+04,3.957272870531e+04,3.958616289512e+04,3.958451182022e+04,3.957533902503e+04,3.958082104017e+04,3.957690057533e+04,3.958866239288e+04,3.958892128520e+04,3.958569235110e+04,3.957450808924e+04,3.958560817596e+04,3.959013490073e+04,3.958793827482e+04,3.960042498569e+04,3.958446109169e+04,3.957585829044e+04,3.959190434565e+04,3.959657657469e+04,3.958313996979e+04,3.958008327853e+04,3.958517054870e+04,3.956813173448e+04,3.958866055603e+04,3.957925623834e+04,3.959295419885e+04,3.957954841847e+04,3.959304182718e+04,3.957610037383e+04,3.957741474395e+04,3.957081256293e+04,3.958564585288e+04,3.958008426591e+04,3.957232990706e+04,3.958242694614e+04
