1990,1.893536550936e+05,1.893498513078e+05,1.893593925279e+05,1.893405206258e+05,1.893596554522e+05,1.893446423939e+05,1.893653479424e+05,1.893584431559e+05,1.893519515283e+05,1.893468296279e+05,1.893617015086e+05,1.893567067318e+05,1.893545188802e+05,1.893504900376e+05,1.893650029613e+05,1.893562717565e+05,1.893619734166e+05,1.893546732034e+05,1.893472165060e+05,1.893591377608e+05,1.893449017349e+05,1.893386509459e+05,1.893543403672e+05,1.893552599325e+05,1.893535987772e+05,1.893705484607e+05,1.893514156328e+05,1.893350686524e+05,1.893552574586e+05,1.893498755819e+05,1.893414647759e+05,1.893417057378e+05,1.893348337403e+05,1.893576598191e+05,1.893508872814e+05,1.893444535546e+05,1.893582692198e+05,1.893466616298e+05,1.893588967761e+05,1.893515546507e+05,1.893463575985e+05,1.893480041728e+05,1.893416765932e+05,1.893514539311e+05,1.893564999999e+05,1.893499720396e+05,1.893406686301e+05,1.893544583536e+05,1.893448751521e+05,1.893474155856e+05,1.893537449256e+05,1.893411274870e+05,1.893463627329e+05,1.893493753992e+05,1.893463093076e+05,1.893564974220e+05,1.893624282310e+05,1.893558840017e+05,1.893423536572e+05,1.893546843151e+05
1991,1.893546159903e+05,1.893507114828e+05,1.893608725451e+05,1.893460015163e+05,1.893616278454e+05,1.893457837387e+05,1.893623578799e+05,1.893580116635e+05,1.893579553938e+05,1.893480721161e+05,1.893600759057e+05,1.893535784536e+05,1.893592053761e+05,1.893481304002e+05,1.893666029340e+05,1.893560203954e+05,1.893621119227e+05,1.893562243226e+05,1.893499793169e+05,1.893539947629e+05,1.893461795146e+05,1.893364571414e+05,1.893576098077e+05,1.893535050796e+05,1.893541411822e+05,1.893717216697e+05,1.893486339740e+05,1.893415609234e+05,1.893523050634e+05,1.893492673044e+05,1.893436645527e+05,1.893448815074e+05,1.893363928825e+05,1.893565915042e+05,1.893568809627e+05,1.893445540842e+05,1.893556212522e+05,1.893471629574e+05,1.893614550198e+05,1.893581598702e+05,1.893446067867e+05,1.893526779192e+05,1.893434401532e+05,1.893618915401e+05,1.893581594991e+05,1.893494072424e+05,1.893400877586e+05,1.893501954904e+05,1.893526315793e+05,1.893496893733e+05,1.893488466211e+05,1.893466847252e+05,1.893538238107e+05,1.893539116410e+05,1.893533799730e+05,1.893624106188e+05,1.893647930823e+05,1.893609261154e+05,1.893489444663e+05,1.893571769905e+05
1992,1.893374623576e+05,1.893353903140e+05,1.893464048944e+05,1.893348071872e+05,1.893443064182e+05,1.893350374787e+05,1.893458515690e+05,1.893380563954e+05,1.893476470319e+05,1.893354736344e+05,1.893419935012e+05,1.893385512463e+05,1.893421758676e+05,1.893352364856e+05,1.893442751603e+05,1.893377882807e+05,1.893470655954e+05,1.893469192685e+05,1.893361825796e+05,1.893376677095e+05,1.893294947639e+05,1.893232020234e+05,1.893472568775e+05,1.893280194181e+05,1.893362754899e+05,1.893578011992e+05,1.893371002942e+05,1.893305844610e+05,1.893345029544e+05,1.893373266719e+05,1.893343732363e+05,1.893317658373e+05,1.893216854481e+05,1.893343066133e+05,1.893417298948e+05,1.893274597168e+05,1.893396612815e+05,1.893271363041e+05,1.893401268236e+05,1.893435994130e+05,1.893243383831e+05,1.893406346114e+05,1.893355944575e+05,1.893486913330e+05,1.893432306822e+05,1.893299783573e+05,1.893231587073e+05,1.893382627644e+05,1.893489198007e+05,1.893338730054e+05,1.893302819192e+05,1.893340308381e+05,1.893441610763e+05,1.893397289933e+05,1.893401086351e+05,1.893517606386e+05,1.893489687157e+05,1.893403259537e+05,1.893425257163e+05,1.893359086259e+05
1993,1.893391236490e+05,1.893345085191e+05,1.893433560089e+05,1.893335141978e+05,1.893390631554e+05,1.893279957853e+05,1.893413285657e+05,1.893320607806e+05,1.893443019927e+05,1.893289986496e+05,1.893302703221e+05,1.893379111803e+05,1.893317040568e+05,1.893299716185e+05,1.893340760454e+05,1.893355766038e+05,1.893386698172e+05,1.893499160960e+05,1.893394945710e+05,1.893332294531e+05,1.893282992179e+05,1.893305598239e+05,1.893434022655e+05,1.893232675790e+05,1.893284753497e+05,1.893528320963e+05,1.893372200328e+05,1.893281965668e+05,1.893288142684e+05,1.893333338922e+05,1.893380551268e+05,1.893273904368e+05,1.893202472589e+05,1.893312134192e+05,1.893380627839e+05,1.893222651102e+05,1.893422224838e+05,1.893177588933e+05,1.893381012924e+05,1.893314791862e+05,1.893217033711e+05,1.893323643752e+05,1.893294875676e+05,1.893432777706e+05,1.893382426124e+05,1.893226983044e+05,1.893261307217e+05,1.893357305914e+05,1.893460216762e+05,1.893293596123e+05,1.893251095014e+05,1.893293385056e+05,1.893421901903e+05,1.893358943309e+05,1.893373492671e+05,1.893415069510e+05,1.893416602015e+05,1.893358969732e+05,1.893381256353e+05,1.893260337733e+05
1994,1.893477127505e+05,1.893405476000e+05,1.893489131648e+05,1.893433132111e+05,1.893400065466e+05,1.893295702261e+05,1.893404361196e+05,1.893383306303e+05,1.893485932079e+05,1.893376734199e+05,1.893329910139e+05,1.893393850967e+05,1.893354954322e+05,1.893349095742e+05,1.893340296513e+05,1.893440246019e+05,1.893374436467e+05,1.893490302199e+05,1.893429128259e+05,1.893364102334e+05,1.893270383436e+05,1.893314869536e+05,1.893411014621e+05,1.893374855500e+05,1.893299239490e+05,1.893536720013e+05,1.893413528788e+05,1.893316072449e+05,1.893297566036e+05,1.893309590928e+05,1.893419270077e+05,1.893300543358e+05,1.893302729122e+05,1.893450074266e+05,1.893458440206e+05,1.893252275478e+05,1.893498922758e+05,1.893214909417e+05,1.893411005434e+05,1.893392082362e+05,1.893327180363e+05,1.893279414229e+05,1.893335140162e+05,1.893429754930e+05,1.893433654055e+05,1.893333984393e+05,1.893370977656e+05,1.893379632767e+05,1.893470368584e+05,1.893335972966e+05,1.893302631658e+05,1.893294593080e+05,1.893466542381e+05,1.893391727946e+05,1.893407114586e+05,1.893376522895e+05,1.893464352158e+05,1.893473126817e+05,1.893408355727e+05,1.893263565593e+05
1995,1.893510806428e+05,1.893410743749e+05,1.893512796890e+05,1.893526397770e+05,1.893432527909e+05,1.893369352639e+05,1.893414947891e+05,1.893464708302e+05,1.893598770106e+05,1.893431966476e+05,1.893353010201e+05,1.893428033445e+05,1.893368528053e+05,1.893457391323e+05,1.893457996866e+05,1.893528328576e+05,1.893452821816e+05,1.893551218809e+05,1.893455585284e+05,1.893421961157e+05,1.893322713697e+05,1.893426874586e+05,1.893407488616e+05,1.893492033441e+05,1.893337271076e+05,1.893576534062e+05,1.893462698908e+05,1.893391977758e+05,1.893426153831e+05,1.893401044227e+05,1.893434610606e+05,1.893339042476e+05,1.893405789242e+05,1.893589248944e+05,1.893555488674e+05,1.893316307417e+05,1.893493087196e+05,1.893295361362e+05,1.893459515171e+05,1.893445774604e+05,1.893422348006e+05,1.893337787923e+05,1.893378776419e+05,1.893513638296e+05,1.893464338654e+05,1.893441597764e+05,1.893433784226e+05,1.893422196396e+05,1.893516280081e+05,1.893427255580e+05,1.893400390899e+05,1.893338664256e+05,1.893543176317e+05,1.893406215805e+05,1.893423309408e+05,1.893439413194e+05,1.893605029704e+05,1.893580748710e+05,1.893520277832e+05,1.893351760321e+05
1996,1.893626130227e+05,1.893465634693e+05,1.893544100668e+05,1.893532511675e+05,1.893488238515e+05,1.893444436669e+05,1.893472148162e+05,1.893568448107e+05,1.893644287018e+05,1.893461009457e+05,1.893378270752e+05,1.893451545229e+05,1.893392587942e+05,1.893534697080e+05,1.893572331888e+05,1.893622661650e+05,1.893611915807e+05,1.893629679133e+05,1.893440397530e+05,1.893512165596e+05,1.893341565929e+05,1.893535655247e+05,1.893406874740e+05,1.893524328015e+05,1.893387690469e+05,1.893670749273e+05,1.893542287900e+05,1.893468517542e+05,1.893561913303e+05,1.893535492393e+05,1.893435265208e+05,1.893347672602e+05,1.893478906456e+05,1.893578233948e+05,1.893596713910e+05,1.893437795236e+05,1.893506811536e+05,1.893346367380e+05,1.893509367720e+05,1.893486179468e+05,1.893471385642e+05,1.893412194713e+05,1.893451039271e+05,1.893577041196e+05,1.893438435255e+05,1.893559986766e+05,1.893465431935e+05,1.893478317719e+05,1.893579489713e+05,1.893488928455e+05,1.893463051362e+05,1.893377245408e+05,1.893564439144e+05,1.893508109753e+05,1.893422410053e+05,1.893508728860e+05,1.893681376148e+05,1.893612764038e+05,1.893540105374e+05,1.893521212421e+05
1997,1.893650381653e+05,1.893634817908e+05,1.893621372074e+05,1.893598736589e+05,1.893602175095e+05,1.893533799431e+05,1.893549183510e+05,1.893595166606e+05,1.893648550161e+05,1.893476319317e+05,1.893415434777e+05,1.893450343376e+05,1.893450247230e+05,1.893634581574e+05,1.893662945718e+05,1.893666903601e+05,1.893718231616e+05,1.893658901268e+05,1.893452588587e+05,1.893576466614e+05,1.893331720975e+05,1.893630086935e+05,1.893414987022e+05,1.893544063103e+05,1.893511872000e+05,1.893710970673e+05,1.893557472617e+05,1.893565274180e+05,1.893633562659e+05,1.893622511715e+05,1.893476951282e+05,1.893375708491e+05,1.893528835143e+05,1.893638265870e+05,1.893625077729e+05,1.893556984892e+05,1.893535360068e+05,1.893378658411e+05,1.893535430228e+05,1.893537437515e+05,1.893512367986e+05,1.893434717011e+05,1.893502286331e+05,1.893591747810e+05,1.893490793791e+05,1.893608672984e+05,1.893567851807e+05,1.893541727214e+05,1.893636471496e+05,1.893554132385e+05,1.893527953885e+05,1.893444889811e+05,1.893543283068e+05,1.893655747931e+05,1.893572940574e+05,1.893527447918e+05,1.893733014679e+05,1.893602697416e+05,1.893503631519e+05,1.893601703814e+05
1998,1.893735730979e+05,1.893707276027e+05,1.893735460672e+05,1.893638683670e+05,1.893674839067e+05,1.893657217956e+05,1.893610999940e+05,1.893627097764e+05,1.893653851780e+05,1.893513524539e+05,1.893490301427e+05,1.893509787953e+05,1.893478186341e+05,1.893749243426e+05,1.893689071153e+05,1.893729189817e+05,1.893837485759e+05,1.893747369143e+05,1.893577260635e+05,1.893628446286e+05,1.893368022385e+05,1.893730740812e+05,1.893507578127e+05,1.893658437321e+05,1.893591805193e+05,1.893780340013e+05,1.893590081143e+05,1.893631531508e+05,1.893696058665e+05,1.893698624269e+05,1.893587771328e+05,1.893422209750e+05,1.893625892409e+05,1.893715904268e+05,1.893603573713e+05,1.893637564508e+05,1.893591144247e+05,1.893461841472e+05,1.893598269344e+05,1.893580225613e+05,1.893631748551e+05,1.893393878281e+05,1.893625906832e+05,1.893691315308e+05,1.893549445491e+05,1.893664339584e+05,1.893672681148e+05,1.893654592879e+05,1.893723556966e+05,1.893643127048e+05,1.893565035054e+05,1.893548245383e+05,1.893560414527e+05,1.893742988692e+05,1.893710462300e+05,1.893500132178e+05,1.893761017146e+05,1.893582730138e+05,1.893591812932e+05,1.893618139965e+05
1999,1.893834940119e+05,1.893681777216e+05,1.893860035225e+05,1.893705101645e+05,1.893770538231e+05,1.893828723132e+05,1.893735270474e+05,1.893735012566e+05,1.893725854131e+05,1.893584219538e+05,1.893596595469e+05,1.893651922493e+05,1.893571523976e+05,1.893817358399e+05,1.893713062205e+05,1.893858679197e+05,1.893876528900e+05,1.893859819234e+05,1.893670094726e+05,1.893682713435e+05,1.893496875434e+05,1.893795170556e+05,1.893601932201e+05,1.893766051469e+05,1.893680391188e+05,1.893860822773e+05,1.893653351069e+05,1.893678276514e+05,1.893747653741e+05,1.893770771115e+05,1.893692720376e+05,1.893498961999e+05,1.893735418450e+05,1.893788770834e+05,1.893629149568e+05,1.893713249447e+05,1.893689758324e+05,1.893564919141e+05,1.893715348857e+05,1.893624268249e+05,1.893693427234e+05,1.893388234776e+05,1.893713006020e+05,1.893743090478e+05,1.893652434699e+05,1.893710998563e+05,1.893768735478e+05,1.893747563975e+05,1.893820859549e+05,1.893736889329e+05,1.893707521303e+05,1.893647079805e+05,1.893609867452e+05,1.893772225030e+05,1.893776042262e+05,1.893530879444e+05,1.893819216194e+05,1.893627015017e+05,1.893707351275e+05,1.893717000415e+05
2000,1.893944894603e+05,1.893741347200e+05,1.893939652869e+05,1.893810235066e+05,1.893834154994e+05,1.893997649600e+05,1.893809096605e+05,1.893860250746e+05,1.893766042489e+05,1.893659905667e+05,1.893691293162e+05,1.893772639951e+05,1.893722087358e+05,1.893922864936e+05,1.893809338269e+05,1.893948526975e+05,1.893844266191e+05,1.893880808006e+05,1.893697509345e+05,1.893860272334e+05,1.893617979697e+05,1.893821261351e+05,1.893725705230e+05,1.893771088469e+05,1.893800202188e+05,1.893921668551e+05,1.893770809502e+05,1.893783245901e+05,1.893857063170e+05,1.893805814788e+05,1.893807545605e+05,1.893574604746e+05,1.893814212863e+05,1.893878539517e+05,1.893771068596e+05,1.893798681460e+05,1.893755333424e+05,1.893611926275e+05,1.893796312922e+05,1.893751098877e+05,1.893787284164e+05,1.893515434088e+05,1.893746344621e+05,1.893844695528e+05,1.893723903217e+05,1.893809595479e+05,1.893859706887e+05,1.893825044845e+05,1.893850253485e+05,1.893845422452e+05,1.893778651250e+05,1.893695986987e+05,1.893759726915e+05,1.893864443748e+05,1.893899486841e+05,1.893698899692e+05,1.893902274559e+05,1.893668071912e+05,1.893788320037e+05,1.893716970668e+05
2001,1.894077572358e+05,1.893891074808e+05,1.893967265380e+05,1.893844213450e+05,1.893892227285e+05,1.894038062101e+05,1.893862452256e+05,1.893940053854e+05,1.893801995145e+05,1.893798509276e+05,1.893851636820e+05,1.893818260048e+05,1.893803253057e+05,1.894001686853e+05,1.893898074903e+05,1.894020294339e+05,1.893867147153e+05,1.893968549600e+05,1.893775130682e+05,1.893969358732e+05,1.893740235019e+05,1.893858627945e+05,1.893845535642e+05,1.893840678125e+05,1.893891476681e+05,1.893954262471e+05,1.893835272302e+05,1.893906617257e+05,1.893933210443e+05,1.893798292368e+05,1.893859243606e+05,1.893675414329e+05,1.893880934561e+05,1.893974361227e+05,1.893886734504e+05,1.893926385126e+05,1.893840424691e+05,1.893739802085e+05,1.893847420322e+05,1.893844356309e+05,1.893859521197e+05,1.893604159712e+05,1.893780209637e+05,1.893888758879e+05,1.893836046344e+05,1.893889844966e+05,1.893966429020e+05,1.893883619927e+05,1.893867872604e+05,1.893919716591e+05,1.893819698030e+05,1.893771280714e+05,1.893882054496e+05,1.894020398523e+05,1.893967352129e+05,1.893848405866e+05,1.893881200755e+05,1.893770810494e+05,1.893874101313e+05,1.893730853099e+05
2002,1.894159206003e+05,1.893982927214e+05,1.894015583454e+05,1.893887719680e+05,1.893870193517e+05,1.894093345243e+05,1.893877426442e+05,1.894007242501e+05,1.893887349749e+05,1.893895554078e+05,1.893973806432e+05,1.893891166876e+05,1.893912701322e+05,1.894100666924e+05,1.893938065313e+05,1.894044935983e+05,1.893970758567e+05,1.894034470600e+05,1.893866433973e+05,1.894033712201e+05,1.893783696013e+05,1.893890200039e+05,1.893919516026e+05,1.893922740885e+05,1.893905156235e+05,1.894008134494e+05,1.893915679365e+05,1.893921326928e+05,1.893969276361e+05,1.893880242828e+05,1.893952461003e+05,1.893748392344e+05,1.893983258122e+05,1.893962227363e+05,1.893953961657e+05,1.893957833418e+05,1.893981709658e+05,1.893827206026e+05,1.893912716118e+05,1.893971220084e+05,1.893931757315e+05,1.893670427949e+05,1.893867199704e+05,1.893904287741e+05,1.893952103098e+05,1.893997299128e+05,1.894049718256e+05,1.893938374270e+05,1.893935949863e+05,1.893977354062e+05,1.893890570729e+05,1.893812609455e+05,1.893925252354e+05,1.893989652356e+05,1.893979473432e+05,1.893951435556e+05,1.893902936233e+05,1.893835971401e+05,1.893920637310e+05,1.893794684555e+05
2003,1.894130126519e+05,1.894100193217e+05,1.894143663224e+05,1.894019286582e+05,1.893886756671e+05,1.894050525591e+05,1.893865815346e+05,1.894097533416e+05,1.893976090679e+05,1.893940830045e+05,1.894067911699e+05,1.893943098986e+05,1.894056718258e+05,1.894163145688e+05,1.894017686678e+05,1.894110249902e+05,1.894064645272e+05,1.894082756903e+05,1.893898506000e+05,1.894101990776e+05,1.893763761165e+05,1.893942375474e+05,1.893972732708e+05,1.893997748878e+05,1.893939182986e+05,1.894085602395e+05,1.893971250088e+05,1.893977527875e+05,1.893993988238e+05,1.893959992307e+05,1.893999715909e+05,1.893875488599e+05,1.894049656858e+05,1.893946238617e+05,1.893963726008e+05,1.894002249542e+05,1.894028324594e+05,1.893907937966e+05,1.893970609956e+05,1.894033502983e+05,1.894035880082e+05,1.893754406871e+05,1.893931749843e+05,1.893954361799e+05,1.893996461385e+05,1.894088850533e+05,1.894043667814e+05,1.893944497457e+05,1.893978772787e+05,1.894002988901e+05,1.893970279646e+05,1.893887069984e+05,1.894024903279e+05,1.894018921887e+05,1.894047213570e+05,1.894054619693e+05,1.894006879726e+05,1.893858286359e+05,1.893963417148e+05,1.893907905613e+05
2004,1.894065187176e+05,1.894182535303e+05,1.894235463404e+05,1.894154697658e+05,1.894021881640e+05,1.894036381524e+05,1.893856770125e+05,1.894166873663e+05,1.893973710979e+05,1.893988313114e+05,1.894072152458e+05,1.894044874021e+05,1.894109095429e+05,1.894150650924e+05,1.894102912728e+05,1.894131881317e+05,1.894120385345e+05,1.894157358179e+05,1.893957484562e+05,1.894147725177e+05,1.893845392194e+05,1.894008179389e+05,1.894056034622e+05,1.894000738843e+05,1.893957300550e+05,1.894170068532e+05,1.893930148401e+05,1.894016250234e+05,1.893996995404e+05,1.893970690929e+05,1.894144014217e+05,1.893941524075e+05,1.894086515607e+05,1.894004578230e+05,1.894008293639e+05,1.894086164408e+05,1.894032079379e+05,1.893879291766e+05,1.894004011454e+05,1.894124099308e+05,1.894081520370e+05,1.893836622487e+05,1.893994655212e+05,1.894030619120e+05,1.894067186838e+05,1.894149899195e+05,1.894079792065e+05,1.893977185749e+05,1.894005588210e+05,1.894003715462e+05,1.893991454301e+05,1.894058180362e+05,1.894123181068e+05,1.894075339690e+05,1.894042082952e+05,1.894061067116e+05,1.894052846636e+05,1.893911256762e+05,1.894051806733e+05,1.894000126667e+05
