1990,30.033,30.376,31.934,30.682,31.759,29.633,29.618,30.588,33.128,31.366,32.227,31.455,32.014,32.583,30.090,31.722,31.236,30.822,31.575,30.615,30.379,31.010,31.604,30.408,31.188,32.572,31.063,30.261,31.293,31.330,31.623,30.350,31.582,30.885,29.445,31.325,32.065,31.337,31.744,30.776,28.408,30.871,29.224,30.657,31.543,30.059,30.575,30.988,29.835,29.977,29.905,30.428,29.772,29.501,30.337,30.965,30.489,30.418,31.786,30.633
1991,31.017,30.717,31.149,30.204,31.044,28.072,29.944,31.125,32.835,31.380,31.452,30.655,30.711,32.233,30.186,31.065,31.327,30.590,31.860,31.707,30.174,32.035,31.048,30.406,31.661,32.166,31.956,30.143,30.638,29.807,31.162,30.825,29.502,30.747,30.790,30.384,31.686,30.595,31.229,30.939,29.873,30.714,30.281,30.255,31.183,30.157,29.773,30.480,30.644,29.414,30.172,30.994,29.867,30.266,30.072,29.999,31.258,30.234,30.648,29.929
1992,31.010,30.050,31.209,29.184,32.003,28.972,30.018,31.529,33.097,30.130,31.337,30.986,31.571,30.519,31.224,30.762,31.565,30.877,31.900,31.346,30.002,30.917,30.612,31.959,30.579,31.490,31.752,30.760,30.225,30.665,29.441,30.230,30.407,31.078,31.892,31.153,32.047,29.731,31.709,31.293,29.744,30.290,30.158,29.828,30.259,30.480,29.931,30.394,31.206,30.456,31.356,30.546,31.356,29.825,30.666,31.515,30.486,30.707,31.253,30.670
1993,31.022,30.106,32.898,30.147,31.430,30.183,30.489,31.904,32.901,30.059,31.963,31.048,32.508,31.017,30.920,30.232,31.100,31.225,30.583,30.462,30.409,30.617,32.473,31.041,31.127,32.423,30.679,30.473,30.258,30.046,31.397,31.961,30.820,32.034,31.809,30.296,31.670,30.753,31.061,31.416,29.781,29.708,31.616,29.903,30.448,29.758,30.018,30.348,30.095,31.209,31.414,30.301,30.300,30.955,31.066,30.524,31.291,31.611,31.936,30.859
1994,31.683,29.925,31.378,29.422,31.823,30.100,30.381,30.243,32.890,29.499,30.671,31.477,31.404,31.594,30.717,30.767,31.490,30.789,32.127,29.837,31.287,31.180,30.759,30.161,31.179,32.048,31.256,30.627,30.761,30.523,31.429,30.722,31.082,31.290,31.383,29.976,32.107,30.872,30.662,30.799,30.391,31.458,31.394,30.480,31.060,30.925,30.654,29.788,30.711,30.301,31.035,30.453,30.830,31.642,31.563,31.415,30.264,30.781,32.269,30.621
1995,31.310,29.915,31.496,29.943,30.513,29.345,29.604,30.601,33.062,29.834,30.310,29.874,31.816,31.483,29.830,30.936,30.610,29.809,31.884,29.994,30.184,30.949,30.379,30.478,29.606,30.920,30.932,30.563,30.499,30.104,29.915,30.740,30.350,31.076,30.669,30.241,32.876,30.282,32.215,31.633,30.416,30.264,30.495,30.980,29.705,29.914,30.478,29.184,30.490,31.369,31.332,29.828,31.025,30.791,31.574,30.026,29.070,31.350,32.356,29.613
1996,30.703,29.679,30.441,29.784,30.557,30.513,29.572,30.608,32.476,29.964,29.621,29.835,31.506,30.628,30.636,31.359,30.367,30.033,31.780,29.593,29.731,30.939,30.503,31.905,29.900,31.920,30.442,30.785,29.633,30.663,29.864,30.453,31.463,30.982,31.542,30.878,32.210,30.824,31.346,30.719,29.987,29.975,31.603,30.623,30.005,31.318,31.838,29.536,31.359,32.155,30.956,30.410,31.131,31.668,31.152,29.232,31.661,31.022,31.391,29.469
1997,31.037,30.039,30.312,29.433,30.193,30.670,30.084,30.801,32.364,29.317,30.457,30.776,29.946,31.040,30.612,31.422,30.750,31.257,30.816,31.311,30.842,31.337,30.228,31.247,28.461,31.013,30.233,29.639,29.983,31.065,30.669,29.496,30.664,30.350,31.143,29.456,31.545,30.781,31.644,31.176,29.883,29.767,30.661,31.844,30.305,31.074,31.420,29.597,30.316,31.228,31.373,30.152,31.275,31.230,30.443,29.907,31.430,31.166,31.068,29.486
1998,30.356,29.584,31.446,30.063,29.760,29.479,29.649,32.158,31.959,30.032,30.923,29.612,29.855,31.177,32.262,30.688,30.055,30.964,31.205,31.249,30.698,31.259,30.514,29.973,29.588,30.395,29.969,30.130,30.935,30.204,31.150,29.564,31.018,30.961,31.769,30.000,31.307,30.454,31.901,31.238,30.348,29.899,29.894,31.695,30.117,29.963,30.885,29.295,30.495,30.387,29.924,29.989,31.672,31.662,29.783,30.179,31.216,31.940,29.507,30.192
1999,31.115,31.016,30.642,29.717,29.541,31.131,29.405,30.352,32.003,29.329,29.843,28.836,30.878,31.621,30.476,30.701,30.765,30.464,30.131,30.241,28.248,31.277,28.798,30.997,30.732,30.808,30.366,30.430,31.173,31.319,30.150,29.344,30.465,30.307,30.778,29.503,30.595,29.204,31.412,30.722,30.139,29.751,30.257,30.798,29.792,30.744,32.271,30.354,30.182,30.701,30.135,29.922,30.776,33.009,30.582,28.953,30.322,30.578,30.042,29.387
