1990,1.108707103410e+06,1.108702392889e+06,1.108706785884e+06,1.108700560111e+06,1.108712289708e+06,1.108707833186e+06,1.108721717342e+06,1.108712621111e+06,1.108701522348e+06,1.108698641194e+06,1.108711864085e+06,1.108710165949e+06,1.108708015320e+06,1.108709831586e+06,1.108714947531e+06,1.108714632793e+06,1.108718153528e+06,1.108713233314e+06,1.108701236302e+06,1.108712062948e+06,1.108711741644e+06,1.108699062016e+06,1.108716287758e+06,1.108714422869e+06,1.108705843735e+06,1.108723062706e+06,1.108705069234e+06,1.108694692936e+06,1.108708216244e+06,1.108709745305e+06,1.108701137798e+06,1.108698972959e+06,1.108701632312e+06,1.108714183938e+06,1.108708120105e+06,1.108698659051e+06,1.108706864756e+06,1.108699131140e+06,1.108710230291e+06,1.108712315438e+06,1.108689785716e+06,1.108684358796e+06,1.108678369916e+06,1.108685807080e+06,1.108692989392e+06,1.108693943816e+06,1.108685050581e+06,1.108692410970e+06,1.108684071177e+06,1.108693047569e+06,1.108688560227e+06,1.108680655005e+06,1.108692653089e+06,1.108687262242e+06,1.108679193811e+06,1.108693099111e+06,1.108690435816e+06,1.108692469700e+06,1.108677915185e+06,1.108688449952e+06
1991,1.108722662015e+06,1.108715194298e+06,1.108715987487e+06,1.108712640383e+06,1.108723548387e+06,1.108719170609e+06,1.108726476741e+06,1.108722964752e+06,1.108715889063e+06,1.108704050993e+06,1.108719037082e+06,1.108718350423e+06,1.108713843000e+06,1.108715813332e+06,1.108722932843e+06,1.108727780027e+06,1.108721275140e+06,1.108720238020e+06,1.108716050581e+06,1.108719794815e+06,1.108727437269e+06,1.108707976703e+06,1.108723154250e+06,1.108726931135e+06,1.108716409785e+06,1.108729437370e+06,1.108718587834e+06,1.108706103688e+06,1.108717971307e+06,1.108718718804e+06,1.108710390048e+06,1.108705903506e+06,1.108711783117e+06,1.108719580936e+06,1.108718456731e+06,1.108708531719e+06,1.108712871312e+06,1.108705275679e+06,1.108721045188e+06,1.108722753327e+06,1.108701117668e+06,1.108695137891e+06,1.108690826823e+06,1.108697830224e+06,1.108704894063e+06,1.108707288326e+06,1.108694060876e+06,1.108697600240e+06,1.108695274359e+06,1.108698251907e+06,1.108696075953e+06,1.108694609840e+06,1.108705990443e+06,1.108697929478e+06,1.108686437571e+06,1.108696768958e+06,1.108704157955e+06,1.108703250040e+06,1.108693509538e+06,1.108701859945e+06
1992,1.108732150072e+06,1.108720555623e+06,1.108724600451e+06,1.108719588926e+06,1.108729788372e+06,1.108732201163e+06,1.108732195759e+06,1.108731964127e+06,1.108725732112e+06,1.108714916416e+06,1.108722753187e+06,1.108727098894e+06,1.108721192640e+06,1.108724895763e+06,1.108727828180e+06,1.108733887911e+06,1.108726281742e+06,1.108732246833e+06,1.108725913133e+06,1.108730506403e+06,1.108736837650e+06,1.108715409998e+06,1.108728980046e+06,1.108735879524e+06,1.108728895760e+06,1.108735338184e+06,1.108727043930e+06,1.108710934723e+06,1.108730780501e+06,1.108723736394e+06,1.108723530824e+06,1.108711509965e+06,1.108720654955e+06,1.108722226981e+06,1.108726122367e+06,1.108715902176e+06,1.108724820349e+06,1.108715742276e+06,1.108730906913e+06,1.108731100575e+06,1.108709905554e+06,1.108701647138e+06,1.108701552852e+06,1.108703435331e+06,1.108718191885e+06,1.108715237786e+06,1.108701768286e+06,1.108707628831e+06,1.108706904407e+06,1.108707914269e+06,1.108698992901e+06,1.108701821971e+06,1.108715793538e+06,1.108704662726e+06,1.108698628297e+06,1.108705584666e+06,1.108717696055e+06,1.108711960885e+06,1.108704481938e+06,1.108708400264e+06
1993,1.108736912713e+06,1.108728514925e+06,1.108734652271e+06,1.108730497394e+06,1.108736941279e+06,1.108738502640e+06,1.108740425820e+06,1.108742166781e+06,1.108730225566e+06,1.108722523203e+06,1.108728307284e+06,1.108738391803e+06,1.108736132985e+06,1.108734604353e+06,1.108735696125e+06,1.108740388279e+06,1.108738690395e+06,1.108738517865e+06,1.108734339181e+06,1.108742012535e+06,1.108743317828e+06,1.108729184626e+06,1.108735982193e+06,1.108740945648e+06,1.108736706951e+06,1.108741339902e+06,1.108732441770e+06,1.108716440498e+06,1.108738044890e+06,1.108724650013e+06,1.108735281548e+06,1.108724017338e+06,1.108731930577e+06,1.108729283353e+06,1.108734802004e+06,1.108724289039e+06,1.108733129347e+06,1.108726520964e+06,1.108736873292e+06,1.108740276697e+06,1.108719574558e+06,1.108707434235e+06,1.108713218070e+06,1.108707838642e+06,1.108725445675e+06,1.108723336017e+06,1.108709264603e+06,1.108714834496e+06,1.108716313183e+06,1.108716973375e+06,1.108702194245e+06,1.108711808906e+06,1.108725782159e+06,1.108711123987e+06,1.108705893749e+06,1.108713517460e+06,1.108725734127e+06,1.108721352713e+06,1.108715058399e+06,1.108711911608e+06
1994,1.108746466102e+06,1.108730315784e+06,1.108739467436e+06,1.108744419963e+06,1.108742634394e+06,1.108752516741e+06,1.108748242075e+06,1.108751729008e+06,1.108732752003e+06,1.108727318888e+06,1.108733603633e+06,1.108747954297e+06,1.108746936037e+06,1.108743909680e+06,1.108747796463e+06,1.108744640335e+06,1.108750590035e+06,1.108745765242e+06,1.108739737338e+06,1.108750614901e+06,1.108750456493e+06,1.108735937492e+06,1.108740712778e+06,1.108750689936e+06,1.108746232286e+06,1.108748825790e+06,1.108743276748e+06,1.108725208418e+06,1.108743963319e+06,1.108737475683e+06,1.108740680945e+06,1.108731524157e+06,1.108743406570e+06,1.108737484397e+06,1.108749726360e+06,1.108732694510e+06,1.108746632348e+06,1.108740101476e+06,1.108740219941e+06,1.108745146707e+06,1.108727964010e+06,1.108714121008e+06,1.108724016589e+06,1.108713473505e+06,1.108731886578e+06,1.108732881462e+06,1.108717322757e+06,1.108728483665e+06,1.108729381364e+06,1.108726112956e+06,1.108710473926e+06,1.108727354561e+06,1.108735226307e+06,1.108722394757e+06,1.108714083122e+06,1.108726711477e+06,1.108729187940e+06,1.108723724938e+06,1.108727319309e+06,1.108721297520e+06
1995,1.108752003719e+06,1.108741443927e+06,1.108745551678e+06,1.108751352007e+06,1.108757771314e+06,1.108760607917e+06,1.108761338597e+06,1.108757595983e+06,1.108737725679e+06,1.108735968588e+06,1.108740607124e+06,1.108755300413e+06,1.108752115012e+06,1.108744193397e+06,1.108751630043e+06,1.108746823342e+06,1.108760237648e+06,1.108752885684e+06,1.108748824714e+06,1.108753140320e+06,1.108757057861e+06,1.108742880179e+06,1.108752104785e+06,1.108759899992e+06,1.108757841929e+06,1.108759674347e+06,1.108754680955e+06,1.108734411038e+06,1.108746632036e+06,1.108749209913e+06,1.108748135777e+06,1.108742372863e+06,1.108748751352e+06,1.108748768532e+06,1.108764236492e+06,1.108742127448e+06,1.108752932150e+06,1.108749096824e+06,1.108746691319e+06,1.108749250369e+06,1.108735997339e+06,1.108723682874e+06,1.108728468595e+06,1.108724777362e+06,1.108736401936e+06,1.108741813725e+06,1.108725955692e+06,1.108741098456e+06,1.108741255105e+06,1.108738982417e+06,1.108718921977e+06,1.108736966408e+06,1.108739970715e+06,1.108730324826e+06,1.108722747974e+06,1.108741942181e+06,1.108733540216e+06,1.108729424803e+06,1.108735846993e+06,1.108735198393e+06
1996,1.108754983497e+06,1.108754795331e+06,1.108753925491e+06,1.108756304421e+06,1.108768264799e+06,1.108769371431e+06,1.108768923406e+06,1.108767254470e+06,1.108748465989e+06,1.108750160267e+06,1.108744840972e+06,1.108763231789e+06,1.108759619702e+06,1.108748893292e+06,1.108753515031e+06,1.108749799992e+06,1.108768103161e+06,1.108755211421e+06,1.108758572319e+06,1.108762827649e+06,1.108768622367e+06,1.108753416167e+06,1.108762734836e+06,1.108769962846e+06,1.108772284306e+06,1.108770659870e+06,1.108764843297e+06,1.108746873212e+06,1.108751406067e+06,1.108759950310e+06,1.108756335364e+06,1.108756005178e+06,1.108753388093e+06,1.108761420456e+06,1.108774212333e+06,1.108747617125e+06,1.108759401630e+06,1.108756198402e+06,1.108752738569e+06,1.108756510561e+06,1.108746675473e+06,1.108734935661e+06,1.108736879927e+06,1.108732609390e+06,1.108746359639e+06,1.108752404556e+06,1.108734480723e+06,1.108748206221e+06,1.108750823501e+06,1.108748966931e+06,1.108728769250e+06,1.108744802791e+06,1.108745901758e+06,1.108737985062e+06,1.108729584602e+06,1.108746851448e+06,1.108738791697e+06,1.108738456057e+06,1.108741970472e+06,1.108746936632e+06
1997,1.108761557821e+06,1.108754744815e+06,1.108763921619e+06,1.108761284803e+06,1.108781756108e+06,1.108781276964e+06,1.108776505095e+06,1.108772341862e+06,1.108753045378e+06,1.108760359009e+06,1.108749162967e+06,1.108769593073e+06,1.108764964265e+06,1.108758360375e+06,1.108757945723e+06,1.108756586102e+06,1.108778963545e+06,1.108760202101e+06,1.108771062697e+06,1.108776658613e+06,1.108774927710e+06,1.108760164739e+06,1.108769535764e+06,1.108778528499e+06,1.108779240985e+06,1.108777389355e+06,1.108773916452e+06,1.108764997900e+06,1.108767717527e+06,1.108767096872e+06,1.108769302058e+06,1.108767207362e+06,1.108761520198e+06,1.108775200976e+06,1.108777357499e+06,1.108751521237e+06,1.108772732781e+06,1.108763318328e+06,1.108758227457e+06,1.108765963620e+06,1.108758186703e+06,1.108743799567e+06,1.108742759791e+06,1.108740827718e+06,1.108750415035e+06,1.108759732225e+06,1.108742736883e+06,1.108752545078e+06,1.108756787799e+06,1.108757628840e+06,1.108736218924e+06,1.108752427852e+06,1.108755867436e+06,1.108746737663e+06,1.108736285136e+06,1.108755124727e+06,1.108753532280e+06,1.108750042529e+06,1.108753133314e+06,1.108744511517e+06
1998,1.108772822239e+06,1.108756946138e+06,1.108771975673e+06,1.108771555683e+06,1.108791979444e+06,1.108787809142e+06,1.108786782172e+06,1.108781647176e+06,1.108762757258e+06,1.108762077911e+06,1.108756746865e+06,1.108782313946e+06,1.108775301155e+06,1.108770019915e+06,1.108766700329e+06,1.108768983025e+06,1.108787324738e+06,1.108770854350e+06,1.108781616891e+06,1.108792773490e+06,1.108780366374e+06,1.108766915651e+06,1.108780016688e+06,1.108787273372e+06,1.108786702262e+06,1.108785932430e+06,1.108776747818e+06,1.108777909264e+06,1.108780035941e+06,1.108780567203e+06,1.108780606366e+06,1.108776447466e+06,1.108772894644e+06,1.108784389614e+06,1.108778484747e+06,1.108763706534e+06,1.108786806020e+06,1.108773294453e+06,1.108769124310e+06,1.108780792011e+06,1.108763654403e+06,1.108748888660e+06,1.108751490428e+06,1.108752065052e+06,1.108758742468e+06,1.108766715629e+06,1.108754405241e+06,1.108760864847e+06,1.108765079468e+06,1.108762785508e+06,1.108743813528e+06,1.108757422813e+06,1.108764720686e+06,1.108757283275e+06,1.108747408926e+06,1.108765921006e+06,1.108767167976e+06,1.108760563808e+06,1.108763911074e+06,1.108749698956e+06
1999,1.108783216425e+06,1.108765277339e+06,1.108785548645e+06,1.108781983789e+06,1.108802671614e+06,1.108796182634e+06,1.108803427402e+06,1.108793240484e+06,1.108780203667e+06,1.108770730378e+06,1.108770027782e+06,1.108793944785e+06,1.108788563661e+06,1.108783109321e+06,1.108782362883e+06,1.108772427662e+06,1.108795453260e+06,1.108779638290e+06,1.108794264746e+06,1.108805661962e+06,1.108791133510e+06,1.108780490758e+06,1.108793030400e+06,1.108799801428e+06,1.108796081789e+06,1.108796896650e+06,1.108783914751e+06,1.108787278598e+06,1.108795621044e+06,1.108791202777e+06,1.108786831728e+06,1.108778870044e+06,1.108785049766e+06,1.108789217654e+06,1.108787691989e+06,1.108777083405e+06,1.108792204392e+06,1.108789863073e+06,1.108783869109e+06,1.108785905430e+06,1.108766854207e+06,1.108751647580e+06,1.108764087984e+06,1.108765624050e+06,1.108769626399e+06,1.108776071874e+06,1.108767804992e+06,1.108768678231e+06,1.108781449698e+06,1.108768405451e+06,1.108753517964e+06,1.108769503384e+06,1.108773972014e+06,1.108770582910e+06,1.108760889014e+06,1.108781186317e+06,1.108777026062e+06,1.108766452361e+06,1.108775735780e+06,1.108765597416e+06
2000,1.108793824590e+06,1.108777707546e+06,1.108797456187e+06,1.108794584261e+06,1.108813124995e+06,1.108807184812e+06,1.108820769169e+06,1.108802366870e+06,1.108797404497e+06,1.108788031951e+06,1.108780079215e+06,1.108807049001e+06,1.108800617318e+06,1.108796224150e+06,1.108792264841e+06,1.108778389102e+06,1.108802095910e+06,1.108791039482e+06,1.108805121459e+06,1.108815486757e+06,1.108806306033e+06,1.108794239563e+06,1.108798140069e+06,1.108806066101e+06,1.108807250641e+06,1.108816737562e+06,1.108797420223e+06,1.108795037357e+06,1.108812412923e+06,1.108802624052e+06,1.108790513196e+06,1.108787473646e+06,1.108801409665e+06,1.108801701091e+06,1.108798193241e+06,1.108790792145e+06,1.108802292318e+06,1.108801514975e+06,1.108795435222e+06,1.108791748798e+06,1.108778037628e+06,1.108762520523e+06,1.108776500342e+06,1.108768534165e+06,1.108782708796e+06,1.108787856315e+06,1.108776805326e+06,1.108781202520e+06,1.108793484724e+06,1.108776879595e+06,1.108771366895e+06,1.108782278966e+06,1.108780106613e+06,1.108781998984e+06,1.108774025319e+06,1.108787700236e+06,1.108786948187e+06,1.108780268304e+06,1.108784794399e+06,1.108783117687e+06
2001,1.108804104466e+06,1.108792352596e+06,1.108809978944e+06,1.108799678239e+06,1.108827160948e+06,1.108816088686e+06,1.108828014457e+06,1.108811756735e+06,1.108806732376e+06,1.108800858598e+06,1.108791032447e+06,1.108818548847e+06,1.108813178429e+06,1.108809140166e+06,1.108805326409e+06,1.108787676602e+06,1.108810438443e+06,1.108802914232e+06,1.108815290331e+06,1.108825027808e+06,1.108820330972e+06,1.108807769278e+06,1.108804696672e+06,1.108819355683e+06,1.108817913499e+06,1.108833012028e+06,1.108812840574e+06,1.108802781728e+06,1.108820260674e+06,1.108815295395e+06,1.108799911116e+06,1.108798186777e+06,1.108810070642e+06,1.108819287268e+06,1.108810033080e+06,1.108802923275e+06,1.108819173428e+06,1.108811002085e+06,1.108806514534e+06,1.108799703448e+06,1.108788124847e+06,1.108773606798e+06,1.108788275255e+06,1.108775107515e+06,1.108795377710e+06,1.108801933867e+06,1.108792598244e+06,1.108796172891e+06,1.108805516720e+06,1.108788140782e+06,1.108784929240e+06,1.108797983771e+06,1.108784281424e+06,1.108788112408e+06,1.108788390394e+06,1.108799712245e+06,1.108798055656e+06,1.108791794326e+06,1.108798337553e+06,1.108795306608e+06
2002,1.108815935042e+06,1.108810612232e+06,1.108821240606e+06,1.108805088823e+06,1.108837743363e+06,1.108825960132e+06,1.108831082618e+06,1.108820677278e+06,1.108809407532e+06,1.108811090643e+06,1.108802096221e+06,1.108833689353e+06,1.108824250188e+06,1.108819918877e+06,1.108820334374e+06,1.108798121076e+06,1.108824305855e+06,1.108816266321e+06,1.108827274482e+06,1.108832302585e+06,1.108831999128e+06,1.108818945113e+06,1.108820640466e+06,1.108835539908e+06,1.108830947444e+06,1.108843609876e+06,1.108824179647e+06,1.108813801986e+06,1.108831045470e+06,1.108832162266e+06,1.108810950703e+06,1.108809995049e+06,1.108817486580e+06,1.108827282650e+06,1.108823898834e+06,1.108815191248e+06,1.108824777914e+06,1.108819863856e+06,1.108816539975e+06,1.108814185125e+06,1.108798968572e+06,1.108788237395e+06,1.108799752920e+06,1.108788300881e+06,1.108804032030e+06,1.108816846071e+06,1.108806816793e+06,1.108806044909e+06,1.108820234033e+06,1.108802339443e+06,1.108798365368e+06,1.108813452744e+06,1.108796587087e+06,1.108797926698e+06,1.108802838157e+06,1.108812957975e+06,1.108809558574e+06,1.108804578220e+06,1.108808470076e+06,1.108798578722e+06
2003,1.108825888641e+06,1.108826059965e+06,1.108831100506e+06,1.108811961821e+06,1.108850318155e+06,1.108833689735e+06,1.108839057455e+06,1.108829214864e+06,1.108819795727e+06,1.108822955075e+06,1.108813774093e+06,1.108841715347e+06,1.108832602992e+06,1.108831316260e+06,1.108836263973e+06,1.108809881859e+06,1.108833721412e+06,1.108832017384e+06,1.108841502046e+06,1.108838180631e+06,1.108839672640e+06,1.108829152777e+06,1.108837734642e+06,1.108848957503e+06,1.108842946644e+06,1.108854425636e+06,1.108833264390e+06,1.108825205722e+06,1.108845750173e+06,1.108841235918e+06,1.108827493382e+06,1.108826025148e+06,1.108823432774e+06,1.108831061548e+06,1.108840535631e+06,1.108829157026e+06,1.108832201544e+06,1.108832590751e+06,1.108822770395e+06,1.108826260484e+06,1.108810358297e+06,1.108807567459e+06,1.108809720522e+06,1.108804493021e+06,1.108817917304e+06,1.108830847813e+06,1.108817855311e+06,1.108816008233e+06,1.108829959247e+06,1.108814643951e+06,1.108809350389e+06,1.108825267155e+06,1.108808913193e+06,1.108810949628e+06,1.108810832457e+06,1.108822285436e+06,1.108817060041e+06,1.108816695745e+06,1.108812678758e+06,1.108808175653e+06
2004,1.108837854513e+06,1.108834107596e+06,1.108843163242e+06,1.108826431155e+06,1.108859915229e+06,1.108837651761e+06,1.108847018673e+06,1.108841146059e+06,1.108829245213e+06,1.108835787825e+06,1.108822819109e+06,1.108848324633e+06,1.108835801899e+06,1.108841649565e+06,1.108848221290e+06,1.108825639140e+06,1.108842676560e+06,1.108846083875e+06,1.108848282205e+06,1.108843293608e+06,1.108846748639e+06,1.108839532924e+06,1.108848069297e+06,1.108858470639e+06,1.108856091980e+06,1.108861650826e+06,1.108844346862e+06,1.108833789035e+06,1.108853703427e+06,1.108849181336e+06,1.108836690695e+06,1.108841337150e+06,1.108835575500e+06,1.108837827737e+06,1.108852459894e+06,1.108841324254e+06,1.108845682507e+06,1.108837528506e+06,1.108831883474e+06,1.108835096594e+06,1.108819270700e+06,1.108822164738e+06,1.108822385682e+06,1.108812596419e+06,1.108829631173e+06,1.108841348931e+06,1.108833462831e+06,1.108828878026e+06,1.108839593612e+06,1.108820614219e+06,1.108820206276e+06,1.108840167893e+06,1.108818000902e+06,1.108823630813e+06,1.108823426710e+06,1.108833786105e+06,1.108828839959e+06,1.108823535057e+06,1.108820634006e+06,1.108817452839e+06
