1990,5.484826619116e+04,5.484550196152e+04,5.485634454416e+04,5.483965489393e+04,5.485624566532e+04,5.483701876306e+04,5.486804810831e+04,5.485279052727e+04,5.483425287759e+04,5.484399376256e+04,5.485671572082e+04,5.484734543916e+04,5.485055005152e+04,5.484327795101e+04,5.486039696660e+04,5.485137690008e+04,5.485706064486e+04,5.484876961810e+04,5.484394230368e+04,5.485267130112e+04,5.483793848828e+04,5.483532301869e+04,5.485256209877e+04,5.484827064808e+04,5.485229905220e+04,5.485980952595e+04,5.484854760318e+04,5.483526308859e+04,5.484835892524e+04,5.485452982901e+04,5.484388067537e+04,5.485272803868e+04,5.483900335375e+04,5.485381301167e+04,5.484307068617e+04,5.484769875085e+04,5.485888875185e+04,5.484853251394e+04,5.485292273115e+04,5.484040835773e+04,5.484783019512e+04,5.484789837253e+04,5.484080784846e+04,5.485004318784e+04,5.484747720455e+04,5.485312949914e+04,5.484858346544e+04,5.485371520183e+04,5.483786352398e+04,5.485267258577e+04,5.485538653300e+04,5.483819976648e+04,5.484555615223e+04,5.484056016195e+04,5.484179212845e+04,5.484790984995e+04,5.485680059701e+04,5.484682729275e+04,5.483775532186e+04,5.485304047607e+04
1991,5.484514111567e+04,5.485287283058e+04,5.485083352403e+04,5.484807330091e+04,5.485644772209e+04,5.483565563135e+04,5.486244823357e+04,5.485410968133e+04,5.484313106563e+04,5.485082955675e+04,5.486129738375e+04,5.484027641819e+04,5.485446847342e+04,5.483800827057e+04,5.486193839604e+04,5.483727221157e+04,5.484855406301e+04,5.484226687432e+04,5.483602072585e+04,5.483726405637e+04,5.483526838962e+04,5.481915016221e+04,5.484702293680e+04,5.485875713609e+04,5.485474322345e+04,5.485069744874e+04,5.484868370497e+04,5.484238244638e+04,5.484718835126e+04,5.484234955012e+04,5.483343738419e+04,5.484478124720e+04,5.484358501922e+04,5.485529638707e+04,5.484597339683e+04,5.483785246848e+04,5.484740099341e+04,5.484431842892e+04,5.485196775154e+04,5.484312547520e+04,5.483931625845e+04,5.485318206090e+04,5.484598212046e+04,5.485720495684e+04,5.485054385348e+04,5.484930930755e+04,5.484372803838e+04,5.484679413342e+04,5.484906605995e+04,5.485010987394e+04,5.485561859278e+04,5.483922594136e+04,5.484964558093e+04,5.484735600371e+04,5.485430348082e+04,5.485564467510e+04,5.484476211141e+04,5.485612172361e+04,5.484010133773e+04,5.485675460187e+04
1992,5.482538501843e+04,5.483355817106e+04,5.484162348799e+04,5.482622726843e+04,5.483639757594e+04,5.484105416250e+04,5.483967263664e+04,5.484702185809e+04,5.483595890746e+04,5.483136206637e+04,5.485102651149e+04,5.483790075227e+04,5.484167977511e+04,5.482944663839e+04,5.485014865107e+04,5.482106863131e+04,5.484576929704e+04,5.484145531705e+04,5.482562158748e+04,5.482550688870e+04,5.482263367096e+04,5.480835698106e+04,5.484498988519e+04,5.482816254006e+04,5.484232219942e+04,5.484926648918e+04,5.483313008727e+04,5.484349266200e+04,5.483484424693e+04,5.484052439865e+04,5.483431935443e+04,5.484055529035e+04,5.482775773890e+04,5.482845180427e+04,5.483472379395e+04,5.482202952185e+04,5.483284444541e+04,5.482673209789e+04,5.483158368891e+04,5.484139122761e+04,5.481382121885e+04,5.484947196967e+04,5.484621858182e+04,5.484470931818e+04,5.483234300564e+04,5.481973516581e+04,5.482288625899e+04,5.483623607270e+04,5.484312860045e+04,5.483306196783e+04,5.483454031923e+04,5.483263471584e+04,5.483634677678e+04,5.484082479385e+04,5.483767528355e+04,5.484472230639e+04,5.484427289837e+04,5.482792505139e+04,5.483828732248e+04,5.484514581882e+04
1993,5.483517979309e+04,5.482989009405e+04,5.483738974907e+04,5.482064629645e+04,5.482873106596e+04,5.483044734377e+04,5.484303930140e+04,5.483967330883e+04,5.483360554135e+04,5.482402176848e+04,5.483502616191e+04,5.483995072494e+04,5.483737004025e+04,5.482571802968e+04,5.482608662694e+04,5.482109102397e+04,5.484255855161e+04,5.484449448664e+04,5.483425741107e+04,5.481375335116e+04,5.483786722831e+04,5.483875969002e+04,5.484320300639e+04,5.481882538918e+04,5.483872171253e+04,5.484244391665e+04,5.483753142856e+04,5.483270131417e+04,5.482594884463e+04,5.483487221411e+04,5.483802249973e+04,5.482972651855e+04,5.482758164127e+04,5.481291923500e+04,5.483530173519e+04,5.482518328311e+04,5.484106575972e+04,5.481802580862e+04,5.483772161533e+04,5.482983331527e+04,5.481836738931e+04,5.484063472456e+04,5.484238150596e+04,5.484687998696e+04,5.482707547191e+04,5.481144694897e+04,5.483304141916e+04,5.484032206717e+04,5.484523479482e+04,5.482576464736e+04,5.483278493963e+04,5.482955108016e+04,5.483816823911e+04,5.483637290585e+04,5.483001557736e+04,5.484161642364e+04,5.482605520487e+04,5.481357109084e+04,5.483177666485e+04,5.483480575534e+04
1994,5.484412114032e+04,5.484846578607e+04,5.484218184723e+04,5.484229490503e+04,5.483817751096e+04,5.482549574468e+04,5.484148516571e+04,5.484189836456e+04,5.484378713871e+04,5.483789504737e+04,5.483460191114e+04,5.483413552779e+04,5.483790219077e+04,5.483429503696e+04,5.482899876705e+04,5.482882209660e+04,5.483210316183e+04,5.482784507309e+04,5.484307910289e+04,5.482181692123e+04,5.483450680320e+04,5.484497528474e+04,5.484334008637e+04,5.483767717463e+04,5.483317155107e+04,5.484799545415e+04,5.483128155497e+04,5.482589528977e+04,5.481754909634e+04,5.482738826168e+04,5.483206342647e+04,5.482883050375e+04,5.483573268559e+04,5.482716566980e+04,5.483968941501e+04,5.482763690647e+04,5.485619612960e+04,5.482362290557e+04,5.484791705531e+04,5.483676325929e+04,5.482890712492e+04,5.483519067224e+04,5.483717048302e+04,5.483244368011e+04,5.483493123065e+04,5.482062907192e+04,5.484342475606e+04,5.483349207743e+04,5.484806332877e+04,5.483470506141e+04,5.483997929759e+04,5.483080541987e+04,5.484714196158e+04,5.483864522996e+04,5.485017264123e+04,5.482561994449e+04,5.483278708496e+04,5.483481127491e+04,5.483159159731e+04,5.481734057497e+04
1995,5.484097052453e+04,5.483334703383e+04,5.485375684485e+04,5.484988521563e+04,5.483750901219e+04,5.483050233643e+04,5.484070982891e+04,5.484905078533e+04,5.485172093101e+04,5.485391063353e+04,5.483670060701e+04,5.484420923963e+04,5.483804312785e+04,5.484030783137e+04,5.483740608894e+04,5.484287737191e+04,5.483672537694e+04,5.483965492816e+04,5.484453185664e+04,5.482566794816e+04,5.483930735448e+04,5.483837715776e+04,5.484765789894e+04,5.485754129745e+04,5.483826860662e+04,5.485494595278e+04,5.483288963147e+04,5.482954862284e+04,5.482829037116e+04,5.483233673651e+04,5.484456265034e+04,5.484198257971e+04,5.485549343628e+04,5.485688249358e+04,5.484911319461e+04,5.482698173510e+04,5.484984647682e+04,5.483879402666e+04,5.484389115833e+04,5.485107266377e+04,5.484829227158e+04,5.484291994211e+04,5.484713026164e+04,5.484375816897e+04,5.484790465053e+04,5.483570785024e+04,5.485132022694e+04,5.483453194381e+04,5.484890906677e+04,5.484049443823e+04,5.483721367408e+04,5.482919705276e+04,5.485618811876e+04,5.482553456676e+04,5.484671189416e+04,5.483571304969e+04,5.484988768526e+04,5.484967758240e+04,5.484698404813e+04,5.482439478123e+04
1996,5.485115452465e+04,5.483348344044e+04,5.484490385142e+04,5.485592643505e+04,5.484017156147e+04,5.482641704111e+04,5.484504210814e+04,5.485704691414e+04,5.485892852715e+04,5.485328615805e+04,5.484586149721e+04,5.484932508151e+04,5.483742139306e+04,5.483794223867e+04,5.484386897755e+04,5.485417486794e+04,5.483787680488e+04,5.485794688066e+04,5.483441009253e+04,5.483375862539e+04,5.484831426066e+04,5.485002869826e+04,5.485252538450e+04,5.486179419422e+04,5.484152968293e+04,5.485597033297e+04,5.485371429401e+04,5.484121287910e+04,5.485105687885e+04,5.484933069984e+04,5.484783590021e+04,5.483272874840e+04,5.485130013522e+04,5.484242617731e+04,5.486021325608e+04,5.483858073221e+04,5.484616930745e+04,5.484289702080e+04,5.484796145286e+04,5.484791721469e+04,5.484112448321e+04,5.484160434539e+04,5.485066328849e+04,5.485903468207e+04,5.484401410580e+04,5.485561424973e+04,5.483396839385e+04,5.483223369994e+04,5.484407161863e+04,5.483790938772e+04,5.484410353637e+04,5.483535440219e+04,5.486665403585e+04,5.483712698605e+04,5.482703474153e+04,5.484336101802e+04,5.486196602640e+04,5.485793803338e+04,5.485588431112e+04,5.484961708828e+04
1997,5.485563188069e+04,5.486382969584e+04,5.485108302947e+04,5.485712183550e+04,5.484835034924e+04,5.482736523982e+04,5.484733867997e+04,5.484601721068e+04,5.486313603127e+04,5.485062367708e+04,5.484208490279e+04,5.483677987008e+04,5.484539045189e+04,5.484598974833e+04,5.485787948614e+04,5.485194063823e+04,5.484949917481e+04,5.484927713843e+04,5.482917757853e+04,5.484708417609e+04,5.483589487695e+04,5.485835161065e+04,5.484526787179e+04,5.484693583838e+04,5.484899951451e+04,5.485442312593e+04,5.485574817485e+04,5.485135360432e+04,5.484813316602e+04,5.485000537528e+04,5.483720400207e+04,5.482653491941e+04,5.484630333377e+04,5.485669465073e+04,5.486642319333e+04,5.484486344220e+04,5.484730560200e+04,5.483917752431e+04,5.484828735004e+04,5.485678722551e+04,5.484308185558e+04,5.485896999379e+04,5.484525716251e+04,5.485794343072e+04,5.484245962161e+04,5.486511410388e+04,5.484242774605e+04,5.484037940572e+04,5.484627208269e+04,5.484887717915e+04,5.484586710130e+04,5.484079785025e+04,5.486143183949e+04,5.485718769113e+04,5.485074410571e+04,5.485430532047e+04,5.486154197818e+04,5.485856132836e+04,5.484403998671e+04,5.485883999144e+04
1998,5.486163770453e+04,5.486623492390e+04,5.485219108511e+04,5.486169931961e+04,5.485258722377e+04,5.484864360517e+04,5.484071785231e+04,5.483892485293e+04,5.485609128447e+04,5.484872405920e+04,5.484850071334e+04,5.484019060303e+04,5.484290678131e+04,5.486341816332e+04,5.485350574816e+04,5.485061344245e+04,5.486381101415e+04,5.485226732431e+04,5.485514761029e+04,5.484690569068e+04,5.483394309287e+04,5.486785109245e+04,5.483801307182e+04,5.486640377225e+04,5.485531121212e+04,5.486312517258e+04,5.484766433631e+04,5.484921842318e+04,5.485391624816e+04,5.484988307291e+04,5.485094855978e+04,5.483746202909e+04,5.486671101042e+04,5.485998430546e+04,5.484517899323e+04,5.484846908017e+04,5.483989239967e+04,5.484260593265e+04,5.484763893568e+04,5.485055386691e+04,5.485589692037e+04,5.485271726169e+04,5.486465488804e+04,5.486750840156e+04,5.483954799285e+04,5.486063180054e+04,5.484828688790e+04,5.484851744974e+04,5.485809566252e+04,5.485501319998e+04,5.485058734169e+04,5.485661372500e+04,5.484593636594e+04,5.487109101141e+04,5.484661959619e+04,5.485141839226e+04,5.485607908316e+04,5.485302101715e+04,5.484430806784e+04,5.485495472855e+04
1999,5.485689951918e+04,5.484662524166e+04,5.485553363332e+04,5.485542903581e+04,5.485961752342e+04,5.485754691327e+04,5.485397866557e+04,5.485786038324e+04,5.486236167329e+04,5.484781877326e+04,5.485738966122e+04,5.485415278009e+04,5.483530347553e+04,5.486668315958e+04,5.485449735276e+04,5.487017572241e+04,5.488462127002e+04,5.487154033877e+04,5.486568397576e+04,5.484079538094e+04,5.483978496219e+04,5.487403479277e+04,5.484197964195e+04,5.487197663240e+04,5.485771270241e+04,5.487187454961e+04,5.484980264560e+04,5.484429986255e+04,5.485249875153e+04,5.486792463177e+04,5.486565139871e+04,5.484427293763e+04,5.486598910503e+04,5.486109199136e+04,5.483953469172e+04,5.484848568469e+04,5.485996458865e+04,5.486360466427e+04,5.485973937408e+04,5.484233720421e+04,5.485892579082e+04,5.483746930214e+04,5.486512968978e+04,5.487236500480e+04,5.484960277709e+04,5.485546556098e+04,5.485734759563e+04,5.485814848848e+04,5.486887851936e+04,5.486472510902e+04,5.486511177921e+04,5.485599994322e+04,5.484191978795e+04,5.485760617256e+04,5.485585713763e+04,5.483413993222e+04,5.485696506455e+04,5.484649785103e+04,5.485872387689e+04,5.487038804673e+04
2000,5.486586335457e+04,5.485196816427e+04,5.487354876810e+04,5.486789873110e+04,5.487337662980e+04,5.486769678590e+04,5.486166960934e+04,5.487059867277e+04,5.486492974859e+04,5.484877326834e+04,5.485448388338e+04,5.486115588300e+04,5.486054481600e+04,5.487050090537e+04,5.486323054489e+04,5.487068990459e+04,5.487570665450e+04,5.486352623801e+04,5.485581474015e+04,5.486887734070e+04,5.484420199517e+04,5.485606250227e+04,5.485966340856e+04,5.485923589735e+04,5.486951478652e+04,5.487428862478e+04,5.485837547519e+04,5.485318369155e+04,5.486760822573e+04,5.487068277378e+04,5.485809233776e+04,5.484881813866e+04,5.487025281601e+04,5.486940504588e+04,5.486231500109e+04,5.484769963155e+04,5.486179563000e+04,5.485863056096e+04,5.486451854075e+04,5.486330710128e+04,5.487090906276e+04,5.485762927538e+04,5.485839394989e+04,5.487204615228e+04,5.485138683881e+04,5.486406683165e+04,5.487256747385e+04,5.486348735777e+04,5.486857172618e+04,5.487320861051e+04,5.487837719644e+04,5.485859906157e+04,5.486136449044e+04,5.486286980998e+04,5.486912079811e+04,5.485049289825e+04,5.487793230900e+04,5.485899897518e+04,5.486769778108e+04,5.486764051540e+04
2001,5.487683177079e+04,5.486747055964e+04,5.486118744177e+04,5.486179316925e+04,5.488096734849e+04,5.487905352473e+04,5.486868930171e+04,5.487015483504e+04,5.486103079045e+04,5.485975175446e+04,5.487110163461e+04,5.487250423819e+04,5.486366173807e+04,5.487459528756e+04,5.486616527755e+04,5.487223655037e+04,5.485853600682e+04,5.487022816117e+04,5.486842865789e+04,5.487051869934e+04,5.485883600753e+04,5.485922178853e+04,5.487308077093e+04,5.486154740317e+04,5.488345574237e+04,5.486927121177e+04,5.485206470038e+04,5.486721104779e+04,5.487908068494e+04,5.485652132136e+04,5.485964398782e+04,5.484945055936e+04,5.486937735332e+04,5.488481035985e+04,5.487707112669e+04,5.487178916367e+04,5.485800988089e+04,5.485992872470e+04,5.486111902461e+04,5.486755357590e+04,5.486382202084e+04,5.485589139045e+04,5.486786871207e+04,5.487466099756e+04,5.485682614935e+04,5.486677758708e+04,5.487677112664e+04,5.486623161710e+04,5.487127945658e+04,5.487392922124e+04,5.487249949860e+04,5.484980053372e+04,5.487124223593e+04,5.488450398269e+04,5.486583353150e+04,5.485795012321e+04,5.487572075139e+04,5.486520565769e+04,5.487194341660e+04,5.485324825885e+04
2002,5.489644682054e+04,5.486760097548e+04,5.485162791711e+04,5.485484331716e+04,5.486199926000e+04,5.489216926433e+04,5.487116855221e+04,5.487755184574e+04,5.487317730900e+04,5.487201447036e+04,5.487415849385e+04,5.487184385789e+04,5.486109157651e+04,5.487802099659e+04,5.486256612332e+04,5.486846379588e+04,5.487407496457e+04,5.487872998613e+04,5.488148002291e+04,5.487513409648e+04,5.486939017353e+04,5.487122396716e+04,5.487497740205e+04,5.486437331511e+04,5.487798194381e+04,5.487066365135e+04,5.486723852194e+04,5.486240308800e+04,5.486879137065e+04,5.487441463910e+04,5.486263914253e+04,5.484908052290e+04,5.487186014120e+04,5.488706563030e+04,5.488283716474e+04,5.486872849162e+04,5.488291453779e+04,5.487232777064e+04,5.486420090817e+04,5.487508770540e+04,5.486303248915e+04,5.485438713185e+04,5.486952086447e+04,5.486860092094e+04,5.486834211064e+04,5.487156286050e+04,5.488430875275e+04,5.487127753384e+04,5.487343447836e+04,5.487747339683e+04,5.487479101545e+04,5.484955115332e+04,5.486474208807e+04,5.486909824714e+04,5.486802782754e+04,5.487528893695e+04,5.486931840101e+04,5.486973105196e+04,5.487058524054e+04,5.485566956814e+04
2003,5.489444408773e+04,5.487740870776e+04,5.487414929466e+04,5.486694819589e+04,5.485103058994e+04,5.487759887755e+04,5.487242216211e+04,5.487604006396e+04,5.488465599850e+04,5.487279824254e+04,5.488284324473e+04,5.486172445099e+04,5.487885895437e+04,5.488794601476e+04,5.486647000875e+04,5.487756387300e+04,5.487842024130e+04,5.487895699373e+04,5.487064518238e+04,5.487799217160e+04,5.485474794468e+04,5.485969047807e+04,5.487121654929e+04,5.487475874543e+04,5.488484074012e+04,5.486956853949e+04,5.487423222329e+04,5.486825851814e+04,5.486691978780e+04,5.487730803813e+04,5.486567531157e+04,5.486425786544e+04,5.488198374544e+04,5.486770701074e+04,5.488487218408e+04,5.485688584453e+04,5.487549428991e+04,5.487806723575e+04,5.487882220028e+04,5.487192610305e+04,5.487532287091e+04,5.485606013661e+04,5.487985944157e+04,5.486580596645e+04,5.486865574793e+04,5.487529265407e+04,5.487987822409e+04,5.485798232985e+04,5.488177692304e+04,5.487882508141e+04,5.488081394768e+04,5.485336020646e+04,5.487680892128e+04,5.485889108438e+04,5.487125168849e+04,5.487853484792e+04,5.487956223801e+04,5.486414468657e+04,5.485814831304e+04,5.486615468934e+04
2004,5.487969021403e+04,5.488823044427e+04,5.487386671127e+04,5.487919688845e+04,5.486200653163e+04,5.485633251996e+04,5.486588285151e+04,5.487547425297e+04,5.487469118668e+04,5.486686360106e+04,5.487251346593e+04,5.486738452204e+04,5.487873774423e+04,5.488746151938e+04,5.487578570116e+04,5.488420818666e+04,5.486488174506e+04,5.487580371743e+04,5.486990389081e+04,5.488209724446e+04,5.485799080478e+04,5.486298046521e+04,5.487187271116e+04,5.486433024092e+04,5.487452330612e+04,5.487556169340e+04,5.486051578881e+04,5.487641494800e+04,5.487231954066e+04,5.486372883184e+04,5.487237758384e+04,5.486716747471e+04,5.488173718945e+04,5.488098241420e+04,5.487775534586e+04,5.486606199680e+04,5.488016814837e+04,5.488066838923e+04,5.487928280458e+04,5.489086369070e+04,5.487421725985e+04,5.486475709824e+04,5.488487997339e+04,5.488888255257e+04,5.487672790571e+04,5.487280892283e+04,5.487767023929e+04,5.485550626408e+04,5.488004351662e+04,5.486836679472e+04,5.488414227458e+04,5.487052562876e+04,5.488679880348e+04,5.486786432124e+04,5.486605267234e+04,5.485987972188e+04,5.487736955471e+04,5.486912261884e+04,5.486310130639e+04,5.487124714279e+04
