1990,1.511600845544e+06,1.511597405450e+06,1.511600284553e+06,1.511593435979e+06,1.511607155264e+06,1.511602514822e+06,1.511618466864e+06,1.511608391902e+06,1.511595654184e+06,1.511592191045e+06,1.511605964434e+06,1.511605054306e+06,1.511602917854e+06,1.511604709318e+06,1.511608057237e+06,1.511608318939e+06,1.511613326249e+06,1.511609182302e+06,1.511594654413e+06,1.511603514319e+06,1.511651518575e+06,1.511636617334e+06,1.511656418216e+06,1.511654393342e+06,1.511643884242e+06,1.511662472500e+06,1.511644470011e+06,1.511633523159e+06,1.511648495952e+06,1.511647934160e+06,1.511639529029e+06,1.511638583819e+06,1.511641088737e+06,1.511652883942e+06,1.511647596497e+06,1.511637349154e+06,1.511645605044e+06,1.511637578253e+06,1.511648159189e+06,1.511649014471e+06,1.511647089089e+06,1.511639851595e+06,1.511635123391e+06,1.511643338041e+06,1.511651001757e+06,1.511652164867e+06,1.511641224547e+06,1.511649450435e+06,1.511641615007e+06,1.511647113491e+06,1.511643691779e+06,1.511636681384e+06,1.511650251686e+06,1.511643714330e+06,1.511635098324e+06,1.511650228029e+06,1.511645672485e+06,1.511648985639e+06,1.511634572102e+06,1.511643809149e+06
1991,1.511618013063e+06,1.511612823385e+06,1.511611628468e+06,1.511607499780e+06,1.511620560418e+06,1.511616032321e+06,1.511625490653e+06,1.511620780152e+06,1.511612302334e+06,1.511599782268e+06,1.511615188331e+06,1.511615626539e+06,1.511611200237e+06,1.511612868987e+06,1.511617722021e+06,1.511624038678e+06,1.511619023277e+06,1.511618507683e+06,1.511611458184e+06,1.511613295503e+06,1.511669087399e+06,1.511647061263e+06,1.511665411589e+06,1.511669080203e+06,1.511656476197e+06,1.511670941619e+06,1.511660419097e+06,1.511646808493e+06,1.511660307757e+06,1.511659273881e+06,1.511650947863e+06,1.511647377591e+06,1.511653708138e+06,1.511660421473e+06,1.511659769214e+06,1.511649283146e+06,1.511654136682e+06,1.511646039361e+06,1.511660941338e+06,1.511661369188e+06,1.511659800853e+06,1.511652180368e+06,1.511650023612e+06,1.511657345298e+06,1.511665115295e+06,1.511667446021e+06,1.511652300101e+06,1.511656672385e+06,1.511654375948e+06,1.511654052128e+06,1.511652626029e+06,1.511652625579e+06,1.511665306488e+06,1.511656210633e+06,1.511643890920e+06,1.511655930531e+06,1.511661344461e+06,1.511660241367e+06,1.511652116472e+06,1.511659073711e+06
1992,1.511629574161e+06,1.511620932901e+06,1.511622314524e+06,1.511616630520e+06,1.511629165255e+06,1.511631014777e+06,1.511633549822e+06,1.511631841908e+06,1.511624213103e+06,1.511613053126e+06,1.511621126146e+06,1.511626558264e+06,1.511620811962e+06,1.511623692394e+06,1.511624646867e+06,1.511632719793e+06,1.511626391339e+06,1.511632890774e+06,1.511623273065e+06,1.511625999449e+06,1.511680971353e+06,1.511656229889e+06,1.511673081994e+06,1.511680271704e+06,1.511671017783e+06,1.511678943346e+06,1.511671422304e+06,1.511653015154e+06,1.511674954162e+06,1.511666658245e+06,1.511665999466e+06,1.511655018861e+06,1.511664798900e+06,1.511665713622e+06,1.511669553867e+06,1.511658795128e+06,1.511668425027e+06,1.511658740311e+06,1.511672830247e+06,1.511671826641e+06,1.511670468308e+06,1.511660651733e+06,1.511663137790e+06,1.511665118226e+06,1.511680415659e+06,1.511677297647e+06,1.511662189146e+06,1.511668595425e+06,1.511667841534e+06,1.511665575027e+06,1.511657361590e+06,1.511661586121e+06,1.511676955340e+06,1.511665131110e+06,1.511657623079e+06,1.511666795196e+06,1.511677088392e+06,1.511670196657e+06,1.511665028795e+06,1.511667758810e+06
1993,1.511636451546e+06,1.511631652333e+06,1.511634515791e+06,1.511629510537e+06,1.511638810046e+06,1.511638894825e+06,1.511643787062e+06,1.511644471497e+06,1.511631431845e+06,1.511623343117e+06,1.511629192503e+06,1.511640405820e+06,1.511637841048e+06,1.511635755969e+06,1.511634576910e+06,1.511641467432e+06,1.511641314091e+06,1.511641788153e+06,1.511633452514e+06,1.511639669215e+06,1.511689935345e+06,1.511671970289e+06,1.511681874237e+06,1.511687998895e+06,1.511680693873e+06,1.511687364729e+06,1.511678988386e+06,1.511659901338e+06,1.511683826079e+06,1.511669758345e+06,1.511679804444e+06,1.511669365134e+06,1.511678247712e+06,1.511675514169e+06,1.511680008987e+06,1.511669242455e+06,1.511679184278e+06,1.511671865068e+06,1.511680965706e+06,1.511682793661e+06,1.511682035512e+06,1.511668605792e+06,1.511677004342e+06,1.511672129916e+06,1.511689775194e+06,1.511687141387e+06,1.511672253225e+06,1.511677609069e+06,1.511678742692e+06,1.511676158216e+06,1.511662444921e+06,1.511673526526e+06,1.511689002106e+06,1.511674111768e+06,1.511666768094e+06,1.511676769389e+06,1.511687051420e+06,1.511681437164e+06,1.511677647319e+06,1.511673151584e+06
1994,1.511648290612e+06,1.511635537528e+06,1.511641950889e+06,1.511645259780e+06,1.511646786601e+06,1.511654719892e+06,1.511653785129e+06,1.511656486626e+06,1.511637050085e+06,1.511630703176e+06,1.511637239508e+06,1.511652500280e+06,1.511650690783e+06,1.511647235432e+06,1.511648426992e+06,1.511648220915e+06,1.511655685452e+06,1.511651122637e+06,1.511641259557e+06,1.511650360622e+06,1.511699402081e+06,1.511680950927e+06,1.511688374463e+06,1.511700118110e+06,1.511692121810e+06,1.511697390496e+06,1.511692102863e+06,1.511669957143e+06,1.511691932138e+06,1.511684885623e+06,1.511687358460e+06,1.511678511634e+06,1.511691905733e+06,1.511685959823e+06,1.511696645316e+06,1.511679684436e+06,1.511695258740e+06,1.511687784620e+06,1.511686473966e+06,1.511689958423e+06,1.511692209422e+06,1.511677125237e+06,1.511689613834e+06,1.511679863152e+06,1.511698850803e+06,1.511698634884e+06,1.511682677069e+06,1.511692998962e+06,1.511693214777e+06,1.511686998748e+06,1.511673023917e+06,1.511691123859e+06,1.511700643368e+06,1.511687205285e+06,1.511676942237e+06,1.511691967744e+06,1.511692300247e+06,1.511686275185e+06,1.511692213557e+06,1.511684257213e+06
1995,1.511656248862e+06,1.511648448389e+06,1.511650630887e+06,1.511654401452e+06,1.511664295450e+06,1.511664445703e+06,1.511669154341e+06,1.511664821453e+06,1.511644917064e+06,1.511641695127e+06,1.511646775176e+06,1.511662302311e+06,1.511658133960e+06,1.511649687748e+06,1.511654264659e+06,1.511652741944e+06,1.511667764820e+06,1.511660194193e+06,1.511652845873e+06,1.511654926783e+06,1.511708125462e+06,1.511689867563e+06,1.511701895425e+06,1.511711798646e+06,1.511706004443e+06,1.511710484874e+06,1.511705918057e+06,1.511680931379e+06,1.511697018395e+06,1.511698450853e+06,1.511696888822e+06,1.511691124578e+06,1.511699168810e+06,1.511699350393e+06,1.511713241908e+06,1.511691177656e+06,1.511704275795e+06,1.511699222239e+06,1.511695157436e+06,1.511695994429e+06,1.511702103856e+06,1.511688571081e+06,1.511695878507e+06,1.511693009039e+06,1.511705601228e+06,1.511709215799e+06,1.511693235515e+06,1.511707523175e+06,1.511706303106e+06,1.511701850809e+06,1.511683457111e+06,1.511702810242e+06,1.511707259325e+06,1.511697102154e+06,1.511687575451e+06,1.511709328581e+06,1.511698389417e+06,1.511694626078e+06,1.511703042925e+06,1.511700089902e+06
1996,1.511661422462e+06,1.511663802177e+06,1.511661318806e+06,1.511661843468e+06,1.511677416044e+06,1.511674991658e+06,1.511678915855e+06,1.511677005532e+06,1.511658048369e+06,1.511658252627e+06,1.511653480396e+06,1.511672733216e+06,1.511668269174e+06,1.511656847218e+06,1.511658455530e+06,1.511657914033e+06,1.511678090063e+06,1.511665094728e+06,1.511664914012e+06,1.511666301948e+06,1.511721822168e+06,1.511702111302e+06,1.511714362135e+06,1.511724348731e+06,1.511722706073e+06,1.511723820979e+06,1.511718658614e+06,1.511695397728e+06,1.511704132639e+06,1.511711442381e+06,1.511707100230e+06,1.511706648423e+06,1.511705642723e+06,1.511714178029e+06,1.511725549327e+06,1.511698973420e+06,1.511713579175e+06,1.511709043364e+06,1.511703045084e+06,1.511705156577e+06,1.511714879601e+06,1.511701555507e+06,1.511706261048e+06,1.511702204743e+06,1.511717295230e+06,1.511721846797e+06,1.511703784596e+06,1.511716751413e+06,1.511717340852e+06,1.511714303047e+06,1.511695774070e+06,1.511713019015e+06,1.511714819262e+06,1.511706717074e+06,1.511696377744e+06,1.511716168448e+06,1.511705428725e+06,1.511706312768e+06,1.511711571032e+06,1.511714416988e+06
1997,1.511670228366e+06,1.511666114627e+06,1.511673921473e+06,1.511669128808e+06,1.511693514871e+06,1.511688597855e+06,1.511688809652e+06,1.511684401156e+06,1.511665197558e+06,1.511670949129e+06,1.511660255611e+06,1.511681321524e+06,1.511676143034e+06,1.511668485453e+06,1.511665115336e+06,1.511667285117e+06,1.511691085573e+06,1.511672553740e+06,1.511679839917e+06,1.511682287638e+06,1.511730602132e+06,1.511710607472e+06,1.511723170360e+06,1.511735253144e+06,1.511732418557e+06,1.511733007091e+06,1.511730128939e+06,1.511715732511e+06,1.511722623519e+06,1.511721326317e+06,1.511722269554e+06,1.511719634094e+06,1.511715176991e+06,1.511730230614e+06,1.511731112378e+06,1.511705774883e+06,1.511729125362e+06,1.511718749447e+06,1.511710438985e+06,1.511716474399e+06,1.511728247682e+06,1.511712327522e+06,1.511714550315e+06,1.511712168244e+06,1.511723020510e+06,1.511730979768e+06,1.511714017360e+06,1.511723099183e+06,1.511724776156e+06,1.511725636348e+06,1.511705462617e+06,1.511722907705e+06,1.511726120966e+06,1.511716817126e+06,1.511705291198e+06,1.511726259055e+06,1.511722086980e+06,1.511720218361e+06,1.511725170067e+06,1.511714745958e+06
1998,1.511683942068e+06,1.511670398302e+06,1.511684508232e+06,1.511681837719e+06,1.511706232738e+06,1.511697181121e+06,1.511701565470e+06,1.511696023024e+06,1.511677277537e+06,1.511674900423e+06,1.511670434588e+06,1.511695877390e+06,1.511688765476e+06,1.511682431119e+06,1.511675789705e+06,1.511682210940e+06,1.511701809449e+06,1.511685789069e+06,1.511692828842e+06,1.511700876144e+06,1.511738376399e+06,1.511719136135e+06,1.511735476533e+06,1.511746204786e+06,1.511742338606e+06,1.511743903837e+06,1.511735507274e+06,1.511730988518e+06,1.511736535973e+06,1.511737050993e+06,1.511735762538e+06,1.511730920337e+06,1.511728351288e+06,1.511741655899e+06,1.511734531068e+06,1.511720565246e+06,1.511745632579e+06,1.511731000968e+06,1.511723352257e+06,1.511733156319e+06,1.511735790905e+06,1.511719622501e+06,1.511725529252e+06,1.511724743001e+06,1.511733397582e+06,1.511739477783e+06,1.511727665974e+06,1.511733301462e+06,1.511734774130e+06,1.511733337312e+06,1.511715102912e+06,1.511730018813e+06,1.511736803843e+06,1.511728970290e+06,1.511718476018e+06,1.511738687943e+06,1.511737522326e+06,1.511732906358e+06,1.511738267011e+06,1.511722642794e+06
1999,1.511697030953e+06,1.511680757499e+06,1.511700719191e+06,1.511694183956e+06,1.511719727938e+06,1.511707762135e+06,1.511720314735e+06,1.511709652468e+06,1.511696845389e+06,1.511685817204e+06,1.511686135074e+06,1.511709665985e+06,1.511704391630e+06,1.511697845671e+06,1.511693693693e+06,1.511688067307e+06,1.511712600038e+06,1.511697139457e+06,1.511707941416e+06,1.511716373488e+06,1.511751234918e+06,1.511734733069e+06,1.511750322903e+06,1.511761150433e+06,1.511754042612e+06,1.511756945546e+06,1.511745228658e+06,1.511742946068e+06,1.511753952004e+06,1.511749952827e+06,1.511744531853e+06,1.511735596716e+06,1.511742070924e+06,1.511748973618e+06,1.511745954247e+06,1.511736327506e+06,1.511753264997e+06,1.511749719195e+06,1.511740195712e+06,1.511740374781e+06,1.511741173136e+06,1.511724684225e+06,1.511740338467e+06,1.511740376796e+06,1.511746650606e+06,1.511750499848e+06,1.511742954581e+06,1.511743028000e+06,1.511752863975e+06,1.511741669938e+06,1.511727007418e+06,1.511744091277e+06,1.511748100777e+06,1.511743931605e+06,1.511733788967e+06,1.511755495568e+06,1.511749379796e+06,1.511741400529e+06,1.511752298916e+06,1.511740917903e+06
2000,1.511710366089e+06,1.511694917897e+06,1.511714575362e+06,1.511708983295e+06,1.511732569083e+06,1.511721067207e+06,1.511739569506e+06,1.511720872584e+06,1.511716081850e+06,1.511705091436e+06,1.511698613225e+06,1.511724450215e+06,1.511719053906e+06,1.511713155330e+06,1.511705772935e+06,1.511696206834e+06,1.511721689733e+06,1.511710782661e+06,1.511721359206e+06,1.511728564685e+06,1.511768511404e+06,1.511750887452e+06,1.511757237983e+06,1.511769743909e+06,1.511767417701e+06,1.511778522806e+06,1.511760966596e+06,1.511753433424e+06,1.511772656642e+06,1.511763860688e+06,1.511750835327e+06,1.511746305499e+06,1.511759977955e+06,1.511764210271e+06,1.511758645062e+06,1.511752411339e+06,1.511765535066e+06,1.511763458864e+06,1.511753978111e+06,1.511748494224e+06,1.511754248728e+06,1.511737525004e+06,1.511755021159e+06,1.511745577058e+06,1.511761965347e+06,1.511764267079e+06,1.511753783707e+06,1.511757826442e+06,1.511766785388e+06,1.511752867608e+06,1.511746634269e+06,1.511758947032e+06,1.511756537375e+06,1.511757537456e+06,1.511748825827e+06,1.511763180680e+06,1.511761210550e+06,1.511758093705e+06,1.511763419158e+06,1.511760615350e+06
2001,1.511723267934e+06,1.511711243494e+06,1.511729206981e+06,1.511716057125e+06,1.511748869803e+06,1.511732332633e+06,1.511748548233e+06,1.511732148834e+06,1.511727470014e+06,1.511719217636e+06,1.511711923652e+06,1.511737436036e+06,1.511734118613e+06,1.511728359931e+06,1.511720875666e+06,1.511707448065e+06,1.511732297692e+06,1.511724675173e+06,1.511733803991e+06,1.511740481311e+06,1.511785008039e+06,1.511766971511e+06,1.511765739031e+06,1.511785291312e+06,1.511780317604e+06,1.511796824813e+06,1.511778069610e+06,1.511763928611e+06,1.511782577377e+06,1.511778803485e+06,1.511762879739e+06,1.511758928439e+06,1.511770203684e+06,1.511784630503e+06,1.511772818664e+06,1.511767349848e+06,1.511784198469e+06,1.511775044744e+06,1.511767534850e+06,1.511758807498e+06,1.511766085111e+06,1.511750760211e+06,1.511769008909e+06,1.511754151036e+06,1.511776943433e+06,1.511780248559e+06,1.511771294525e+06,1.511775112567e+06,1.511780770017e+06,1.511766804712e+06,1.511761823871e+06,1.511776402493e+06,1.511763192440e+06,1.511765987637e+06,1.511765145354e+06,1.511776408389e+06,1.511774415096e+06,1.511772303883e+06,1.511779273026e+06,1.511774722314e+06
2002,1.511737653923e+06,1.511730765660e+06,1.511742758904e+06,1.511723208939e+06,1.511761509979e+06,1.511744217645e+06,1.511753699554e+06,1.511742786317e+06,1.511732259588e+06,1.511730863970e+06,1.511725326944e+06,1.511754277739e+06,1.511747207312e+06,1.511741399129e+06,1.511737856549e+06,1.511720050995e+06,1.511748426560e+06,1.511740158930e+06,1.511747994812e+06,1.511749817522e+06,1.511798948280e+06,1.511780444105e+06,1.511783513377e+06,1.511803849297e+06,1.511795488866e+06,1.511809671394e+06,1.511791253395e+06,1.511777613920e+06,1.511795585873e+06,1.511797829582e+06,1.511776312002e+06,1.511772603455e+06,1.511779461692e+06,1.511795655540e+06,1.511789208584e+06,1.511782112731e+06,1.511791915287e+06,1.511786422485e+06,1.511779883526e+06,1.511775767333e+06,1.511779204614e+06,1.511767462520e+06,1.511782700382e+06,1.511769262524e+06,1.511788012752e+06,1.511797052848e+06,1.511787295164e+06,1.511787842792e+06,1.511797473524e+06,1.511783630015e+06,1.511776931526e+06,1.511793633878e+06,1.511777800499e+06,1.511778007313e+06,1.511781628160e+06,1.511791070973e+06,1.511788014602e+06,1.511787682179e+06,1.511791746495e+06,1.511779859093e+06
2003,1.511750020927e+06,1.511747587413e+06,1.511754834207e+06,1.511732145192e+06,1.511776024227e+06,1.511754048385e+06,1.511763391925e+06,1.511753138551e+06,1.511744532771e+06,1.511744517553e+06,1.511739421833e+06,1.511764227952e+06,1.511757431768e+06,1.511755216757e+06,1.511755625083e+06,1.511733799436e+06,1.511760098572e+06,1.511757983020e+06,1.511764467973e+06,1.511757680807e+06,1.511808972490e+06,1.511792966020e+06,1.511802132148e+06,1.511819718579e+06,1.511809780595e+06,1.511822723725e+06,1.511802366936e+06,1.511791836086e+06,1.511812449799e+06,1.511808967726e+06,1.511795358023e+06,1.511790793900e+06,1.511787545771e+06,1.511802383908e+06,1.511807815535e+06,1.511798520206e+06,1.511801819606e+06,1.511801604694e+06,1.511788553310e+06,1.511790653497e+06,1.511793161403e+06,1.511788922196e+06,1.511794964602e+06,1.511786979928e+06,1.511804578575e+06,1.511812942303e+06,1.511800144028e+06,1.511800648564e+06,1.511809205774e+06,1.511798468363e+06,1.511789960635e+06,1.511807230260e+06,1.511792463829e+06,1.511793172424e+06,1.511792305649e+06,1.511801698759e+06,1.511797729456e+06,1.511802139085e+06,1.511798286798e+06,1.511791710617e+06
2004,1.511764386826e+06,1.511757565005e+06,1.511768708137e+06,1.511748429050e+06,1.511787784024e+06,1.511760180124e+06,1.511773093265e+06,1.511767173828e+06,1.511755865498e+06,1.511759020285e+06,1.511750523806e+06,1.511772525971e+06,1.511762434539e+06,1.511767844301e+06,1.511769340613e+06,1.511751454298e+06,1.511771202175e+06,1.511774279552e+06,1.511773421768e+06,1.511764929727e+06,1.511818444221e+06,1.511805820678e+06,1.511814257859e+06,1.511831877113e+06,1.511825200889e+06,1.511832690374e+06,1.511815448053e+06,1.511802919517e+06,1.511822568413e+06,1.511819602301e+06,1.511807188838e+06,1.511808682254e+06,1.511802094587e+06,1.511811490009e+06,1.511821901030e+06,1.511812887902e+06,1.511817613238e+06,1.511809227892e+06,1.511800020023e+06,1.511802225379e+06,1.511804552530e+06,1.511805539116e+06,1.511810153164e+06,1.511796700032e+06,1.511818852290e+06,1.511825554497e+06,1.511817763565e+06,1.511816289373e+06,1.511821370328e+06,1.511806734285e+06,1.511803456761e+06,1.511824088406e+06,1.511804037668e+06,1.511808126365e+06,1.511807257102e+06,1.511814673028e+06,1.511811553103e+06,1.511811050737e+06,1.511808480016e+06,1.511803244928e+06
