1990,1.511600770251e+06,1.511597350616e+06,1.511603268545e+06,1.511591664130e+06,1.511606281888e+06,1.511602052484e+06,1.511617324349e+06,1.511608641574e+06,1.511594138819e+06,1.511592749529e+06,1.511604908752e+06,1.511603732186e+06,1.511605780125e+06,1.511604140861e+06,1.511608485259e+06,1.511604863430e+06,1.511613630067e+06,1.511609003462e+06,1.511594163373e+06,1.511603396670e+06,1.511649976025e+06,1.511634599591e+06,1.511657165209e+06,1.511653327211e+06,1.511644860956e+06,1.511659569636e+06,1.511643095173e+06,1.511634724279e+06,1.511650407969e+06,1.511645201669e+06,1.511639435697e+06,1.511637665184e+06,1.511639521838e+06,1.511652135473e+06,1.511646639081e+06,1.511635670197e+06,1.511647241186e+06,1.511639648622e+06,1.511649489162e+06,1.511646617256e+06,1.511646850871e+06,1.511639597947e+06,1.511635742746e+06,1.511645937235e+06,1.511649677100e+06,1.511652538521e+06,1.511639582029e+06,1.511646715426e+06,1.511642395749e+06,1.511646568501e+06,1.511645433236e+06,1.511634308664e+06,1.511648108480e+06,1.511643002066e+06,1.511637687523e+06,1.511649777085e+06,1.511648175632e+06,1.511647797986e+06,1.511634036782e+06,1.511643382685e+06
1991,1.511607328731e+06,1.511603834699e+06,1.511610935617e+06,1.511601176972e+06,1.511614058663e+06,1.511608600144e+06,1.511620312447e+06,1.511612741638e+06,1.511605376575e+06,1.511599121549e+06,1.511611156090e+06,1.511607394544e+06,1.511613681693e+06,1.511606548372e+06,1.511615518289e+06,1.511610727290e+06,1.511618018729e+06,1.511612825531e+06,1.511601827810e+06,1.511605552515e+06,1.511658255330e+06,1.511639958949e+06,1.511665210410e+06,1.511662624742e+06,1.511651722090e+06,1.511664320641e+06,1.511647513601e+06,1.511646573458e+06,1.511655298350e+06,1.511650108689e+06,1.511647088751e+06,1.511644619407e+06,1.511646460016e+06,1.511657926432e+06,1.511655208586e+06,1.511642927800e+06,1.511650873964e+06,1.511643589799e+06,1.511656467671e+06,1.511657463498e+06,1.511652414390e+06,1.511650651488e+06,1.511644410757e+06,1.511658437869e+06,1.511656852646e+06,1.511657050006e+06,1.511642799549e+06,1.511651151994e+06,1.511652580180e+06,1.511652332510e+06,1.511645717518e+06,1.511646035968e+06,1.511657267893e+06,1.511651743509e+06,1.511646699350e+06,1.511657796671e+06,1.511657446762e+06,1.511655357470e+06,1.511643048240e+06,1.511649860139e+06
1992,1.511594813397e+06,1.511591182366e+06,1.511601200526e+06,1.511593395908e+06,1.511601691163e+06,1.511601188743e+06,1.511606371665e+06,1.511599136312e+06,1.511599189970e+06,1.511590892313e+06,1.511597593735e+06,1.511596565476e+06,1.511601956533e+06,1.511597698303e+06,1.511601444884e+06,1.511597753373e+06,1.511609381116e+06,1.511607619358e+06,1.511593169162e+06,1.511596045397e+06,1.511649644166e+06,1.511630722657e+06,1.511658195546e+06,1.511647180665e+06,1.511638876999e+06,1.511657326275e+06,1.511641089341e+06,1.511642192178e+06,1.511644009570e+06,1.511642791000e+06,1.511641332525e+06,1.511635772742e+06,1.511635591296e+06,1.511642527261e+06,1.511645708055e+06,1.511633627011e+06,1.511640230948e+06,1.511630817741e+06,1.511642003544e+06,1.511648638888e+06,1.511640037765e+06,1.511644149225e+06,1.511638996062e+06,1.511648499935e+06,1.511645945691e+06,1.511643446673e+06,1.511630327452e+06,1.511643871854e+06,1.511648930997e+06,1.511639457607e+06,1.511629005828e+06,1.511640011025e+06,1.511649299770e+06,1.511642160582e+06,1.511637195603e+06,1.511652074767e+06,1.511647118846e+06,1.511638835171e+06,1.511639180236e+06,1.511635541605e+06
1993,1.511600793367e+06,1.511595180697e+06,1.511603120939e+06,1.511598685312e+06,1.511603294605e+06,1.511598829065e+06,1.511606619195e+06,1.511597149986e+06,1.511602575195e+06,1.511591706525e+06,1.511590303805e+06,1.511598780383e+06,1.511598513445e+06,1.511599633921e+06,1.511596514330e+06,1.511601846249e+06,1.511608730764e+06,1.511612695032e+06,1.511598934613e+06,1.511597775250e+06,1.511654458717e+06,1.511639481674e+06,1.511660763555e+06,1.511647940312e+06,1.511634917835e+06,1.511661390124e+06,1.511645492258e+06,1.511646432672e+06,1.511643159057e+06,1.511643409697e+06,1.511647095615e+06,1.511636749150e+06,1.511636719113e+06,1.511641491172e+06,1.511645695308e+06,1.511637252551e+06,1.511645206724e+06,1.511628478163e+06,1.511643545778e+06,1.511644818400e+06,1.511641370605e+06,1.511641053634e+06,1.511636907097e+06,1.511648328277e+06,1.511647612392e+06,1.511641003148e+06,1.511634911658e+06,1.511646658727e+06,1.511650719373e+06,1.511640537455e+06,1.511627731281e+06,1.511642433620e+06,1.511651372537e+06,1.511641965848e+06,1.511638891889e+06,1.511649272634e+06,1.511646856053e+06,1.511639644491e+06,1.511640295209e+06,1.511634154294e+06
1994,1.511612951722e+06,1.511606228338e+06,1.511615756668e+06,1.511613144994e+06,1.511611409217e+06,1.511604133001e+06,1.511615568598e+06,1.511604924430e+06,1.511611581141e+06,1.511605443661e+06,1.511598949189e+06,1.511606605757e+06,1.511607831936e+06,1.511609592183e+06,1.511601894930e+06,1.511615255066e+06,1.511615870001e+06,1.511618386893e+06,1.511607755064e+06,1.511608155305e+06,1.511660577903e+06,1.511646066932e+06,1.511668839644e+06,1.511663194159e+06,1.511643135311e+06,1.511670519875e+06,1.511656176499e+06,1.511654580855e+06,1.511649330722e+06,1.511648388843e+06,1.511655832720e+06,1.511645544712e+06,1.511649404786e+06,1.511659491342e+06,1.511659995418e+06,1.511646635317e+06,1.511657716503e+06,1.511635417076e+06,1.511650757804e+06,1.511656997622e+06,1.511653015283e+06,1.511644347037e+06,1.511646596195e+06,1.511655588578e+06,1.511659824857e+06,1.511656285763e+06,1.511648693162e+06,1.511655391908e+06,1.511658699966e+06,1.511651236807e+06,1.511635165085e+06,1.511649138139e+06,1.511662739360e+06,1.511649012770e+06,1.511649067276e+06,1.511653830453e+06,1.511657230112e+06,1.511651408142e+06,1.511648750079e+06,1.511641341047e+06
1995,1.511620145790e+06,1.511612590225e+06,1.511626686572e+06,1.511628313089e+06,1.511621321337e+06,1.511616386095e+06,1.511627657709e+06,1.511616010331e+06,1.511625096032e+06,1.511617296817e+06,1.511608746946e+06,1.511616416595e+06,1.511615605497e+06,1.511627660777e+06,1.511616600630e+06,1.511626393724e+06,1.511629259607e+06,1.511629034976e+06,1.511618542349e+06,1.511618573270e+06,1.511670187394e+06,1.511660126776e+06,1.511674983621e+06,1.511678556271e+06,1.511652589148e+06,1.511681349513e+06,1.511668771569e+06,1.511666373961e+06,1.511665720699e+06,1.511660869568e+06,1.511665185725e+06,1.511655235819e+06,1.511664321208e+06,1.511677767040e+06,1.511673467702e+06,1.511658924374e+06,1.511664792641e+06,1.511647533681e+06,1.511659696269e+06,1.511667126893e+06,1.511667756222e+06,1.511654186823e+06,1.511658174831e+06,1.511669649160e+06,1.511671276685e+06,1.511672710774e+06,1.511659993587e+06,1.511668771589e+06,1.511669448142e+06,1.511666771396e+06,1.511648049056e+06,1.511660329581e+06,1.511675448124e+06,1.511653039770e+06,1.511655953564e+06,1.511665485108e+06,1.511673306380e+06,1.511665487283e+06,1.511664278216e+06,1.511655982582e+06
1996,1.511636585489e+06,1.511623941318e+06,1.511635080969e+06,1.511638617657e+06,1.511635618328e+06,1.511629523548e+06,1.511640918816e+06,1.511630494008e+06,1.511634375066e+06,1.511627591600e+06,1.511617253173e+06,1.511627094204e+06,1.511626557558e+06,1.511640712068e+06,1.511631397002e+06,1.511640667304e+06,1.511647809143e+06,1.511644090894e+06,1.511626198671e+06,1.511632246387e+06,1.511677402111e+06,1.511674567619e+06,1.511682080131e+06,1.511687195653e+06,1.511664973267e+06,1.511693583222e+06,1.511684635173e+06,1.511682320100e+06,1.511684487418e+06,1.511675902091e+06,1.511672143066e+06,1.511663112178e+06,1.511675093258e+06,1.511684303617e+06,1.511683781751e+06,1.511675684392e+06,1.511672579399e+06,1.511657741644e+06,1.511670057429e+06,1.511676626689e+06,1.511678613487e+06,1.511665282207e+06,1.511669908054e+06,1.511682042792e+06,1.511676495380e+06,1.511690819947e+06,1.511668059268e+06,1.511682478617e+06,1.511680118301e+06,1.511678019620e+06,1.511662426387e+06,1.511670420070e+06,1.511684403438e+06,1.511668311698e+06,1.511663386961e+06,1.511677846749e+06,1.511684069437e+06,1.511676705677e+06,1.511674880243e+06,1.511677163637e+06
1997,1.511647913224e+06,1.511642512797e+06,1.511646836493e+06,1.511651817691e+06,1.511653303574e+06,1.511644116162e+06,1.511655387447e+06,1.511639619870e+06,1.511644174427e+06,1.511634052161e+06,1.511626072131e+06,1.511633843383e+06,1.511639964550e+06,1.511654755301e+06,1.511646373361e+06,1.511651452547e+06,1.511665784197e+06,1.511654062869e+06,1.511634723940e+06,1.511643108818e+06,1.511685813336e+06,1.511689072661e+06,1.511687203484e+06,1.511694962600e+06,1.511680358507e+06,1.511704455951e+06,1.511695435032e+06,1.511698458943e+06,1.511696872183e+06,1.511688825165e+06,1.511680275742e+06,1.511672678714e+06,1.511686592462e+06,1.511696309579e+06,1.511693776633e+06,1.511692841038e+06,1.511683092025e+06,1.511667949141e+06,1.511681630300e+06,1.511688133088e+06,1.511688848507e+06,1.511671872111e+06,1.511680288373e+06,1.511690871880e+06,1.511685755931e+06,1.511701129469e+06,1.511683069256e+06,1.511697124947e+06,1.511693331855e+06,1.511688140776e+06,1.511675893821e+06,1.511684816523e+06,1.511690468898e+06,1.511686459518e+06,1.511682229785e+06,1.511689482584e+06,1.511694701308e+06,1.511686890375e+06,1.511679971210e+06,1.511691449369e+06
1998,1.511662372317e+06,1.511656565150e+06,1.511662098606e+06,1.511663561841e+06,1.511666565493e+06,1.511661318796e+06,1.511668258509e+06,1.511649991718e+06,1.511654051498e+06,1.511642646561e+06,1.511637446750e+06,1.511644774306e+06,1.511647955050e+06,1.511670826461e+06,1.511657197687e+06,1.511664422920e+06,1.511686228354e+06,1.511667569278e+06,1.511653058223e+06,1.511655766851e+06,1.511696977255e+06,1.511703289816e+06,1.511701268283e+06,1.511711406361e+06,1.511690957093e+06,1.511718085776e+06,1.511704797736e+06,1.511710489047e+06,1.511708696304e+06,1.511701424251e+06,1.511694858979e+06,1.511685722308e+06,1.511702609599e+06,1.511710744128e+06,1.511699458603e+06,1.511705400935e+06,1.511695181141e+06,1.511684881861e+06,1.511693032631e+06,1.511700303366e+06,1.511704545875e+06,1.511676397092e+06,1.511695958146e+06,1.511707539193e+06,1.511695526319e+06,1.511713755405e+06,1.511700713433e+06,1.511712806694e+06,1.511707989918e+06,1.511700674345e+06,1.511688095741e+06,1.511701475994e+06,1.511697558557e+06,1.511699144315e+06,1.511698003707e+06,1.511697629664e+06,1.511705338813e+06,1.511693918893e+06,1.511693155317e+06,1.511699425069e+06
1999,1.511676172659e+06,1.511661553226e+06,1.511678044208e+06,1.511674924556e+06,1.511681384263e+06,1.511682327027e+06,1.511684748395e+06,1.511667198860e+06,1.511667472298e+06,1.511655131717e+06,1.511652710586e+06,1.511662945774e+06,1.511663911321e+06,1.511682194658e+06,1.511668500495e+06,1.511681324441e+06,1.511698366482e+06,1.511684657075e+06,1.511671070393e+06,1.511665159747e+06,1.511714927968e+06,1.511715196358e+06,1.511718379012e+06,1.511729366122e+06,1.511704208524e+06,1.511732966690e+06,1.511716128162e+06,1.511720759289e+06,1.511720533241e+06,1.511715487532e+06,1.511710248231e+06,1.511702821777e+06,1.511717593873e+06,1.511725085729e+06,1.511709119612e+06,1.511716462572e+06,1.511712738031e+06,1.511703344786e+06,1.511709539297e+06,1.511709934562e+06,1.511718029179e+06,1.511685237326e+06,1.511711947696e+06,1.511720199003e+06,1.511710079105e+06,1.511726034707e+06,1.511718661058e+06,1.511725564315e+06,1.511727075083e+06,1.511714270428e+06,1.511705228734e+06,1.511715987060e+06,1.511710629276e+06,1.511707751272e+06,1.511712790908e+06,1.511708341281e+06,1.511718847179e+06,1.511702611877e+06,1.511711269646e+06,1.511714711037e+06
2000,1.511692849240e+06,1.511675485126e+06,1.511693691613e+06,1.511691836648e+06,1.511696193600e+06,1.511700480674e+06,1.511699127231e+06,1.511685631878e+06,1.511680711482e+06,1.511669956848e+06,1.511669271236e+06,1.511681626805e+06,1.511683855525e+06,1.511697674053e+06,1.511684166203e+06,1.511696329652e+06,1.511701977911e+06,1.511693683332e+06,1.511681695948e+06,1.511683808611e+06,1.511732774650e+06,1.511725625252e+06,1.511738590118e+06,1.511737722370e+06,1.511722681834e+06,1.511744946938e+06,1.511733316987e+06,1.511738815220e+06,1.511736078238e+06,1.511729053236e+06,1.511724200662e+06,1.511716293790e+06,1.511730507958e+06,1.511741205354e+06,1.511728153957e+06,1.511730683238e+06,1.511728514661e+06,1.511715739997e+06,1.511724875914e+06,1.511727811284e+06,1.511733586361e+06,1.511704681698e+06,1.511722332429e+06,1.511735002731e+06,1.511723555375e+06,1.511742923493e+06,1.511733922887e+06,1.511739761513e+06,1.511742103304e+06,1.511728855230e+06,1.511718041258e+06,1.511725929133e+06,1.511732904057e+06,1.511722525783e+06,1.511729920016e+06,1.511727780112e+06,1.511734276472e+06,1.511715448744e+06,1.511727029204e+06,1.511724277350e+06
2001,1.511711386101e+06,1.511695522250e+06,1.511705551148e+06,1.511700815692e+06,1.511710940580e+06,1.511710452361e+06,1.511712170372e+06,1.511701534115e+06,1.511692758427e+06,1.511688408675e+06,1.511690133336e+06,1.511695144113e+06,1.511698449184e+06,1.511712363314e+06,1.511697601068e+06,1.511710183714e+06,1.511710584577e+06,1.511706948884e+06,1.511696036149e+06,1.511699264944e+06,1.511751960934e+06,1.511737285210e+06,1.511756874673e+06,1.511752308891e+06,1.511739539865e+06,1.511754566710e+06,1.511745532501e+06,1.511757657283e+06,1.511751466879e+06,1.511738752802e+06,1.511736167732e+06,1.511732181971e+06,1.511746350445e+06,1.511757511334e+06,1.511746902456e+06,1.511751864357e+06,1.511745166263e+06,1.511732384035e+06,1.511737944023e+06,1.511743019841e+06,1.511747788918e+06,1.511718270456e+06,1.511733877291e+06,1.511746211892e+06,1.511741466788e+06,1.511756980009e+06,1.511749700114e+06,1.511753849683e+06,1.511753495927e+06,1.511744033935e+06,1.511730008354e+06,1.511741779470e+06,1.511752749325e+06,1.511742639487e+06,1.511741069018e+06,1.511747535182e+06,1.511741959485e+06,1.511729121845e+06,1.511740104720e+06,1.511734429000e+06
2002,1.511726409701e+06,1.511710875245e+06,1.511718090097e+06,1.511713308658e+06,1.511717619359e+06,1.511723471874e+06,1.511719647555e+06,1.511715780002e+06,1.511706673580e+06,1.511704836081e+06,1.511707749278e+06,1.511708631701e+06,1.511713447102e+06,1.511727619802e+06,1.511709772862e+06,1.511722248383e+06,1.511727237743e+06,1.511719752418e+06,1.511710813113e+06,1.511711745772e+06,1.511765489315e+06,1.511748947534e+06,1.511771547202e+06,1.511769300670e+06,1.511750803785e+06,1.511767358037e+06,1.511760791003e+06,1.511769614981e+06,1.511761317741e+06,1.511754083806e+06,1.511752710668e+06,1.511744581697e+06,1.511764875649e+06,1.511765378101e+06,1.511761692009e+06,1.511762942893e+06,1.511766065872e+06,1.511749251021e+06,1.511751302704e+06,1.511761995123e+06,1.511762227797e+06,1.511731647202e+06,1.511751837721e+06,1.511755643349e+06,1.511754570112e+06,1.511771616935e+06,1.511763846938e+06,1.511767924541e+06,1.511769074299e+06,1.511758588760e+06,1.511743816356e+06,1.511757378260e+06,1.511764028599e+06,1.511750512705e+06,1.511749212013e+06,1.511764614281e+06,1.511754471172e+06,1.511740437364e+06,1.511752629684e+06,1.511746435919e+06
2003,1.511733329253e+06,1.511729752509e+06,1.511734147307e+06,1.511730539565e+06,1.511725058987e+06,1.511727622207e+06,1.511727736534e+06,1.511731445117e+06,1.511720497572e+06,1.511715925190e+06,1.511722494303e+06,1.511718515978e+06,1.511734108478e+06,1.511739198078e+06,1.511723223167e+06,1.511736259422e+06,1.511741473893e+06,1.511731107168e+06,1.511720270053e+06,1.511724251780e+06,1.511773760790e+06,1.511760626418e+06,1.511784340945e+06,1.511786357797e+06,1.511763368298e+06,1.511784305610e+06,1.511774927271e+06,1.511784148777e+06,1.511771693502e+06,1.511770740389e+06,1.511766588558e+06,1.511762182474e+06,1.511778926339e+06,1.511772495662e+06,1.511771583344e+06,1.511774400658e+06,1.511778482620e+06,1.511765064600e+06,1.511762136548e+06,1.511776397291e+06,1.511781246020e+06,1.511742651826e+06,1.511767178862e+06,1.511767762409e+06,1.511767708002e+06,1.511786687653e+06,1.511770555865e+06,1.511775972498e+06,1.511782096911e+06,1.511772358647e+06,1.511757866346e+06,1.511771429445e+06,1.511780890720e+06,1.511762798744e+06,1.511763751337e+06,1.511780519973e+06,1.511769946324e+06,1.511750515485e+06,1.511765402593e+06,1.511764372252e+06
2004,1.511737250049e+06,1.511746265499e+06,1.511749643894e+06,1.511747722687e+06,1.511742798273e+06,1.511736946760e+06,1.511735408893e+06,1.511744374304e+06,1.511728704017e+06,1.511728678622e+06,1.511732450328e+06,1.511732963532e+06,1.511748591175e+06,1.511747539510e+06,1.511737027480e+06,1.511743551227e+06,1.511753050631e+06,1.511742726239e+06,1.511731250811e+06,1.511735145637e+06,1.511785930791e+06,1.511774914799e+06,1.511796159300e+06,1.511796851091e+06,1.511773510846e+06,1.511798951412e+06,1.511781490775e+06,1.511797980020e+06,1.511782144805e+06,1.511781980454e+06,1.511788889610e+06,1.511774826917e+06,1.511790470097e+06,1.511784460728e+06,1.511783007091e+06,1.511789117398e+06,1.511789252261e+06,1.511772362492e+06,1.511771226607e+06,1.511791064891e+06,1.511796610683e+06,1.511756269683e+06,1.511781730801e+06,1.511781944762e+06,1.511783180942e+06,1.511799963948e+06,1.511783050483e+06,1.511787097106e+06,1.511792514522e+06,1.511782206941e+06,1.511768738340e+06,1.511793988807e+06,1.511797350166e+06,1.511777425072e+06,1.511773142102e+06,1.511789240488e+06,1.511779275431e+06,1.511760488824e+06,1.511779932569e+06,1.511780528409e+06
