1990,2.647912496301e+05,2.647848332709e+05,2.647946356500e+05,2.647800476359e+05,2.647968511399e+05,2.647884492832e+05,2.648045696205e+05,2.647982974633e+05,2.647913117306e+05,2.647841214949e+05,2.647988674728e+05,2.647952635302e+05,2.647889829938e+05,2.647920671683e+05,2.647983724806e+05,2.647985062353e+05,2.648022248458e+05,2.647936194339e+05,2.647835344586e+05,2.648017141224e+05,2.647853999697e+05,2.647792532613e+05,2.647921475778e+05,2.647912240057e+05,2.647861831932e+05,2.648060396721e+05,2.647846239972e+05,2.647700013086e+05,2.647889038493e+05,2.647889431411e+05,2.647810167598e+05,2.647794419834e+05,2.647753133517e+05,2.647913647748e+05,2.647861842424e+05,2.647794886814e+05,2.647915746323e+05,2.647800070451e+05,2.647913863799e+05,2.647902038505e+05,2.647807309901e+05,2.647803746349e+05,2.647740284156e+05,2.647786543967e+05,2.647892712160e+05,2.647837292535e+05,2.647745717062e+05,2.647883649913e+05,2.647756260334e+05,2.647842949857e+05,2.647823546277e+05,2.647747553692e+05,2.647816862643e+05,2.647841958789e+05,2.647750589519e+05,2.647868243252e+05,2.647890818417e+05,2.647867538694e+05,2.647750039768e+05,2.647839297405e+05
1991,2.648038550379e+05,2.647947489796e+05,2.647987365320e+05,2.647910853615e+05,2.648056294959e+05,2.647957859192e+05,2.648046093721e+05,2.648047662191e+05,2.648031747669e+05,2.647857112787e+05,2.648021441181e+05,2.647993909285e+05,2.647915656962e+05,2.647924112815e+05,2.648020724612e+05,2.648077568649e+05,2.648006870808e+05,2.647966253315e+05,2.647959100945e+05,2.648059017844e+05,2.647978294697e+05,2.647848025358e+05,2.647958945384e+05,2.647993204025e+05,2.647927191049e+05,2.648081648576e+05,2.647952099864e+05,2.647793611243e+05,2.647963583690e+05,2.647940073755e+05,2.647862933793e+05,2.647851908792e+05,2.647804671163e+05,2.647951331581e+05,2.647939740240e+05,2.647879497319e+05,2.647929772629e+05,2.647823892133e+05,2.647996880157e+05,2.647972335883e+05,2.647907083076e+05,2.647860228580e+05,2.647824662490e+05,2.647877853257e+05,2.647977871154e+05,2.647951767452e+05,2.647797892414e+05,2.647893939217e+05,2.647842295017e+05,2.647844029059e+05,2.647866509707e+05,2.647855037529e+05,2.647930820043e+05,2.647932661443e+05,2.647810246728e+05,2.647899411708e+05,2.647996712092e+05,2.647985322243e+05,2.647873932793e+05,2.647936365091e+05
1992,2.648107712186e+05,2.647968480446e+05,2.648025528945e+05,2.647958187121e+05,2.648081163233e+05,2.648058441872e+05,2.648065704848e+05,2.648119610227e+05,2.648107365036e+05,2.647935572565e+05,2.648025745187e+05,2.648033341860e+05,2.647955620100e+05,2.647995653244e+05,2.648027115216e+05,2.648088132051e+05,2.648027883142e+05,2.648068752273e+05,2.648024741755e+05,2.648151278710e+05,2.648034091102e+05,2.647883622107e+05,2.647991499313e+05,2.648035356607e+05,2.648018048284e+05,2.648083722964e+05,2.648005360235e+05,2.647838008958e+05,2.648065064194e+05,2.647936110549e+05,2.647966023253e+05,2.647878994158e+05,2.647845924302e+05,2.647952231755e+05,2.648004275684e+05,2.647905086592e+05,2.648019339287e+05,2.647906978089e+05,2.648062909213e+05,2.648009659228e+05,2.647970125339e+05,2.647894458284e+05,2.647903209039e+05,2.647892999924e+05,2.648051624747e+05,2.648014673479e+05,2.647816162540e+05,2.647959266575e+05,2.647955824738e+05,2.647918455507e+05,2.647887784940e+05,2.647896040533e+05,2.648010768006e+05,2.647962452482e+05,2.647906120461e+05,2.647965202257e+05,2.648107301943e+05,2.648041049784e+05,2.647981975504e+05,2.647984019666e+05
1993,2.648097826848e+05,2.648017046140e+05,2.648087315465e+05,2.648037653737e+05,2.648115419902e+05,2.648099048056e+05,2.648102873653e+05,2.648197198813e+05,2.648114467686e+05,2.647979095905e+05,2.648016284376e+05,2.648086925361e+05,2.648088403921e+05,2.648062095330e+05,2.648061862782e+05,2.648123091049e+05,2.648115279828e+05,2.648111858032e+05,2.648057469628e+05,2.648245993770e+05,2.648060069582e+05,2.647979783398e+05,2.648043644414e+05,2.648047345661e+05,2.648085413464e+05,2.648108975668e+05,2.648033118910e+05,2.647870929337e+05,2.648108289845e+05,2.647890513475e+05,2.648062768519e+05,2.647953550349e+05,2.647914823989e+05,2.647967260690e+05,2.648073166782e+05,2.647959640401e+05,2.648052444216e+05,2.647991988756e+05,2.648069440452e+05,2.648044866037e+05,2.648041585293e+05,2.647901538590e+05,2.647979185010e+05,2.647905793658e+05,2.648066954723e+05,2.648062555299e+05,2.647862608707e+05,2.648005206221e+05,2.648014894117e+05,2.647977431112e+05,2.647890552104e+05,2.647945661852e+05,2.648059781740e+05,2.647983183041e+05,2.647945516920e+05,2.648011044497e+05,2.648158855578e+05,2.648094193593e+05,2.648078775164e+05,2.647992331061e+05
1994,2.648151053767e+05,2.647994080918e+05,2.648088995463e+05,2.648156180978e+05,2.648124548713e+05,2.648199650548e+05,2.648130215658e+05,2.648244697361e+05,2.648072610321e+05,2.647972063065e+05,2.648016841871e+05,2.648133723564e+05,2.648171322124e+05,2.648132616422e+05,2.648136866814e+05,2.648128116715e+05,2.648200618279e+05,2.648141248780e+05,2.648055209668e+05,2.648301841543e+05,2.648094768328e+05,2.648039282716e+05,2.648044424457e+05,2.648110121245e+05,2.648136438729e+05,2.648143798243e+05,2.648109323764e+05,2.647938699919e+05,2.648103199314e+05,2.647982426681e+05,2.648102321316e+05,2.648004902640e+05,2.647994642812e+05,2.648003733675e+05,2.648196894947e+05,2.648015079319e+05,2.648157071256e+05,2.648096293188e+05,2.648061228162e+05,2.648047434749e+05,2.648104089244e+05,2.647933731487e+05,2.648028638724e+05,2.647929818282e+05,2.648080612571e+05,2.648125570306e+05,2.647915983481e+05,2.648096923535e+05,2.648115260285e+05,2.648026369801e+05,2.647936716604e+05,2.648057088467e+05,2.648133633581e+05,2.648068351795e+05,2.647995003479e+05,2.648088630523e+05,2.648152462203e+05,2.648071332010e+05,2.648161663603e+05,2.648042271088e+05
1995,2.648176916173e+05,2.648087957794e+05,2.648107677690e+05,2.648189083643e+05,2.648212495038e+05,2.648256795832e+05,2.648218628344e+05,2.648259898565e+05,2.648084808514e+05,2.648005495726e+05,2.648030746315e+05,2.648155290421e+05,2.648182067503e+05,2.648108215802e+05,2.648136934343e+05,2.648118453473e+05,2.648266513409e+05,2.648180382793e+05,2.648094636751e+05,2.648298275567e+05,2.648129036635e+05,2.648073472612e+05,2.648109861786e+05,2.648160206239e+05,2.648222309329e+05,2.648221988438e+05,2.648178679324e+05,2.648023238005e+05,2.648067951795e+05,2.648089246290e+05,2.648153028837e+05,2.648068849655e+05,2.648045171513e+05,2.648090301276e+05,2.648317297418e+05,2.648063681698e+05,2.648196636556e+05,2.648141612330e+05,2.648078542718e+05,2.648045962433e+05,2.648171720335e+05,2.647988476321e+05,2.648049740557e+05,2.648005554810e+05,2.648097147225e+05,2.648154089423e+05,2.647985916861e+05,2.648186819209e+05,2.648182498303e+05,2.648120067759e+05,2.647990996911e+05,2.648111484488e+05,2.648159046635e+05,2.648122351667e+05,2.648052142627e+05,2.648219461684e+05,2.648152393534e+05,2.648074479040e+05,2.648200495803e+05,2.648154482003e+05
1996,2.648184032625e+05,2.648172652892e+05,2.648143323417e+05,2.648185726408e+05,2.648267445900e+05,2.648315922380e+05,2.648239821356e+05,2.648299807717e+05,2.648151154959e+05,2.648129840437e+05,2.648034940157e+05,2.648207707791e+05,2.648208439398e+05,2.648128941347e+05,2.648109055107e+05,2.648118586307e+05,2.648311367994e+05,2.648152910579e+05,2.648131063896e+05,2.648353830573e+05,2.648193245619e+05,2.648144728277e+05,2.648183429787e+05,2.648217784223e+05,2.648306430116e+05,2.648300428125e+05,2.648228360468e+05,2.648113154685e+05,2.648057797484e+05,2.648162752402e+05,2.648198116712e+05,2.648173919849e+05,2.648070205403e+05,2.648186891169e+05,2.648366940683e+05,2.648083734029e+05,2.648207182717e+05,2.648167189777e+05,2.648109528098e+05,2.648061881884e+05,2.648246806919e+05,2.648056611052e+05,2.648087021391e+05,2.648072233851e+05,2.648166258267e+05,2.648205347986e+05,2.648037928091e+05,2.648231576744e+05,2.648236620155e+05,2.648176636303e+05,2.648026626663e+05,2.648134352252e+05,2.648180176827e+05,2.648166493778e+05,2.648084933461e+05,2.648253356365e+05,2.648160532703e+05,2.648110655679e+05,2.648228963916e+05,2.648217193284e+05
1997,2.648210761457e+05,2.648123326730e+05,2.648198323594e+05,2.648198011254e+05,2.648339854563e+05,2.648410764975e+05,2.648289410397e+05,2.648292247557e+05,2.648162119550e+05,2.648204786575e+05,2.648036977327e+05,2.648242180772e+05,2.648244759712e+05,2.648179183925e+05,2.648092829568e+05,2.648134878030e+05,2.648391085626e+05,2.648143499613e+05,2.648209683230e+05,2.648456578606e+05,2.648215959881e+05,2.648178202909e+05,2.648210726066e+05,2.648286024847e+05,2.648337943689e+05,2.648310487171e+05,2.648259301176e+05,2.648283860123e+05,2.648184852009e+05,2.648197878807e+05,2.648282684813e+05,2.648243557279e+05,2.648121945419e+05,2.648272620104e+05,2.648356232797e+05,2.648076858233e+05,2.648280270982e+05,2.648204807810e+05,2.648130082650e+05,2.648109160541e+05,2.648309503618e+05,2.648106785042e+05,2.648117532149e+05,2.648110205955e+05,2.648170121827e+05,2.648244596791e+05,2.648077813292e+05,2.648224144016e+05,2.648253348915e+05,2.648236205266e+05,2.648069643006e+05,2.648154538305e+05,2.648243540248e+05,2.648232134793e+05,2.648116030420e+05,2.648305394539e+05,2.648271864374e+05,2.648169743067e+05,2.648274606475e+05,2.648151884060e+05
1998,2.648300191915e+05,2.648075710536e+05,2.648208329499e+05,2.648264107078e+05,2.648393759286e+05,2.648444749776e+05,2.648348955591e+05,2.648338769582e+05,2.648214899057e+05,2.648194145639e+05,2.648056430169e+05,2.648333163108e+05,2.648295394930e+05,2.648243727550e+05,2.648138477406e+05,2.648213223296e+05,2.648424190816e+05,2.648199906478e+05,2.648284059649e+05,2.648576367068e+05,2.648229962967e+05,2.648198383014e+05,2.648252433289e+05,2.648332584937e+05,2.648352259757e+05,2.648353579101e+05,2.648245775043e+05,2.648397291716e+05,2.648269407365e+05,2.648296366335e+05,2.648360197570e+05,2.648288353577e+05,2.648203504076e+05,2.648321027516e+05,2.648319598593e+05,2.648152742418e+05,2.648383428111e+05,2.648246099162e+05,2.648191635797e+05,2.648201469614e+05,2.648318615755e+05,2.648118990602e+05,2.648163854897e+05,2.648200748372e+05,2.648205139739e+05,2.648269030291e+05,2.648148192663e+05,2.648276629415e+05,2.648289926401e+05,2.648268577964e+05,2.648110057474e+05,2.648145193848e+05,2.648281352850e+05,2.648305198799e+05,2.648186392357e+05,2.648377603700e+05,2.648357949854e+05,2.648230757963e+05,2.648343121400e+05,2.648137534825e+05
1999,2.648368812118e+05,2.648105986078e+05,2.648316313186e+05,2.648351097775e+05,2.648449920249e+05,2.648477182709e+05,2.648484467512e+05,2.648405092849e+05,2.648349134938e+05,2.648243570513e+05,2.648143543062e+05,2.648420540463e+05,2.648349778263e+05,2.648350881871e+05,2.648232327115e+05,2.648187259516e+05,2.648451939045e+05,2.648245485402e+05,2.648381325826e+05,2.648652036033e+05,2.648270611201e+05,2.648285206170e+05,2.648328891952e+05,2.648411180740e+05,2.648397628505e+05,2.648430029763e+05,2.648254010370e+05,2.648444303299e+05,2.648389163080e+05,2.648374998071e+05,2.648393749205e+05,2.648263192786e+05,2.648285959978e+05,2.648324370043e+05,2.648358939750e+05,2.648252509476e+05,2.648394447495e+05,2.648362475144e+05,2.648288945795e+05,2.648229998778e+05,2.648294468930e+05,2.648120826254e+05,2.648256926279e+05,2.648279637376e+05,2.648262317583e+05,2.648320521107e+05,2.648249048860e+05,2.648300731942e+05,2.648405346824e+05,2.648299595119e+05,2.648152897434e+05,2.648217617233e+05,2.648312648357e+05,2.648377373411e+05,2.648306504447e+05,2.648476036389e+05,2.648421495049e+05,2.648257010564e+05,2.648412171303e+05,2.648236138178e+05
2000,2.648444012268e+05,2.648197006210e+05,2.648385787497e+05,2.648433999277e+05,2.648507064279e+05,2.648528236395e+05,2.648626504441e+05,2.648459834269e+05,2.648498988361e+05,2.648380904856e+05,2.648232466443e+05,2.648499105027e+05,2.648421223831e+05,2.648440299207e+05,2.648297192761e+05,2.648177297863e+05,2.648486411821e+05,2.648314662332e+05,2.648445944634e+05,2.648716291575e+05,2.648378909426e+05,2.648375063384e+05,2.648339269237e+05,2.648417600756e+05,2.648466906692e+05,2.648589833557e+05,2.648337545570e+05,2.648490816178e+05,2.648501073260e+05,2.648471127472e+05,2.648393687199e+05,2.648305836292e+05,2.648415010476e+05,2.648388784746e+05,2.648413360248e+05,2.648348336869e+05,2.648453494004e+05,2.648434620761e+05,2.648369606279e+05,2.648254352384e+05,2.648367550535e+05,2.648186121421e+05,2.648352677923e+05,2.648260481856e+05,2.648354423407e+05,2.648395075596e+05,2.648279052555e+05,2.648375744255e+05,2.648486960171e+05,2.648337841053e+05,2.648290466655e+05,2.648322635576e+05,2.648324238734e+05,2.648435913446e+05,2.648419219581e+05,2.648514127098e+05,2.648450916548e+05,2.648317990546e+05,2.648438003433e+05,2.648388529456e+05
2001,2.648492824872e+05,2.648304678961e+05,2.648466962629e+05,2.648454170095e+05,2.648604927250e+05,2.648575821331e+05,2.648657883906e+05,2.648500263302e+05,2.648567104034e+05,2.648486525793e+05,2.648315082784e+05,2.648586151916e+05,2.648500339127e+05,2.648532969487e+05,2.648374283737e+05,2.648212017078e+05,2.648532760956e+05,2.648400881922e+05,2.648523293559e+05,2.648767848246e+05,2.648492701990e+05,2.648479563613e+05,2.648349243297e+05,2.648501931248e+05,2.648500547991e+05,2.648722643275e+05,2.648478720729e+05,2.648530545463e+05,2.648533471130e+05,2.648564458370e+05,2.648445067371e+05,2.648387170155e+05,2.648465064743e+05,2.648510214888e+05,2.648485810716e+05,2.648427980745e+05,2.648555658682e+05,2.648471918864e+05,2.648436635077e+05,2.648300164310e+05,2.648436220206e+05,2.648273305794e+05,2.648416544309e+05,2.648254248093e+05,2.648430731696e+05,2.648498356148e+05,2.648392104086e+05,2.648471748458e+05,2.648572348664e+05,2.648384353262e+05,2.648412023069e+05,2.648461672800e+05,2.648305875922e+05,2.648432654200e+05,2.648533042325e+05,2.648604990073e+05,2.648535466551e+05,2.648383330376e+05,2.648500689632e+05,2.648476831528e+05
2002,2.648539678327e+05,2.648465636098e+05,2.648531717527e+05,2.648459018030e+05,2.648657161370e+05,2.648641699961e+05,2.648650461256e+05,2.648546469207e+05,2.648585691203e+05,2.648554955432e+05,2.648394404103e+05,2.648693255548e+05,2.648578023218e+05,2.648592634009e+05,2.648477709511e+05,2.648287583402e+05,2.648621740367e+05,2.648496599432e+05,2.648600489394e+05,2.648804333885e+05,2.648556407326e+05,2.648567771203e+05,2.648462351360e+05,2.648615915172e+05,2.648591458051e+05,2.648791134289e+05,2.648563341683e+05,2.648580087026e+05,2.648587446672e+05,2.648702573124e+05,2.648519037355e+05,2.648466658208e+05,2.648493903449e+05,2.648528474640e+05,2.648581699742e+05,2.648495905868e+05,2.648581697165e+05,2.648516405782e+05,2.648506325100e+05,2.648392444108e+05,2.648502612268e+05,2.648369922470e+05,2.648488341188e+05,2.648354221919e+05,2.648455807915e+05,2.648608092474e+05,2.648492939429e+05,2.648541152238e+05,2.648699067350e+05,2.648457917747e+05,2.648511673809e+05,2.648601750858e+05,2.648373523821e+05,2.648477320741e+05,2.648631598339e+05,2.648697367619e+05,2.648598338554e+05,2.648449360830e+05,2.648543619220e+05,2.648486990712e+05
2003,2.648583720017e+05,2.648603321308e+05,2.648598619386e+05,2.648471887615e+05,2.648738253791e+05,2.648672965219e+05,2.648669173628e+05,2.648575693504e+05,2.648649002257e+05,2.648624065703e+05,2.648470953147e+05,2.648743578115e+05,2.648598338697e+05,2.648662721498e+05,2.648597031514e+05,2.648368084986e+05,2.648667349454e+05,2.648618747041e+05,2.648706531409e+05,2.648818780556e+05,2.648612482733e+05,2.648652099968e+05,2.648617436047e+05,2.648710717716e+05,2.648679718078e+05,2.648837532469e+05,2.648606942622e+05,2.648661818416e+05,2.648692131644e+05,2.648741335333e+05,2.648640773627e+05,2.648567750012e+05,2.648509354490e+05,2.648530323085e+05,2.648719892755e+05,2.648591802799e+05,2.648590978300e+05,2.648604836487e+05,2.648527170836e+05,2.648466171964e+05,2.648586117611e+05,2.648512275162e+05,2.648529755668e+05,2.648472431726e+05,2.648528289282e+05,2.648712785938e+05,2.648581490404e+05,2.648576236251e+05,2.648755376366e+05,2.648537355681e+05,2.648621670333e+05,2.648690082405e+05,2.648421328118e+05,2.648559149361e+05,2.648655131275e+05,2.648744325467e+05,2.648631604333e+05,2.648513752445e+05,2.648547342368e+05,2.648525253674e+05
2004,2.648674846955e+05,2.648642068710e+05,2.648676501919e+05,2.648576138169e+05,2.648781660644e+05,2.648676249194e+05,2.648682986953e+05,2.648654286382e+05,2.648717116861e+05,2.648708012477e+05,2.648536519717e+05,2.648749052966e+05,2.648581719256e+05,2.648715794965e+05,2.648662141992e+05,2.648473288784e+05,2.648675379025e+05,2.648736639873e+05,2.648750018506e+05,2.648814261282e+05,2.648620150741e+05,2.648697790671e+05,2.648699817530e+05,2.648768794835e+05,2.648764202862e+05,2.648854186604e+05,2.648650825354e+05,2.648716679516e+05,2.648724176937e+05,2.648750928424e+05,2.648689234802e+05,2.648667818919e+05,2.648584326624e+05,2.648541343981e+05,2.648799092245e+05,2.648669940738e+05,2.648662096079e+05,2.648615211916e+05,2.648576970155e+05,2.648510180987e+05,2.648634898320e+05,2.648611324368e+05,2.648596584858e+05,2.648516677431e+05,2.648607563983e+05,2.648787397615e+05,2.648687327281e+05,2.648659239448e+05,2.648796067278e+05,2.648562406048e+05,2.648677351378e+05,2.648796709789e+05,2.648463846495e+05,2.648641592907e+05,2.648708273257e+05,2.648811540563e+05,2.648701022365e+05,2.648545114565e+05,2.648574809981e+05,2.648558049520e+05
