1990,1.472499458530e+06,1.472496021295e+06,1.472501959377e+06,1.472490389353e+06,1.472504775162e+06,1.472500743881e+06,1.472515781810e+06,1.472507223351e+06,1.472492810272e+06,1.472491562810e+06,1.472503566916e+06,1.472502405710e+06,1.472504348257e+06,1.472502700844e+06,1.472507138502e+06,1.472503663327e+06,1.472512131516e+06,1.472507517211e+06,1.472492918828e+06,1.472502269478e+06,1.472543534730e+06,1.472528218543e+06,1.472550545334e+06,1.472546741166e+06,1.472538415691e+06,1.472552947388e+06,1.472536603545e+06,1.472528209599e+06,1.472543955499e+06,1.472538698178e+06,1.472532968511e+06,1.472531097570e+06,1.472533025513e+06,1.472545563282e+06,1.472540167964e+06,1.472529136460e+06,1.472540737184e+06,1.472533146634e+06,1.472543004581e+06,1.472540201948e+06,1.472530435817e+06,1.472523382984e+06,1.472519534358e+06,1.472529602092e+06,1.472533286530e+06,1.472536056854e+06,1.472523278801e+06,1.472530375505e+06,1.472526027404e+06,1.472530392532e+06,1.472529160560e+06,1.472518110389e+06,1.472531743881e+06,1.472526783783e+06,1.472521469556e+06,1.472533461368e+06,1.472531914648e+06,1.472531460859e+06,1.472517721892e+06,1.472527061223e+06
1991,1.472505799146e+06,1.472502323770e+06,1.472509406067e+06,1.472499721008e+06,1.472512415688e+06,1.472507083926e+06,1.472518558211e+06,1.472511124996e+06,1.472503822903e+06,1.472497726949e+06,1.472509604404e+06,1.472505892478e+06,1.472512040710e+06,1.472504955913e+06,1.472513976807e+06,1.472509245749e+06,1.472516310404e+06,1.472511138539e+06,1.472500376920e+06,1.472504220142e+06,1.472551507432e+06,1.472533316551e+06,1.472558334324e+06,1.472555725707e+06,1.472544992438e+06,1.472557433424e+06,1.472540735253e+06,1.472539771308e+06,1.472548596878e+06,1.472543349588e+06,1.472540350255e+06,1.472537782155e+06,1.472539683521e+06,1.472551104369e+06,1.472548457322e+06,1.472536121952e+06,1.472544114841e+06,1.472536829166e+06,1.472549727137e+06,1.472550830464e+06,1.472535789075e+06,1.472534249455e+06,1.472528002607e+06,1.472541866153e+06,1.472540282120e+06,1.472540343994e+06,1.472526225002e+06,1.472534648234e+06,1.472536032902e+06,1.472535959115e+06,1.472529238287e+06,1.472529574805e+06,1.472540658199e+06,1.472535325030e+06,1.472530233957e+06,1.472541280145e+06,1.472540951749e+06,1.472538801801e+06,1.472526583985e+06,1.472533311227e+06
1992,1.472493069179e+06,1.472489412271e+06,1.472499477393e+06,1.472491747104e+06,1.472499847030e+06,1.472499426223e+06,1.472504409264e+06,1.472497288167e+06,1.472497385417e+06,1.472489271905e+06,1.472495813979e+06,1.472494881250e+06,1.472500104106e+06,1.472495922371e+06,1.472499672859e+06,1.472496039470e+06,1.472507450776e+06,1.472505752922e+06,1.472491513496e+06,1.472494512573e+06,1.472542613855e+06,1.472523868729e+06,1.472551060005e+06,1.472539992939e+06,1.472531927089e+06,1.472550146725e+06,1.472534012661e+06,1.472535093847e+06,1.472537022233e+06,1.472535755422e+06,1.472534341903e+06,1.472528715989e+06,1.472528573548e+06,1.472535454606e+06,1.472538663824e+06,1.472526588213e+06,1.472533212777e+06,1.472523799310e+06,1.472535007988e+06,1.472541741226e+06,1.472523253066e+06,1.472527551694e+06,1.472522375018e+06,1.472531673390e+06,1.472529196876e+06,1.472526519512e+06,1.472513543465e+06,1.472527204917e+06,1.472532151606e+06,1.472522890546e+06,1.472512363131e+06,1.472523315994e+06,1.472532452813e+06,1.472525525153e+06,1.472520469597e+06,1.472535321820e+06,1.472530427821e+06,1.472522077530e+06,1.472522559218e+06,1.472518798385e+06
1993,1.472498800602e+06,1.472493192114e+06,1.472501169801e+06,1.472496842561e+06,1.472501252492e+06,1.472496865464e+06,1.472504432015e+06,1.472495061460e+06,1.472500542527e+06,1.472489824445e+06,1.472488268002e+06,1.472496862026e+06,1.472496414913e+06,1.472497663925e+06,1.472494493797e+06,1.472499848272e+06,1.472506504969e+06,1.472510597480e+06,1.472497051794e+06,1.472495995260e+06,1.472547167417e+06,1.472532375074e+06,1.472553390064e+06,1.472540529522e+06,1.472527733893e+06,1.472553941427e+06,1.472538149067e+06,1.472539034164e+06,1.472535912027e+06,1.472536132731e+06,1.472539838209e+06,1.472529475580e+06,1.472529382305e+06,1.472534157720e+06,1.472538385049e+06,1.472529965077e+06,1.472537957162e+06,1.472521246457e+06,1.472536331986e+06,1.472537616643e+06,1.472524472456e+06,1.472524291823e+06,1.472520029529e+06,1.472531267654e+06,1.472530723303e+06,1.472523892027e+06,1.472517919322e+06,1.472529841534e+06,1.472533747887e+06,1.472523714073e+06,1.472510898054e+06,1.472525528106e+06,1.472534274860e+06,1.472525116410e+06,1.472521910987e+06,1.472532312559e+06,1.472529919399e+06,1.472522754229e+06,1.472523477304e+06,1.472517196918e+06
1994,1.472510700060e+06,1.472503980948e+06,1.472513556845e+06,1.472511033125e+06,1.472509150230e+06,1.472501951625e+06,1.472513112759e+06,1.472502598721e+06,1.472509303260e+06,1.472503324878e+06,1.472496655328e+06,1.472504448580e+06,1.472505475482e+06,1.472507397689e+06,1.472499628041e+06,1.472513009589e+06,1.472513357111e+06,1.472516068603e+06,1.472505622569e+06,1.472506126983e+06,1.472552981281e+06,1.472538652002e+06,1.472561232792e+06,1.472555603865e+06,1.472535715589e+06,1.472562804346e+06,1.472548574908e+06,1.472546926313e+06,1.472541817314e+06,1.472540843761e+06,1.472548315296e+06,1.472538026231e+06,1.472541830357e+06,1.472551974594e+06,1.472552412673e+06,1.472539073304e+06,1.472550242769e+06,1.472527969790e+06,1.472543277744e+06,1.472549523231e+06,1.472535984213e+06,1.472527475338e+06,1.472529519165e+06,1.472538289638e+06,1.472542851151e+06,1.472538962994e+06,1.472531473736e+06,1.472538401578e+06,1.472541515644e+06,1.472534213174e+06,1.472518159726e+06,1.472532032896e+06,1.472545422493e+06,1.472531961665e+06,1.472531916022e+06,1.472536678398e+06,1.472540088731e+06,1.472534405430e+06,1.472531766424e+06,1.472524222814e+06
1995,1.472517597688e+06,1.472510058667e+06,1.472524191133e+06,1.472525869387e+06,1.472518787689e+06,1.472513994565e+06,1.472524933579e+06,1.472513455432e+06,1.472522561106e+06,1.472514877757e+06,1.472506195567e+06,1.472514041079e+06,1.472513001106e+06,1.472525200046e+06,1.472514067452e+06,1.472523843563e+06,1.472526498796e+06,1.472526460063e+06,1.472516150908e+06,1.472516275634e+06,1.472562348609e+06,1.472552441121e+06,1.472567106555e+06,1.472570731072e+06,1.472544948276e+06,1.472573370011e+06,1.472560915359e+06,1.472558445011e+06,1.472557976600e+06,1.472553077425e+06,1.472557434424e+06,1.472547493837e+06,1.472556474937e+06,1.472570017508e+06,1.472565634341e+06,1.472551068808e+06,1.472557064824e+06,1.472539845912e+06,1.472551970309e+06,1.472559442029e+06,1.472550519854e+06,1.472537214687e+06,1.472540967282e+06,1.472552122843e+06,1.472554156727e+06,1.472555169989e+06,1.472542559324e+06,1.472551644679e+06,1.472552073582e+06,1.472549552914e+06,1.472530865474e+06,1.472543037208e+06,1.472557958338e+06,1.472535851530e+06,1.472538621525e+06,1.472548218129e+06,1.472555985345e+06,1.472548330652e+06,1.472547202998e+06,1.472538763480e+06
1996,1.472533738952e+06,1.472521090951e+06,1.472532291196e+06,1.472535852794e+06,1.472532826245e+06,1.472526869977e+06,1.472537918202e+06,1.472527631355e+06,1.472531541230e+06,1.472524868223e+06,1.472514423526e+06,1.472524438862e+06,1.472523674044e+06,1.472538004687e+06,1.472528619575e+06,1.472537815086e+06,1.472544765739e+06,1.472541220263e+06,1.472523551604e+06,1.472529655880e+06,1.472569334043e+06,1.472566698314e+06,1.472573977400e+06,1.472579110667e+06,1.472557096811e+06,1.472585371170e+06,1.472576516664e+06,1.472574099301e+06,1.472576472734e+06,1.472567882454e+06,1.472564131764e+06,1.472555143839e+06,1.472566931246e+06,1.472576291810e+06,1.472575704795e+06,1.472567577729e+06,1.472564637068e+06,1.472549827389e+06,1.472562100576e+06,1.472568685103e+06,1.472561209519e+06,1.472548153535e+06,1.472552527958e+06,1.472564317410e+06,1.472559196648e+06,1.472573069144e+06,1.472550504587e+06,1.472565238542e+06,1.472562557865e+06,1.472560640756e+06,1.472545126345e+06,1.472552992446e+06,1.472566763517e+06,1.472550982993e+06,1.472545935884e+06,1.472560426434e+06,1.472566570735e+06,1.472559364625e+06,1.472557649550e+06,1.472559803262e+06
1997,1.472544771489e+06,1.472539370683e+06,1.472543736021e+06,1.472548739356e+06,1.472550206484e+06,1.472541199645e+06,1.472552107109e+06,1.472536466178e+06,1.472541027447e+06,1.472531016910e+06,1.472522923992e+06,1.472530836050e+06,1.472536806079e+06,1.472551773040e+06,1.472543341410e+06,1.472548274293e+06,1.472562431491e+06,1.472550876850e+06,1.472531820710e+06,1.472540217274e+06,1.472577467659e+06,1.472580976042e+06,1.472578889301e+06,1.472586696757e+06,1.472572233512e+06,1.472596020921e+06,1.472587072409e+06,1.472589950587e+06,1.472588562731e+06,1.472580535074e+06,1.472571991906e+06,1.472564515024e+06,1.472578161665e+06,1.472588073299e+06,1.472585461543e+06,1.472584481529e+06,1.472574930919e+06,1.472559808605e+06,1.472573446056e+06,1.472579933113e+06,1.472571275550e+06,1.472554600253e+06,1.472562742599e+06,1.472572935735e+06,1.472568308046e+06,1.472583218274e+06,1.472565447273e+06,1.472579749376e+06,1.472575619545e+06,1.472570690493e+06,1.472558437646e+06,1.472567245431e+06,1.472572661052e+06,1.472568989139e+06,1.472564687042e+06,1.472571864326e+06,1.472576998228e+06,1.472569410653e+06,1.472562591862e+06,1.472573877428e+06
1998,1.472558908643e+06,1.472553073086e+06,1.472558710717e+06,1.472560162126e+06,1.472563189182e+06,1.472558103050e+06,1.472564690177e+06,1.472546586437e+06,1.472550568677e+06,1.472539311292e+06,1.472534020777e+06,1.472541478960e+06,1.472544518177e+06,1.472567515661e+06,1.472553880132e+06,1.472560967757e+06,1.472582575842e+06,1.472564103497e+06,1.472549862441e+06,1.472552564328e+06,1.472588414468e+06,1.472594933083e+06,1.472592733821e+06,1.472602944543e+06,1.472582607964e+06,1.472609453866e+06,1.472596217809e+06,1.472601715953e+06,1.472600129965e+06,1.472592891436e+06,1.472586370624e+06,1.472577340756e+06,1.472593942253e+06,1.472602276205e+06,1.472590910979e+06,1.472596829399e+06,1.472586763152e+06,1.472576560797e+06,1.472584635944e+06,1.472591863117e+06,1.472586828674e+06,1.472559008664e+06,1.472578250891e+06,1.472589401664e+06,1.472577963816e+06,1.472595700149e+06,1.472582935386e+06,1.472595226212e+06,1.472590092644e+06,1.472583096553e+06,1.472570490992e+06,1.472583693447e+06,1.472579640515e+06,1.472581525138e+06,1.472580318040e+06,1.472579794585e+06,1.472587548967e+06,1.472576317266e+06,1.472575663796e+06,1.472581669416e+06
1999,1.472572414172e+06,1.472557779417e+06,1.472574387714e+06,1.472571180371e+06,1.472577695785e+06,1.472578776875e+06,1.472580870480e+06,1.472563495627e+06,1.472563691950e+06,1.472551516808e+06,1.472548969820e+06,1.472559326199e+06,1.472560161905e+06,1.472578557406e+06,1.472564882987e+06,1.472577575226e+06,1.472594378454e+06,1.472580922712e+06,1.472567525681e+06,1.472561697075e+06,1.472606200917e+06,1.472606613220e+06,1.472609638492e+06,1.472620688354e+06,1.472595616434e+06,1.472624100800e+06,1.472607404708e+06,1.472611803947e+06,1.472611761691e+06,1.472606740649e+06,1.472601513951e+06,1.472594221090e+06,1.472608636333e+06,1.472616379532e+06,1.472600345613e+06,1.472607665810e+06,1.472604065488e+06,1.472594813804e+06,1.472600926327e+06,1.472601301413e+06,1.472600138014e+06,1.472567716843e+06,1.472594050563e+06,1.472601900338e+06,1.472592373880e+06,1.472607894600e+06,1.472600730267e+06,1.472607779055e+06,1.472608953874e+06,1.472596514752e+06,1.472587447909e+06,1.472598017788e+06,1.472592584907e+06,1.472589987755e+06,1.472594901925e+06,1.472590361731e+06,1.472600947045e+06,1.472584900060e+06,1.472593682229e+06,1.472596804047e+06
2000,1.472588831603e+06,1.472571441090e+06,1.472589761449e+06,1.472587775297e+06,1.472592169928e+06,1.472596602625e+06,1.472594896208e+06,1.472581573732e+06,1.472576587807e+06,1.472566049394e+06,1.472565217188e+06,1.472577692220e+06,1.472579802633e+06,1.472593710488e+06,1.472580266185e+06,1.472592291430e+06,1.472597638346e+06,1.472589606917e+06,1.472577824518e+06,1.472580048772e+06,1.472623820622e+06,1.472616803314e+06,1.472629647954e+06,1.472628854837e+06,1.472613874155e+06,1.472635880850e+06,1.472624374003e+06,1.472629649320e+06,1.472627039125e+06,1.472620060412e+06,1.472615216467e+06,1.472607406639e+06,1.472621318366e+06,1.472632269178e+06,1.472619105845e+06,1.472621682638e+06,1.472619622170e+06,1.472606940312e+06,1.472616089451e+06,1.472619010819e+06,1.472615521516e+06,1.472587002002e+06,1.472604258080e+06,1.472616538797e+06,1.472605668095e+06,1.472624678055e+06,1.472615880153e+06,1.472621803286e+06,1.472623742853e+06,1.472610925964e+06,1.472600054738e+06,1.472607808344e+06,1.472614697830e+06,1.472604653611e+06,1.472611828636e+06,1.472609725840e+06,1.472616244681e+06,1.472597616193e+06,1.472609313040e+06,1.472606191186e+06
2001,1.472607102740e+06,1.472591133439e+06,1.472601280804e+06,1.472596436556e+06,1.472606580762e+06,1.472606289540e+06,1.472607627580e+06,1.472597132469e+06,1.472588320015e+06,1.472584183817e+06,1.472585772940e+06,1.472590878138e+06,1.472594040810e+06,1.472608097978e+06,1.472593398696e+06,1.472605851490e+06,1.472605968021e+06,1.472602600997e+06,1.472591870159e+06,1.472595199839e+06,1.472642772617e+06,1.472628293806e+06,1.472647671803e+06,1.472643239040e+06,1.472630457663e+06,1.472645320928e+06,1.472636412694e+06,1.472648287138e+06,1.472642148942e+06,1.472629494926e+06,1.472626984550e+06,1.472623040963e+06,1.472636890629e+06,1.472648334722e+06,1.472637587487e+06,1.472642627464e+06,1.472636054197e+06,1.472623334546e+06,1.472628949364e+06,1.472634033944e+06,1.472629524833e+06,1.472600376438e+06,1.472615644517e+06,1.472627618835e+06,1.472623394090e+06,1.472638578814e+06,1.472631495820e+06,1.472635743256e+06,1.472634943873e+06,1.472625951066e+06,1.472611835711e+06,1.472623472800e+06,1.472634342853e+06,1.472624603162e+06,1.472622818247e+06,1.472629325028e+06,1.472623751510e+06,1.472611128150e+06,1.472622236205e+06,1.472616134020e+06
2002,1.472621859725e+06,1.472606172758e+06,1.472613548872e+06,1.472608597811e+06,1.472612930893e+06,1.472618987321e+06,1.472614766411e+06,1.472611080932e+06,1.472601958498e+06,1.472600299448e+06,1.472603083318e+06,1.472604022604e+06,1.472608690500e+06,1.472623074939e+06,1.472605262524e+06,1.472617643225e+06,1.472622362022e+06,1.472615122985e+06,1.472606332519e+06,1.472607370700e+06,1.472656031518e+06,1.472639755810e+06,1.472662072037e+06,1.472660079294e+06,1.472641443551e+06,1.472657920592e+06,1.472651481713e+06,1.472660027513e+06,1.472651719948e+06,1.472644610319e+06,1.472643331469e+06,1.472635280636e+06,1.472655145276e+06,1.472655956351e+06,1.472652087952e+06,1.472653453480e+06,1.472656740211e+06,1.472639980192e+06,1.472642100693e+06,1.472652786826e+06,1.472643778814e+06,1.472613554865e+06,1.472633372286e+06,1.472636897966e+06,1.472636320928e+06,1.472653068062e+06,1.472645487164e+06,1.472649648956e+06,1.472650299668e+06,1.472640366046e+06,1.472625477778e+06,1.472638894507e+06,1.472645445849e+06,1.472632267663e+06,1.472630792015e+06,1.472646205247e+06,1.472636037508e+06,1.472622263299e+06,1.472634624500e+06,1.472627972678e+06
2003,1.472628478426e+06,1.472624760078e+06,1.472629337951e+06,1.472625546945e+06,1.472620086001e+06,1.472622837487e+06,1.472622562692e+06,1.472626461751e+06,1.472615467990e+06,1.472611082611e+06,1.472617493284e+06,1.472613595162e+06,1.472629032696e+06,1.472634348928e+06,1.472618452032e+06,1.472631412438e+06,1.472636277133e+06,1.472626194289e+06,1.472615463887e+06,1.472619608360e+06,1.472664068907e+06,1.472651202816e+06,1.472674656735e+06,1.472676963632e+06,1.472653760592e+06,1.472674641265e+06,1.472665389415e+06,1.472674313556e+06,1.472661874954e+06,1.472661026583e+06,1.472656976479e+06,1.472652630481e+06,1.472668917703e+06,1.472662872678e+06,1.472661740762e+06,1.472664676306e+06,1.472668931393e+06,1.472655562618e+06,1.472652701017e+06,1.472666968659e+06,1.472662630399e+06,1.472624435081e+06,1.472648497830e+06,1.472648871873e+06,1.472649261224e+06,1.472668014680e+06,1.472652031469e+06,1.472657506649e+06,1.472663103461e+06,1.472653961557e+06,1.472639382986e+06,1.472652796726e+06,1.472662179975e+06,1.472644396720e+06,1.472645165215e+06,1.472661910898e+06,1.472651364615e+06,1.472632175987e+06,1.472647204012e+06,1.472645740786e+06
2004,1.472632045596e+06,1.472640986128e+06,1.472644505984e+06,1.472642409583e+06,1.472637539113e+06,1.472631868234e+06,1.472629908744e+06,1.472639091851e+06,1.472623353142e+06,1.472623523200e+06,1.472627103552e+06,1.472627746184e+06,1.472643201187e+06,1.472642369826e+06,1.472631951014e+06,1.472638402548e+06,1.472647570642e+06,1.472637543582e+06,1.472626131313e+06,1.472630270236e+06,1.472676060870e+06,1.472665275574e+06,1.472686268089e+06,1.472687192098e+06,1.472663637981e+06,1.472689066585e+06,1.472671702497e+06,1.472687911291e+06,1.472672065572e+06,1.472672022215e+06,1.472679027654e+06,1.472665002461e+06,1.472680170787e+06,1.472674680353e+06,1.472672872188e+06,1.472679206460e+06,1.472679472538e+06,1.472662555901e+06,1.472661506803e+06,1.472681365979e+06,1.472677824709e+06,1.472637861421e+06,1.472662807305e+06,1.472662892864e+06,1.472664562457e+06,1.472681152734e+06,1.472664376179e+06,1.472668501670e+06,1.472673300572e+06,1.472663623569e+06,1.472650055522e+06,1.472675146464e+06,1.472678466426e+06,1.472658896997e+06,1.472654385632e+06,1.472670471348e+06,1.472660481821e+06,1.472641957717e+06,1.472661578902e+06,1.472661720886e+06
