1990,01,-1.260,-0.851,-3.748,-2.382,0.707,-4.895,-4.069,-0.549,0.901,-1.005,-3.483,-4.423,0.257,-3.692,-1.011,-2.512,-2.235,-1.435,-0.336,-0.789,-1.696,-2.441,-3.226,-4.027,-5.311,-2.817,4.296,-2.612,-5.252,-2.257,-2.249,-4.120,-5.062,-4.197,-2.044,-6.884,-4.382,-1.518,-0.304,-3.427,-4.399,-2.078,-1.174,-0.240,-6.635,-3.782,-4.121,-3.544,-5.077,-2.271,-3.375,1.687,-2.413,-7.061,-2.328,-4.540,0.641,-6.162,-1.944,-2.751
1990,02,2.100,0.161,1.154,0.276,0.207,1.165,1.528,0.141,4.081,0.715,1.370,1.722,-1.153,1.077,-1.372,-3.351,-1.766,0.772,2.619,-3.701,0.315,-1.796,1.977,1.474,-3.557,-3.807,0.597,1.630,-1.166,1.754,3.013,1.089,-0.992,-1.217,-2.044,1.026,-3.290,1.950,3.696,2.403,-4.082,-0.278,-2.993,1.062,0.211,1.217,-0.608,-1.348,3.635,-1.559,-1.944,1.216,0.514,0.908,-1.424,-0.764,-0.486,0.388,-1.000,-1.348
1990,03,8.008,4.437,3.747,6.301,3.570,5.328,3.983,5.498,7.705,5.389,7.152,5.379,2.364,5.522,4.220,5.266,5.144,6.024,5.367,3.285,6.799,4.142,5.732,7.294,5.377,1.448,6.081,6.404,6.494,5.226,7.162,6.586,4.429,2.103,5.774,5.690,3.471,5.695,7.042,5.868,6.253,5.490,3.660,4.304,5.692,4.164,3.975,2.284,6.156,5.387,4.993,7.300,6.136,3.960,4.879,2.384,5.690,6.450,4.138,6.711
1990,04,11.566,10.793,9.961,10.823,11.417,10.022,9.429,11.596,10.463,9.693,12.614,9.631,9.665,10.214,11.769,10.385,10.543,10.871,10.455,10.798,10.437,8.930,9.196,12.390,11.411,9.818,11.581,11.478,10.512,11.093,11.595,11.366,9.890,9.474,10.730,10.915,10.225,10.066,9.987,11.014,11.210,10.900,10.542,9.211,10.773,10.040,11.065,9.942,10.433,11.932,10.510,11.852,10.372,10.402,11.299,8.452,11.211,10.053,10.964,10.962
1990,05,16.652,16.253,15.162,13.927,15.097,14.655,15.019,16.105,15.838,14.347,15.130,14.892,15.940,16.236,14.458,15.352,15.135,15.832,15.236,16.108,15.219,14.797,15.959,14.607,15.900,15.467,14.980,15.558,15.340,15.331,14.783,15.069,14.886,15.199,15.603,15.334,16.119,14.110,16.064,15.171,15.505,14.998,15.274,15.469,15.238,15.152,16.107,15.384,15.787,14.730,15.947,15.704,17.019,15.238,14.234,14.893,15.191,14.942,16.575,14.695
1990,06,21.083,19.641,18.627,18.730,19.539,19.702,19.639,19.199,19.346,19.322,19.881,19.428,19.800,19.881,19.097,19.638,19.477,19.700,18.847,19.627,20.591,18.751,19.061,20.103,19.528,19.651,20.208,20.128,20.037,17.808,19.448,19.677,19.363,20.329,20.565,19.303,20.150,19.848,19.150,20.404,19.161,19.647,19.701,19.457,20.030,18.313,19.888,19.444,20.133,19.171,19.719,19.568,20.046,19.698,19.208,18.685,18.039,19.468,19.740,19.587
1990,07,23.428,22.718,22.794,21.611,22.553,22.728,22.783,22.420,23.321,22.431,21.973,22.937,22.217,23.847,23.273,21.877,22.756,22.640,22.061,23.031,23.324,22.413,22.510,22.864,22.123,22.026,23.211,23.376,22.909,22.934,22.536,22.197,22.941,22.610,22.964,22.885,22.850,23.141,23.097,23.387,22.679,22.350,22.579,22.791,22.790,22.473,22.445,22.555,22.807,23.196,22.803,22.483,22.452,22.271,22.669,22.381,22.430,23.748,22.806,23.047
1990,08,22.482,22.792,22.253,21.752,22.456,22.129,21.963,22.215,22.278,22.661,22.357,22.255,21.897,24.199,21.984,22.387,23.260,22.064,22.361,22.352,22.855,22.747,22.725,22.077,21.625,21.795,22.087,23.087,22.189,23.000,22.705,21.707,21.856,22.260,22.620,21.901,22.391,22.506,22.492,22.855,21.268,22.405,23.186,21.602,22.876,21.834,22.074,21.336,22.878,22.531,21.788,20.975,22.030,21.202,22.541,22.239,21.860,22.837,22.605,22.177
1990,09,17.660,17.426,16.216,18.545,18.088,17.853,18.145,16.776,17.177,18.594,18.034,16.493,16.715,18.816,17.745,15.814,17.606,17.873,17.141,17.895,17.514,17.524,19.431,17.977,17.629,17.346,18.479,17.364,17.985,18.290,17.771,17.306,17.051,17.177,17.031,18.723,17.691,18.264,18.443,18.691,16.634,17.590,17.741,17.678,17.747,19.400,17.129,16.928,20.243,18.946,17.723,17.571,17.871,16.727,17.903,17.683,17.473,18.846,18.087,16.961
1990,10,13.041,11.000,10.027,13.084,12.431,10.732,9.891,10.886,11.100,12.052,9.732,8.977,10.330,10.783,10.340,9.466,12.335,12.554,10.175,11.223,11.491,11.402,11.553,11.909,11.078,11.854,10.259,10.240,10.060,11.206,10.570,8.795,12.604,10.625,11.339,9.480,11.547,11.143,11.865,11.209,11.068,11.559,10.805,10.682,9.639,12.454,9.962,11.220,10.202,13.253,9.930,11.815,10.505,11.801,10.477,11.520,11.142,12.685,10.518,9.599
