1990,01,57.922,76.089,53.185,44.373,84.577,34.207,63.028,77.815,75.917,73.087,58.968,85.238,41.414,22.660,69.624,65.918,36.032,54.587,55.832,96.348,58.752,75.772,56.613,42.513,55.484,30.177,69.252,80.239,58.922,34.220,42.903,32.557,33.606,45.303,34.406,42.835,55.738,29.472,37.387,42.296,53.352,25.237,48.497,67.215,54.740,29.921,60.006,60.831,41.707,52.354,54.231,51.948,49.839,45.143,53.114,62.428,60.449,37.755,63.409,51.571
1990,02,64.596,38.464,40.582,53.012,79.428,64.630,86.668,56.405,51.933,49.553,21.148,57.124,57.414,36.496,63.080,40.973,49.530,70.460,55.006,45.740,54.081,45.332,56.011,56.364,74.490,57.957,56.892,29.161,75.589,42.895,64.990,42.017,32.479,56.062,58.331,30.185,84.456,32.507,29.796,27.129,69.132,68.957,62.280,44.816,55.083,46.449,43.609,65.187,58.138,56.735,54.088,43.333,55.111,63.313,63.612,54.066,63.597,67.972,58.244,40.185
1990,03,67.673,69.461,50.085,73.091,81.194,56.874,62.950,48.770,51.930,66.079,66.172,85.252,61.175,43.971,55.112,59.571,64.307,63.635,63.983,63.889,57.215,59.063,52.395,72.877,69.538,52.790,62.175,57.132,65.815,66.906,50.771,49.992,75.560,66.513,65.353,51.705,67.918,63.149,67.146,53.993,47.863,70.134,59.408,78.966,68.678,78.919,52.770,70.387,77.463,75.491,70.672,51.031,55.284,62.634,65.686,59.222,63.458,75.533,46.140,57.187
1990,04,61.080,54.223,75.501,82.913,64.260,72.905,83.925,78.883,67.609,70.544,67.493,80.735,72.474,65.840,77.838,58.684,64.845,65.030,85.218,73.191,58.342,66.475,66.351,56.291,63.143,50.418,72.966,73.687,64.009,82.053,68.388,67.660,58.567,56.670,68.886,71.633,65.537,77.362,73.307,61.520,67.445,79.064,65.095,69.781,71.888,71.899,62.515,74.502,68.862,62.878,71.400,77.075,80.569,62.123,76.753,53.250,72.753,59.362,60.795,71.861
1990,05,80.052,81.842,101.926,97.494,80.786,77.346,91.747,101.558,78.673,79.593,99.400,81.963,75.211,80.732,89.189,104.053,97.029,77.525,93.597,108.148,76.154,67.709,80.476,90.281,73.676,93.307,68.303,90.654,70.799,105.423,87.379,98.054,80.035,86.134,82.517,87.711,85.506,101.129,77.472,76.102,86.615,86.517,86.183,86.214,93.745,82.740,86.942,88.139,87.390,90.628,68.073,71.880,90.294,77.048,93.332,89.914,90.051,79.528,81.724,85.499
1990,06,103.200,94.790,104.024,99.365,106.479,97.561,102.692,99.273,87.428,100.783,91.407,101.186,93.142,100.443,103.476,84.640,97.265,100.089,98.512,91.323,86.833,99.484,98.086,88.339,96.766,89.918,90.618,87.882,104.003,104.466,99.322,87.530,97.172,87.450,99.255,96.637,92.822,93.993,97.790,101.161,108.476,97.323,96.213,92.861,104.320,101.527,92.423,101.883,100.278,97.481,105.459,103.202,88.172,98.859,111.020,88.915,100.392,95.749,98.471,111.794
1990,07,91.582,96.010,109.680,103.784,96.125,97.660,101.471,107.801,92.468,104.155,94.757,92.271,106.191,91.893,91.087,107.795,99.350,105.226,106.815,93.799,91.278,98.535,98.907,89.314,111.717,92.991,90.010,94.557,106.013,89.847,94.303,106.086,87.782,96.080,86.889,93.147,99.654,87.553,96.808,93.571,99.925,108.512,91.287,96.151,89.452,98.861,97.537,101.248,87.847,85.036,107.253,93.725,93.022,101.504,88.572,97.616,92.208,83.521,94.863,105.775
1990,08,88.148,72.663,88.023,81.147,80.153,87.904,88.668,80.301,74.458,70.691,88.466,94.884,85.114,65.554,93.934,79.784,70.812,89.019,87.126,88.066,87.264,79.595,77.894,81.352,86.569,82.775,87.336,65.918,89.205,79.289,87.025,82.764,85.745,80.340,80.603,87.973,77.582,90.300,88.965,82.365,90.433,75.267,78.873,87.898,83.527,96.194,83.140,101.288,76.422,83.033,97.132,93.683,73.213,87.166,83.187,88.309,96.932,79.909,87.793,82.569
1990,09,78.607,68.884,62.259,58.468,65.781,56.448,73.442,67.112,59.720,64.529,70.372,60.349,83.562,69.542,72.975,79.598,67.370,62.905,85.483,76.470,74.797,68.243,64.593,64.703,71.714,79.392,73.141,81.516,68.345,68.668,57.364,69.954,72.304,70.664,57.932,62.559,64.505,76.790,66.787,59.928,71.722,63.882,71.630,64.880,62.876,57.252,62.879,72.006,60.269,53.004,69.917,63.833,67.363,68.888,68.362,64.646,65.294,59.865,70.550,66.490
1990,10,64.168,70.422,48.451,52.865,56.258,63.327,58.685,61.498,42.067,60.752,87.583,65.433,44.777,49.113,82.525,59.693,67.422,60.629,63.014,49.156,60.686,75.692,67.594,58.218,69.059,63.094,62.989,42.321,57.917,61.161,58.959,82.764,45.886,50.901,70.342,56.214,61.743,70.520,74.347,55.478,86.489,61.617,32.626,59.058,73.557,75.914,70.703,44.753,50.944,60.207,55.233,57.379,58.605,61.256,61.015,65.310,64.362,41.611,73.394,74.265
