1990,1.031682286524e+06,1.031677067780e+06,1.031682291698e+06,1.031675855728e+06,1.031687163368e+06,1.031682424687e+06,1.031696688883e+06,1.031687212129e+06,1.031676898369e+06,1.031674008223e+06,1.031687292283e+06,1.031685431911e+06,1.031683209497e+06,1.031684925668e+06,1.031690723658e+06,1.031689718022e+06,1.031693110962e+06,1.031687551114e+06,1.031676101956e+06,1.031688091225e+06,1.031678952501e+06,1.031666993747e+06,1.031683528748e+06,1.031681321977e+06,1.031673293972e+06,1.031690795957e+06,1.031672180031e+06,1.031662133234e+06,1.031675812495e+06,1.031677053402e+06,1.031668923736e+06,1.031666725366e+06,1.031669033484e+06,1.031681253070e+06,1.031675257486e+06,1.031666300130e+06,1.031674309454e+06,1.031666331842e+06,1.031677867631e+06,1.031680137080e+06,1.031664181405e+06,1.031659547116e+06,1.031653060605e+06,1.031661356168e+06,1.031667924607e+06,1.031668712660e+06,1.031660601771e+06,1.031667489853e+06,1.031659079774e+06,1.031668489641e+06,1.031663586711e+06,1.031655564320e+06,1.031667322329e+06,1.031662301478e+06,1.031654397783e+06,1.031667717048e+06,1.031666309018e+06,1.031667413937e+06,1.031653053654e+06,1.031663718358e+06
1991,1.031697709273e+06,1.031689510128e+06,1.031691184872e+06,1.031687712245e+06,1.031698005025e+06,1.031693384823e+06,1.031701001180e+06,1.031697244587e+06,1.031691139780e+06,1.031679022457e+06,1.031694283406e+06,1.031693170083e+06,1.031688603458e+06,1.031690428434e+06,1.031698310361e+06,1.031702605636e+06,1.031695688163e+06,1.031694349729e+06,1.031690635435e+06,1.031695367307e+06,1.031694266831e+06,1.031675547958e+06,1.031689725336e+06,1.031693468058e+06,1.031683480476e+06,1.031696580878e+06,1.031685438695e+06,1.031673252006e+06,1.031685080207e+06,1.031685559022e+06,1.031677571535e+06,1.031673461420e+06,1.031678681222e+06,1.031686290350e+06,1.031685164591e+06,1.031675778193e+06,1.031679714145e+06,1.031671967301e+06,1.031688396124e+06,1.031690313636e+06,1.031675375803e+06,1.031670120796e+06,1.031665104572e+06,1.031673289084e+06,1.031679402893e+06,1.031681869394e+06,1.031669336560e+06,1.031672371089e+06,1.031670130351e+06,1.031673266174e+06,1.031670873892e+06,1.031669277314e+06,1.031680529736e+06,1.031672591623e+06,1.031661667660e+06,1.031671131559e+06,1.031679655451e+06,1.031678281231e+06,1.031668352029e+06,1.031676849189e+06
1992,1.031706961673e+06,1.031694550784e+06,1.031699411852e+06,1.031694303093e+06,1.031703895537e+06,1.031706296095e+06,1.031706372287e+06,1.031706018061e+06,1.031700860675e+06,1.031689621998e+06,1.031697452377e+06,1.031701607813e+06,1.031695613558e+06,1.031699193684e+06,1.031702706801e+06,1.031708279167e+06,1.031700437984e+06,1.031705997643e+06,1.031700122369e+06,1.031705869324e+06,1.031703248663e+06,1.031682528871e+06,1.031695256264e+06,1.031701953764e+06,1.031695878233e+06,1.031702042164e+06,1.031693659312e+06,1.031677922413e+06,1.031697571001e+06,1.031690109242e+06,1.031690238458e+06,1.031678630735e+06,1.031687239676e+06,1.031688497651e+06,1.031692626980e+06,1.031682575445e+06,1.031691211907e+06,1.031682091846e+06,1.031697774048e+06,1.031698371002e+06,1.031683843862e+06,1.031676263924e+06,1.031675462381e+06,1.031678645998e+06,1.031692235362e+06,1.031689621084e+06,1.031676546804e+06,1.031682221902e+06,1.031681805471e+06,1.031682599720e+06,1.031673626300e+06,1.031676182868e+06,1.031690082569e+06,1.031678910798e+06,1.031673632499e+06,1.031679663215e+06,1.031692949144e+06,1.031686806549e+06,1.031679126466e+06,1.031683188734e+06
1993,1.031711160529e+06,1.031702174047e+06,1.031709092420e+06,1.031704766006e+06,1.031710605837e+06,1.031712326319e+06,1.031714115441e+06,1.031715725268e+06,1.031704943588e+06,1.031696896858e+06,1.031702286902e+06,1.031712517939e+06,1.031710297311e+06,1.031708667641e+06,1.031710144063e+06,1.031714486290e+06,1.031712410251e+06,1.031711900913e+06,1.031708022050e+06,1.031717057295e+06,1.031709420123e+06,1.031695969070e+06,1.031702295106e+06,1.031706519736e+06,1.031703529230e+06,1.031707746198e+06,1.031698656923e+06,1.031683111829e+06,1.031704551816e+06,1.031690614612e+06,1.031701601579e+06,1.031690754312e+06,1.031698002091e+06,1.031694945087e+06,1.031701044661e+06,1.031690573739e+06,1.031698872065e+06,1.031692296898e+06,1.031703232720e+06,1.031707088877e+06,1.031693172622e+06,1.031681667150e+06,1.031686681977e+06,1.031682843304e+06,1.031699194121e+06,1.031697382169e+06,1.031683808623e+06,1.031689127875e+06,1.031690780769e+06,1.031691231543e+06,1.031676239597e+06,1.031685830906e+06,1.031699525894e+06,1.031684874251e+06,1.031680448392e+06,1.031687183053e+06,1.031700874268e+06,1.031695909850e+06,1.031689426071e+06,1.031686330311e+06
1994,1.031720224865e+06,1.031703536316e+06,1.031713273276e+06,1.031718515528e+06,1.031715918253e+06,1.031725947576e+06,1.031721475920e+06,1.031724861078e+06,1.031706824854e+06,1.031701030909e+06,1.031707256185e+06,1.031721623695e+06,1.031720893097e+06,1.031717712280e+06,1.031721799605e+06,1.031718344286e+06,1.031723769238e+06,1.031718871102e+06,1.031713086571e+06,1.031725308866e+06,1.031716116347e+06,1.031702668447e+06,1.031706603118e+06,1.031715928823e+06,1.031712513220e+06,1.031714748115e+06,1.031709180585e+06,1.031691603292e+06,1.031710061726e+06,1.031702847911e+06,1.031706676186e+06,1.031698116137e+06,1.031709256425e+06,1.031702756990e+06,1.031715642082e+06,1.031698522520e+06,1.031711967722e+06,1.031705564997e+06,1.031706200323e+06,1.031711524156e+06,1.031701236530e+06,1.031687975499e+06,1.031697005390e+06,1.031688037240e+06,1.031705209332e+06,1.031706710970e+06,1.031691463526e+06,1.031702624448e+06,1.031703615526e+06,1.031699942586e+06,1.031684212350e+06,1.031701035221e+06,1.031708873714e+06,1.031695833249e+06,1.031688394230e+06,1.031699917344e+06,1.031704043598e+06,1.031697785436e+06,1.031701375414e+06,1.031695294696e+06
1995,1.031725376081e+06,1.031714460674e+06,1.031718955358e+06,1.031725010597e+06,1.031730629928e+06,1.031733687857e+06,1.031734207869e+06,1.031730435909e+06,1.031711551755e+06,1.031709102325e+06,1.031713625525e+06,1.031728377137e+06,1.031725411028e+06,1.031717747888e+06,1.031725419894e+06,1.031720166381e+06,1.031733152431e+06,1.031725746199e+06,1.031721695458e+06,1.031727355667e+06,1.031722226697e+06,1.031709269664e+06,1.031717690757e+06,1.031724663802e+06,1.031723819622e+06,1.031725320205e+06,1.031720173903e+06,1.031700590332e+06,1.031712358549e+06,1.031714386061e+06,1.031713845747e+06,1.031708499911e+06,1.031714604596e+06,1.031713692378e+06,1.031729811652e+06,1.031707648419e+06,1.031717982934e+06,1.031714201778e+06,1.031712243197e+06,1.031715334284e+06,1.031708947925e+06,1.031697050912e+06,1.031701324705e+06,1.031698828845e+06,1.031709357696e+06,1.031715122848e+06,1.031699852800e+06,1.031714857552e+06,1.031715166089e+06,1.031712311805e+06,1.031692472955e+06,1.031710224147e+06,1.031713302656e+06,1.031703408144e+06,1.031696673890e+06,1.031714823426e+06,1.031708109764e+06,1.031702923307e+06,1.031709402893e+06,1.031708841039e+06
1996,1.031727792030e+06,1.031727483740e+06,1.031726848903e+06,1.031729461785e+06,1.031740686843e+06,1.031742139452e+06,1.031741358208e+06,1.031739641722e+06,1.031722127932e+06,1.031722882429e+06,1.031717657078e+06,1.031735839528e+06,1.031732579297e+06,1.031722002632e+06,1.031726990853e+06,1.031722602085e+06,1.031740585510e+06,1.031727471101e+06,1.031730879291e+06,1.031736472637e+06,1.031733303709e+06,1.031719578688e+06,1.031728178747e+06,1.031734420746e+06,1.031737808403e+06,1.031735936464e+06,1.031729974978e+06,1.031712477050e+06,1.031716488803e+06,1.031724626453e+06,1.031721670728e+06,1.031721980497e+06,1.031718771820e+06,1.031726061762e+06,1.031739557224e+06,1.031712661975e+06,1.031723903146e+06,1.031720940231e+06,1.031718064061e+06,1.031722177106e+06,1.031719182314e+06,1.031707981010e+06,1.031709183370e+06,1.031706324186e+06,1.031719000734e+06,1.031725285627e+06,1.031708154435e+06,1.031721545705e+06,1.031724392603e+06,1.031721673009e+06,1.031701708255e+06,1.031717565062e+06,1.031718851181e+06,1.031710780801e+06,1.031702936818e+06,1.031719513983e+06,1.031712779651e+06,1.031711436577e+06,1.031715240522e+06,1.031720018226e+06
1997,1.031734054357e+06,1.031727272383e+06,1.031736346341e+06,1.031734241134e+06,1.031753584829e+06,1.031753684563e+06,1.031748618186e+06,1.031744159493e+06,1.031726447636e+06,1.031732903450e+06,1.031721508826e+06,1.031741767863e+06,1.031737699936e+06,1.031730876858e+06,1.031730966737e+06,1.031729046976e+06,1.031751049459e+06,1.031731833468e+06,1.031742800952e+06,1.031749779999e+06,1.031739329476e+06,1.031726124052e+06,1.031734611125e+06,1.031742829802e+06,1.031744599530e+06,1.031742167918e+06,1.031738489029e+06,1.031730420716e+06,1.031732515440e+06,1.031731344790e+06,1.031734183937e+06,1.031732902649e+06,1.031726824975e+06,1.031739660378e+06,1.031742387101e+06,1.031716176812e+06,1.031736911661e+06,1.031727662857e+06,1.031723314357e+06,1.031731266843e+06,1.031730390862e+06,1.031716485957e+06,1.031714632368e+06,1.031713987460e+06,1.031722585886e+06,1.031732380259e+06,1.031716176219e+06,1.031725285670e+06,1.031729787819e+06,1.031730075143e+06,1.031708956043e+06,1.031724778678e+06,1.031728432134e+06,1.031719551645e+06,1.031709037397e+06,1.031727447419e+06,1.031726919871e+06,1.031722466419e+06,1.031725885959e+06,1.031717019009e+06
1998,1.031744781482e+06,1.031728844297e+06,1.031743776535e+06,1.031744131209e+06,1.031763440755e+06,1.031759843963e+06,1.031758364441e+06,1.031753142087e+06,1.031735552230e+06,1.031734498633e+06,1.031728466089e+06,1.031754290045e+06,1.031747390528e+06,1.031742062511e+06,1.031739211421e+06,1.031741325311e+06,1.031758561131e+06,1.031742066769e+06,1.031752922682e+06,1.031765428332e+06,1.031744309199e+06,1.031732322499e+06,1.031744786366e+06,1.031751409892e+06,1.031751608957e+06,1.031750412528e+06,1.031741026899e+06,1.031743111560e+06,1.031744641906e+06,1.031744657795e+06,1.031745037990e+06,1.031741657822e+06,1.031738160480e+06,1.031748427411e+06,1.031742992486e+06,1.031728192468e+06,1.031750746880e+06,1.031737233081e+06,1.031733586557e+06,1.031745709847e+06,1.031735449467e+06,1.031721215667e+06,1.031722815543e+06,1.031725140292e+06,1.031730369239e+06,1.031739063447e+06,1.031727525846e+06,1.031733341744e+06,1.031737822258e+06,1.031734852682e+06,1.031716069786e+06,1.031729361790e+06,1.031736764397e+06,1.031729854119e+06,1.031719716925e+06,1.031737937877e+06,1.031740113930e+06,1.031732540673e+06,1.031736469980e+06,1.031721501737e+06
1999,1.031754692227e+06,1.031736738076e+06,1.031757215976e+06,1.031754140066e+06,1.031773554702e+06,1.031767787477e+06,1.031774639935e+06,1.031764486213e+06,1.031752711855e+06,1.031742628893e+06,1.031741348337e+06,1.031765720108e+06,1.031759913525e+06,1.031754931715e+06,1.031754525885e+06,1.031744394541e+06,1.031766265502e+06,1.031750547025e+06,1.031765289049e+06,1.031777915691e+06,1.031754667139e+06,1.031745570651e+06,1.031757623360e+06,1.031763592854e+06,1.031760373218e+06,1.031760956676e+06,1.031747586650e+06,1.031751937386e+06,1.031760092568e+06,1.031755057331e+06,1.031751017658e+06,1.031743602356e+06,1.031749801157e+06,1.031752608169e+06,1.031751735531e+06,1.031741094114e+06,1.031755686193e+06,1.031753532348e+06,1.031747994901e+06,1.031750657265e+06,1.031738144362e+06,1.031723509809e+06,1.031735253416e+06,1.031738477902e+06,1.031740698836e+06,1.031748164752e+06,1.031740626994e+06,1.031740667696e+06,1.031753841143e+06,1.031739852658e+06,1.031725193665e+06,1.031740997662e+06,1.031745511550e+06,1.031742767019e+06,1.031733116483e+06,1.031752974528e+06,1.031749673560e+06,1.031738201116e+06,1.031748030026e+06,1.031736784058e+06
2000,1.031765005666e+06,1.031749017950e+06,1.031768739476e+06,1.031766364561e+06,1.031783435335e+06,1.031778320165e+06,1.031791635131e+06,1.031773404316e+06,1.031769671964e+06,1.031759578263e+06,1.031751120072e+06,1.031778465798e+06,1.031771571510e+06,1.031767599254e+06,1.031764232262e+06,1.031749733233e+06,1.031772770097e+06,1.031761571625e+06,1.031775798119e+06,1.031787385474e+06,1.031769358188e+06,1.031758954934e+06,1.031762638488e+06,1.031769205839e+06,1.031771172632e+06,1.031780371414e+06,1.031760648958e+06,1.031759285551e+06,1.031776378062e+06,1.031766249769e+06,1.031754075050e+06,1.031751934480e+06,1.031766007185e+06,1.031764522999e+06,1.031761896548e+06,1.031754393196e+06,1.031765448560e+06,1.031764845462e+06,1.031759240232e+06,1.031756050110e+06,1.031748883616e+06,1.031733943742e+06,1.031747474734e+06,1.031740987629e+06,1.031753529845e+06,1.031759650329e+06,1.031749084982e+06,1.031752808794e+06,1.031765640867e+06,1.031747861209e+06,1.031742748720e+06,1.031753446374e+06,1.031751268544e+06,1.031753883768e+06,1.031745941654e+06,1.031759405777e+06,1.031759113070e+06,1.031751573923e+06,1.031756762530e+06,1.031754068337e+06
2001,1.031774966604e+06,1.031763309828e+06,1.031780810865e+06,1.031771327990e+06,1.031797210619e+06,1.031786923404e+06,1.031798705776e+06,1.031782260230e+06,1.031778594653e+06,1.031772287756e+06,1.031761704198e+06,1.031789843120e+06,1.031783834407e+06,1.031779956250e+06,1.031776765124e+06,1.031758636955e+06,1.031780552697e+06,1.031773083517e+06,1.031785505691e+06,1.031796407194e+06,1.031783190161e+06,1.031772119533e+06,1.031768596755e+06,1.031782026158e+06,1.031781161186e+06,1.031796237843e+06,1.031775986716e+06,1.031766471486e+06,1.031783839015e+06,1.031778449030e+06,1.031763096482e+06,1.031762354404e+06,1.031774446078e+06,1.031781781924e+06,1.031773224292e+06,1.031766113909e+06,1.031781917279e+06,1.031773902637e+06,1.031769930131e+06,1.031763616767e+06,1.031758624080e+06,1.031744677476e+06,1.031758782379e+06,1.031747079216e+06,1.031765943728e+06,1.031773456394e+06,1.031764608086e+06,1.031767440189e+06,1.031777482539e+06,1.031758442670e+06,1.031756152737e+06,1.031768946406e+06,1.031755063724e+06,1.031759582013e+06,1.031760165257e+06,1.031771162187e+06,1.031770162955e+06,1.031762705602e+06,1.031769809868e+06,1.031766125520e+06
2002,1.031786252906e+06,1.031781226906e+06,1.031791476354e+06,1.031776291885e+06,1.031807292357e+06,1.031796443624e+06,1.031801579341e+06,1.031790804739e+06,1.031780976338e+06,1.031782315823e+06,1.031772468110e+06,1.031804689663e+06,1.031794622304e+06,1.031790169043e+06,1.031791349623e+06,1.031768782277e+06,1.031793935859e+06,1.031786165058e+06,1.031797098456e+06,1.031803228595e+06,1.031794510013e+06,1.031782948504e+06,1.031784204830e+06,1.031797919098e+06,1.031794070584e+06,1.031806416983e+06,1.031787020137e+06,1.031776760790e+06,1.031794262481e+06,1.031795339920e+06,1.031773699442e+06,1.031773712398e+06,1.031781697908e+06,1.031789498357e+06,1.031786992549e+06,1.031777819315e+06,1.031787392861e+06,1.031782098030e+06,1.031779791830e+06,1.031777656537e+06,1.031769209970e+06,1.031758819146e+06,1.031769822952e+06,1.031760082977e+06,1.031773930038e+06,1.031788232967e+06,1.031778491918e+06,1.031777136586e+06,1.031791954694e+06,1.031772295809e+06,1.031769348695e+06,1.031784177003e+06,1.031767038393e+06,1.031768971067e+06,1.031774384637e+06,1.031784188331e+06,1.031781429662e+06,1.031775055358e+06,1.031779524648e+06,1.031769210364e+06
2003,1.031795619809e+06,1.031796488970e+06,1.031801011331e+06,1.031782474479e+06,1.031819455348e+06,1.031803806577e+06,1.031809110615e+06,1.031798772293e+06,1.031791024060e+06,1.031793811852e+06,1.031783733741e+06,1.031812421406e+06,1.031802400226e+06,1.031801318212e+06,1.031806974334e+06,1.031779950244e+06,1.031803199028e+06,1.031801474215e+06,1.031810992723e+06,1.031808524050e+06,1.031802299619e+06,1.031792793271e+06,1.031801184327e+06,1.031810927762e+06,1.031805917880e+06,1.031816577361e+06,1.031795824959e+06,1.031787802646e+06,1.031808635981e+06,1.031803966358e+06,1.031789956950e+06,1.031789323025e+06,1.031787110079e+06,1.031792973138e+06,1.031803559162e+06,1.031791485393e+06,1.031794306716e+06,1.031794556818e+06,1.031785412586e+06,1.031789150754e+06,1.031780232591e+06,1.031777980182e+06,1.031779415759e+06,1.031776176823e+06,1.031787408038e+06,1.031801958219e+06,1.031789321408e+06,1.031786473938e+06,1.031801158663e+06,1.031784430852e+06,1.031780475034e+06,1.031795591116e+06,1.031778952358e+06,1.031781744075e+06,1.031781620322e+06,1.031793200838e+06,1.031788661798e+06,1.031786935333e+06,1.031783441980e+06,1.031778150768e+06
2004,1.031807228302e+06,1.031804065293e+06,1.031812627942e+06,1.031796548289e+06,1.031828848368e+06,1.031807432177e+06,1.031816638991e+06,1.031810309696e+06,1.031800235097e+06,1.031806047018e+06,1.031792466566e+06,1.031818384604e+06,1.031805290721e+06,1.031811184125e+06,1.031818462950e+06,1.031795389633e+06,1.031811388861e+06,1.031815133036e+06,1.031817418792e+06,1.031813031419e+06,1.031808805591e+06,1.031802708052e+06,1.031811271447e+06,1.031820126487e+06,1.031818704564e+06,1.031823402797e+06,1.031806300138e+06,1.031795971660e+06,1.031816097560e+06,1.031811320553e+06,1.031798866452e+06,1.031804318051e+06,1.031798754627e+06,1.031799139856e+06,1.031815123967e+06,1.031803224131e+06,1.031807094935e+06,1.031799218850e+06,1.031794134692e+06,1.031797411285e+06,1.031788841030e+06,1.031792397471e+06,1.031791692111e+06,1.031784077191e+06,1.031798933329e+06,1.031812162951e+06,1.031804468033e+06,1.031799089065e+06,1.031810264608e+06,1.031790129401e+06,1.031790954865e+06,1.031810338119e+06,1.031787795229e+06,1.031794003760e+06,1.031793612895e+06,1.031804392405e+06,1.031800171872e+06,1.031793514304e+06,1.031791130986e+06,1.031786938430e+06
