1990,01,17.488,17.998,18.425,16.914,18.546,17.590,17.397,17.065,16.940,16.821,16.685,18.766,17.899,19.302,18.652,16.614,17.893,17.419,17.321,17.287,18.364,17.803,18.298,18.245,17.769,18.435,17.737,16.386,18.884,16.974,18.755,16.844,17.204,17.448,18.206,18.186,17.574,16.797,17.797,17.828,17.295,18.460,17.980,16.943,17.275,17.510,17.904,17.210,18.540,18.317,18.710,16.746,17.442,17.587,18.126,17.499,17.075,17.769,18.581,17.810
1990,02,17.960,19.833,19.122,18.285,18.131,18.474,17.854,18.676,18.568,17.812,17.282,19.465,19.649,20.160,19.717,17.815,19.178,19.061,18.211,19.253,19.352,19.497,19.844,19.062,18.486,20.000,19.074,19.558,18.969,18.638,17.945,19.414,20.076,18.420,18.724,18.799,18.615,18.568,17.515,19.020,19.816,19.694,18.430,19.760,18.308,18.410,19.122,18.982,20.343,19.184,18.261,18.264,19.114,18.607,18.586,19.404,19.462,19.268,19.770,18.469
1990,03,21.035,22.569,22.387,21.243,22.403,22.458,21.389,21.361,21.997,21.822,21.683,22.855,21.224,23.042,22.986,19.973,23.013,21.806,21.385,22.613,20.779,22.128,23.586,22.141,20.988,23.521,22.560,22.578,22.280,20.934,21.667,21.278,22.180,22.323,22.135,23.014,21.855,22.108,21.941,21.363,22.146,22.140,21.578,22.270,22.153,21.522,20.968,22.072,22.207,21.938,21.701,22.216,22.545,21.631,21.361,22.429,22.906,21.709,22.959,21.827
1990,04,24.926,25.862,25.987,26.078,25.444,25.529,25.796,25.204,25.902,25.637,25.188,25.612,24.751,25.435,25.911,24.911,26.307,25.702,24.884,25.932,26.238,26.156,26.679,25.730,26.116,25.990,25.262,26.258,24.592,25.199,25.870,25.398,26.433,25.057,25.301,25.795,25.275,26.948,25.766,25.856,25.459,26.224,25.330,25.715,25.273,25.712,25.806,25.691,25.695,25.532,25.379,25.786,25.278,25.589,25.875,25.924,26.251,24.736,25.741,25.421
1990,05,27.196,28.111,29.284,27.579,28.623,28.403,28.764,28.142,27.752,28.760,28.112,28.131,27.291,28.725,28.509,27.119,28.268,29.026,26.865,27.244,28.338,28.413,29.196,28.531,28.207,27.713,27.886,28.423,27.408,27.949,28.929,27.812,28.495,27.820,27.564,28.850,28.467,29.105,28.031,27.841,27.762,28.736,27.009,28.368,28.138,28.446,27.803,27.196,28.501,28.669,28.405,26.860,27.930,28.992,28.575,28.657,28.739,28.254,27.831,28.203
1990,06,28.514,27.560,29.244,26.630,29.520,28.629,29.511,27.686,26.599,28.587,28.363,28.392,28.652,28.903,28.296,27.452,29.376,27.443,29.212,28.627,27.413,27.580,28.375,27.492,28.351,30.104,26.964,26.686,28.106,29.205,28.996,28.855,29.234,27.977,27.750,29.591,29.071,27.753,27.109,28.483,28.904,28.729,28.170,27.836,27.684,28.219,27.874,28.269,26.275,30.020,28.549,27.520,27.877,27.948,26.503,28.520,28.253,28.653,27.622,29.154
1990,07,25.520,25.879,25.992,25.383,26.225,25.379,27.103,26.111,25.460,27.181,26.973,26.651,26.002,26.230,26.981,26.245,26.585,25.592,26.408,25.934,25.561,25.749,26.317,25.760,26.203,28.145,26.376,25.915,26.440,26.824,26.283,27.039,26.418,26.572,26.327,27.133,26.176,25.662,25.809,26.329,26.608,26.531,26.244,25.595,25.515,26.048,26.684,26.691,25.330,27.266,27.336,25.984,26.441,25.990,25.816,26.019,25.900,25.863,25.789,26.066
1990,08,25.485,25.189,25.668,25.477,25.604,25.710,26.537,25.312,25.185,25.496,25.638,25.790,25.389,25.398,25.064,25.162,25.604,25.323,25.893,25.827,24.931,25.579,25.618,25.525,25.237,26.468,25.463,25.644,25.817,26.221,25.813,25.960,25.377,26.402,24.911,26.465,25.766,26.036,25.744,25.583,25.503,25.302,25.220,25.264,25.460,25.590,25.750,25.992,25.391,26.046,25.791,25.371,25.338,25.668,25.084,25.758,25.547,25.187,25.859,25.739
1990,09,25.189,25.189,25.318,24.919,25.191,25.032,25.404,25.308,24.700,25.071,25.932,25.744,25.159,25.341,25.345,25.207,25.143,25.229,25.350,25.021,25.065,25.541,25.243,25.012,25.250,25.995,25.466,25.596,25.068,25.089,25.054,24.744,25.154,25.285,25.038,25.445,25.239,26.136,24.894,25.115,26.207,25.380,25.081,25.370,24.833,25.255,25.557,25.147,25.119,25.973,25.220,25.587,25.199,24.949,24.795,25.365,25.734,25.302,25.619,25.183
1990,10,23.845,24.112,23.950,24.126,23.717,23.398,24.205,23.767,23.971,23.746,24.070,24.486,24.234,23.912,24.402,23.922,24.279,23.771,24.417,24.053,23.266,23.736,24.515,23.774,23.515,25.004,24.407,24.160,24.263,23.667,24.006,23.989,23.690,24.918,23.695,24.367,24.267,24.412,23.628,23.851,25.090,24.083,23.732,24.206,23.928,24.341,24.919,24.187,23.685,24.780,24.370,24.243,23.729,23.563,23.858,24.268,24.665,23.969,24.084,24.241
1990,11,21.677,21.008,21.056,21.575,19.625,21.099,21.893,21.054,20.426,21.567,20.862,21.666,21.030,21.656,21.853,21.867,22.144,21.851,21.491,21.520,21.714,21.210,21.652,21.392,21.893,22.263,21.888,21.465,21.800,21.374,21.762,22.301,21.013,22.072,20.891,20.891,21.711,21.709,21.686,21.464,22.205,21.119,21.097,21.616,21.283,21.849,21.381,22.333,21.906,21.995,21.720,21.504,21.030,20.919,21.044,21.137,21.000,21.260,21.940,21.732
1990,12,19.007,18.559,18.066,19.126,19.160,18.992,19.429,18.871,18.667,18.509,19.556,19.130,19.138,19.166,18.872,19.050,19.250,19.348,19.418,18.422,18.720,18.652,17.211,19.658,18.315,19.834,19.008,19.598,19.825,19.236,19.434,19.033,18.785,19.275,18.880,18.496,19.492,19.137,18.776,19.042,19.160,19.872,18.624,19.139,18.328,19.409,19.160,19.102,18.521,19.212,18.977,19.110,19.251,18.933,18.640,19.479,18.689,19.854,19.207,18.483
1991,01,18.149,17.367,16.962,17.539,18.655,18.436,18.231,18.022,17.321,18.010,18.323,17.892,17.406,17.793,18.428,17.284,17.849,18.567,18.540,17.878,18.124,18.266,16.762,17.933,17.664,18.264,17.910,18.366,17.048,16.391,18.740,17.784,17.286,17.697,17.214,17.467,17.782,17.108,17.948,18.872,19.116,19.021,18.150,17.260,17.122,17.398,18.081,17.405,17.948,18.022,17.850,18.767,17.850,17.726,17.587,17.411,18.727,17.788,17.228,17.829
