1990,8.685630434093e+05,8.685571488006e+05,8.685640690517e+05,8.685564497697e+05,8.685677496591e+05,8.685620686193e+05,8.685771882517e+05,8.685671765557e+05,8.685586671400e+05,8.685556159114e+05,8.685688858497e+05,8.685669972322e+05,8.685640125664e+05,8.685653643777e+05,8.685722891803e+05,8.685708386145e+05,8.685738507710e+05,8.685668891582e+05,8.685566368799e+05,8.685700514466e+05,8.685510543382e+05,8.685403065528e+05,8.685552085281e+05,8.685530766901e+05,8.685457493539e+05,8.685628721928e+05,8.685440549281e+05,8.685346025676e+05,8.685482757538e+05,8.685488269311e+05,8.685415782890e+05,8.685394206847e+05,8.685406599638e+05,8.685523472363e+05,8.685468269171e+05,8.685387476763e+05,8.685465439376e+05,8.685380305836e+05,8.685501317895e+05,8.685527043236e+05,8.685379438289e+05,8.685356592147e+05,8.685284811119e+05,8.685376832755e+05,8.685440328627e+05,8.685439633095e+05,8.685363989048e+05,8.685435290198e+05,8.685349933204e+05,8.685436143755e+05,8.685384261444e+05,8.685316177191e+05,8.685415393615e+05,8.685377253577e+05,8.685302361123e+05,8.685419028790e+05,8.685425074510e+05,8.685425037752e+05,8.685293998226e+05,8.685394780351e+05
1991,8.685780916651e+05,8.685690945350e+05,8.685721108148e+05,8.685675281510e+05,8.685779646492e+05,8.685722975292e+05,8.685806020924e+05,8.685765856595e+05,8.685724874479e+05,8.685600238392e+05,8.685751380101e+05,8.685742825612e+05,8.685687448568e+05,8.685700657318e+05,8.685792531062e+05,8.685828078658e+05,8.685755978358e+05,8.685731714015e+05,8.685707388591e+05,8.685765710110e+05,8.685658831822e+05,8.685483673271e+05,8.685605923836e+05,8.685646902483e+05,8.685554980128e+05,8.685682531417e+05,8.685569559153e+05,8.685455039805e+05,8.685571169680e+05,8.685567188519e+05,8.685494130057e+05,8.685456824924e+05,8.685496726646e+05,8.685571340894e+05,8.685562636400e+05,8.685476384016e+05,8.685512493894e+05,8.685430777737e+05,8.685602277167e+05,8.685626362194e+05,8.685487659079e+05,8.685454871898e+05,8.685397960832e+05,8.685493153578e+05,8.685550860317e+05,8.685568431750e+05,8.685445963868e+05,8.685481006255e+05,8.685459317560e+05,8.685475223620e+05,8.685452233312e+05,8.685447302354e+05,8.685545114942e+05,8.685476464457e+05,8.685373773462e+05,8.685451185087e+05,8.685553737937e+05,8.685537542061e+05,8.685440031559e+05,8.685520771614e+05
1992,8.685868887059e+05,8.685735065234e+05,8.685795998042e+05,8.685734328001e+05,8.685833001545e+05,8.685849115336e+05,8.685852382768e+05,8.685847532764e+05,8.685816231564e+05,8.685703797437e+05,8.685775156952e+05,8.685824539656e+05,8.685753565908e+05,8.685786419693e+05,8.685829364665e+05,8.685876313987e+05,8.685798597669e+05,8.685843382557e+05,8.685797282655e+05,8.685866870013e+05,8.685741349216e+05,8.685548233444e+05,8.685659623139e+05,8.685725899318e+05,8.685676491989e+05,8.685730623238e+05,8.685648867541e+05,8.685499310227e+05,8.685692231219e+05,8.685606042421e+05,8.685616188922e+05,8.685504747984e+05,8.685576461081e+05,8.685586754590e+05,8.685634546909e+05,8.685537654203e+05,8.685620995563e+05,8.685524843779e+05,8.685691761312e+05,8.685703570427e+05,8.685566878936e+05,8.685510659092e+05,8.685496776139e+05,8.685541080458e+05,8.685673867894e+05,8.685643379073e+05,8.685509793415e+05,8.685576950064e+05,8.685574704644e+05,8.685563292477e+05,8.685475993583e+05,8.685509832836e+05,8.685637382471e+05,8.685533391262e+05,8.685488823635e+05,8.685531897858e+05,8.685682856023e+05,8.685617389928e+05,8.685546229515e+05,8.685580560886e+05
1993,8.685900610721e+05,8.685806849184e+05,8.685885612186e+05,8.685834789598e+05,8.685895135304e+05,8.685904909759e+05,8.685922207018e+05,8.685936150175e+05,8.685849561566e+05,8.685770463560e+05,8.685815174169e+05,8.685927691082e+05,8.685897191337e+05,8.685877944329e+05,8.685895685596e+05,8.685933297448e+05,8.685909663972e+05,8.685898118653e+05,8.685867451514e+05,8.685973416013e+05,8.685798219014e+05,8.685674318280e+05,8.685731211230e+05,8.685765763657e+05,8.685749725051e+05,8.685782015023e+05,8.685694808507e+05,8.685544922055e+05,8.685759668848e+05,8.685599746199e+05,8.685723585411e+05,8.685621606990e+05,8.685678835163e+05,8.685643978301e+05,8.685715294210e+05,8.685613574896e+05,8.685690868133e+05,8.685621116387e+05,8.685741663250e+05,8.685780744263e+05,8.685654100774e+05,8.685557329206e+05,8.685602090514e+05,8.685580405886e+05,8.685735187790e+05,8.685716329615e+05,8.685579513417e+05,8.685643388298e+05,8.685661019234e+05,8.685642253142e+05,8.685496877623e+05,8.685596864698e+05,8.685723582327e+05,8.685585660299e+05,8.685550152375e+05,8.685599923211e+05,8.685758380174e+05,8.685700424117e+05,8.685650581801e+05,8.685605039536e+05
1994,8.685985148627e+05,8.685814043592e+05,8.685919478449e+05,8.685968506444e+05,8.685941231355e+05,8.686032902254e+05,8.685986346936e+05,8.686020263163e+05,8.685859269388e+05,8.685800424864e+05,8.685852450217e+05,8.686011910639e+05,8.685996566542e+05,8.685962736967e+05,8.686002196684e+05,8.685964733325e+05,8.686014531811e+05,8.685962838449e+05,8.685910306848e+05,8.686051043499e+05,8.685857869824e+05,8.685738091902e+05,8.685771436733e+05,8.685856359943e+05,8.685832299237e+05,8.685847817074e+05,8.685795298872e+05,8.685625687337e+05,8.685808060523e+05,8.685714031248e+05,8.685771054635e+05,8.685694568917e+05,8.685788882485e+05,8.685716496843e+05,8.685857444737e+05,8.685687862499e+05,8.685818424753e+05,8.685749188973e+05,8.685766670034e+05,8.685818432052e+05,8.685730677741e+05,8.685615393470e+05,8.685698879905e+05,8.685629968254e+05,8.685789600448e+05,8.685803858932e+05,8.685650270472e+05,8.685773205100e+05,8.685788165491e+05,8.685723384353e+05,8.685573205084e+05,8.685743480329e+05,8.685813851603e+05,8.685692840975e+05,8.685625988343e+05,8.685721648271e+05,8.685786554676e+05,8.685708177349e+05,8.685768764904e+05,8.685688900138e+05
1995,8.686029184129e+05,8.685920467389e+05,8.685969286876e+05,8.686025693066e+05,8.686078088814e+05,8.686104393774e+05,8.686107583986e+05,8.686072087371e+05,8.685903918134e+05,8.685870965583e+05,8.685907977849e+05,8.686070295703e+05,8.686033754673e+05,8.685958902455e+05,8.686034049472e+05,8.685978938861e+05,8.686099734832e+05,8.686026549462e+05,8.685987577285e+05,8.686063286719e+05,8.685910520213e+05,8.685796394767e+05,8.685877537897e+05,8.685940093032e+05,8.685940345858e+05,8.685949029549e+05,8.685901101947e+05,8.685707716182e+05,8.685823528331e+05,8.685827775799e+05,8.685838135649e+05,8.685794294654e+05,8.685843198054e+05,8.685823255141e+05,8.685995612384e+05,8.685770944140e+05,8.685875617189e+05,8.685829205178e+05,8.685818203835e+05,8.685851125498e+05,8.685807925191e+05,8.685699395588e+05,8.685736766874e+05,8.685732589836e+05,8.685828011505e+05,8.685879664479e+05,8.685733746552e+05,8.685892077268e+05,8.685899528683e+05,8.685837580647e+05,8.685652354100e+05,8.685828087751e+05,8.685854436490e+05,8.685766946618e+05,8.685703169915e+05,8.685869829388e+05,8.685822573710e+05,8.685750592723e+05,8.685844907297e+05,8.685817864028e+05
1996,8.686044991117e+05,8.686044730783e+05,8.686037184997e+05,8.686060418260e+05,8.686170301455e+05,8.686180238588e+05,8.686171853696e+05,8.686155893560e+05,8.686004317374e+05,8.686002893948e+05,8.685942754696e+05,8.686135655884e+05,8.686096859995e+05,8.685993290240e+05,8.686042408982e+05,8.685996853769e+05,8.686165878485e+05,8.686032462900e+05,8.686067278369e+05,8.686145926362e+05,8.686013490082e+05,8.685895257837e+05,8.685978755336e+05,8.686033022663e+05,8.686072771662e+05,8.686051400138e+05,8.685994931075e+05,8.685814173809e+05,8.685857288803e+05,8.685922094688e+05,8.685911369914e+05,8.685924549796e+05,8.685880740537e+05,8.685944218100e+05,8.686087885252e+05,8.685815276194e+05,8.685928265756e+05,8.685891288829e+05,8.685872875483e+05,8.685910918542e+05,8.685908675369e+05,8.685803526186e+05,8.685807861597e+05,8.685805907420e+05,8.685919699970e+05,8.685977650201e+05,8.685815317787e+05,8.685955639640e+05,8.685985680820e+05,8.685923864400e+05,8.685736929579e+05,8.685894087368e+05,8.685907401744e+05,8.685838193583e+05,8.685759185032e+05,8.685915077861e+05,8.685862914801e+05,8.685832237441e+05,8.685899933148e+05,8.685921607802e+05
1997,8.686099928215e+05,8.686032336155e+05,8.686121820673e+05,8.686103275947e+05,8.686289456663e+05,8.686286393066e+05,8.686235593252e+05,8.686193170411e+05,8.686041491508e+05,8.686101408404e+05,8.685972872235e+05,8.686186923505e+05,8.686141337784e+05,8.686070983623e+05,8.686071000152e+05,8.686053351908e+05,8.686262887157e+05,8.686064507874e+05,8.686176329833e+05,8.686269021011e+05,8.686066633513e+05,8.685953895389e+05,8.686038274384e+05,8.686115988564e+05,8.686134763640e+05,8.686108496188e+05,8.686074161528e+05,8.685988456904e+05,8.686013870360e+05,8.685985673518e+05,8.686028797963e+05,8.686028547494e+05,8.685960203680e+05,8.686074679422e+05,8.686110250744e+05,8.685844476368e+05,8.686053897974e+05,8.685953116513e+05,8.685920608806e+05,8.685993910869e+05,8.686015665377e+05,8.685882654854e+05,8.685855468939e+05,8.685874386985e+05,8.685948574299e+05,8.686048747963e+05,8.685891482631e+05,8.685989121863e+05,8.686032953666e+05,8.686002324416e+05,8.685808304073e+05,8.685958653885e+05,8.686000078459e+05,8.685924434324e+05,8.685814624985e+05,8.685990351653e+05,8.686000608486e+05,8.685936587578e+05,8.686002860059e+05,8.685885473909e+05
1998,8.686199981917e+05,8.686036420393e+05,8.686186629939e+05,8.686192861306e+05,8.686379464558e+05,8.686338976937e+05,8.686323219006e+05,8.686273921118e+05,8.686124923411e+05,8.686113146313e+05,8.686030665237e+05,8.686308574508e+05,8.686228805326e+05,8.686171975323e+05,8.686147820095e+05,8.686167942783e+05,8.686326747503e+05,8.686156623703e+05,8.686269938496e+05,8.686415657811e+05,8.686111931243e+05,8.686006192299e+05,8.686132542058e+05,8.686198181726e+05,8.686195978525e+05,8.686186386218e+05,8.686093966269e+05,8.686111457801e+05,8.686132331878e+05,8.686114863646e+05,8.686131519866e+05,8.686108236978e+05,8.686066332740e+05,8.686154093630e+05,8.686109527941e+05,8.685960053242e+05,8.686189782853e+05,8.686042861045e+05,8.686015298624e+05,8.686130549773e+05,8.686059844458e+05,8.685925057042e+05,8.685930387893e+05,8.685986489350e+05,8.686017712739e+05,8.686112152869e+05,8.685997935879e+05,8.686065197446e+05,8.686107891907e+05,8.686044593354e+05,8.685875397492e+05,8.685997841000e+05,8.686075739054e+05,8.686021610134e+05,8.685914743641e+05,8.686091565818e+05,8.686126798587e+05,8.686033303132e+05,8.686105966164e+05,8.685919432411e+05
1999,8.686290608229e+05,8.686107981603e+05,8.686314571727e+05,8.686286547360e+05,8.686470342829e+05,8.686407003526e+05,8.686480501317e+05,8.686379743415e+05,8.686290853930e+05,8.686184593665e+05,8.686149991971e+05,8.686414541654e+05,8.686341746504e+05,8.686292981219e+05,8.686292566772e+05,8.686188354212e+05,8.686396054069e+05,8.686236914475e+05,8.686388093354e+05,8.686529692732e+05,8.686205935198e+05,8.686131277308e+05,8.686256207454e+05,8.686311565018e+05,8.686277566750e+05,8.686283698439e+05,8.686148553140e+05,8.686194827783e+05,8.686282017347e+05,8.686214824344e+05,8.686184191897e+05,8.686120703219e+05,8.686172235335e+05,8.686188601979e+05,8.686190208412e+05,8.686083359215e+05,8.686233532002e+05,8.686201619178e+05,8.686151853265e+05,8.686174941852e+05,8.686078361621e+05,8.685943872594e+05,8.686052116925e+05,8.686113549084e+05,8.686113211671e+05,8.686198390893e+05,8.686124661261e+05,8.686131658437e+05,8.686257588540e+05,8.686089933343e+05,8.685957209349e+05,8.686105388536e+05,8.686156544678e+05,8.686142790156e+05,8.686044013523e+05,8.686236654757e+05,8.686219377016e+05,8.686086733155e+05,8.686217010861e+05,8.686063960440e+05
2000,8.686387304240e+05,8.686226097462e+05,8.686420967227e+05,8.686402081815e+05,8.686562078568e+05,8.686502175357e+05,8.686645037034e+05,8.686461888384e+05,8.686455115631e+05,8.686345994468e+05,8.686243149383e+05,8.686532754593e+05,8.686449151443e+05,8.686412123048e+05,8.686383414688e+05,8.686230023375e+05,8.686454754098e+05,8.686338950741e+05,8.686484332428e+05,8.686617622495e+05,8.686346915000e+05,8.686257436807e+05,8.686303005956e+05,8.686357645278e+05,8.686381450579e+05,8.686470337145e+05,8.686274005643e+05,8.686265355523e+05,8.686435727807e+05,8.686320069881e+05,8.686206094065e+05,8.686198451197e+05,8.686327242870e+05,8.686300590812e+05,8.686284988604e+05,8.686207328983e+05,8.686322727387e+05,8.686308324359e+05,8.686257302974e+05,8.686220552206e+05,8.686180312653e+05,8.686041177760e+05,8.686168395049e+05,8.686131765896e+05,8.686233297654e+05,8.686305702719e+05,8.686201696107e+05,8.686244215808e+05,8.686366040377e+05,8.686164921580e+05,8.686125795986e+05,8.686225090138e+05,8.686209148599e+05,8.686245492612e+05,8.686167009625e+05,8.686298527587e+05,8.686305028538e+05,8.686211798333e+05,8.686298526993e+05,8.686231802823e+05
2001,8.686478221657e+05,8.686360725276e+05,8.686533312814e+05,8.686444475627e+05,8.686693806447e+05,8.686580715893e+05,8.686709508878e+05,8.686542361671e+05,8.686539801455e+05,8.686467423574e+05,8.686341865472e+05,8.686641537717e+05,8.686564597235e+05,8.686527396293e+05,8.686496049603e+05,8.686309009360e+05,8.686522391121e+05,8.686446740679e+05,8.686574908364e+05,8.686698044731e+05,8.686481571934e+05,8.686382451110e+05,8.686353867689e+05,8.686479565123e+05,8.686475110392e+05,8.686625514318e+05,8.686425088680e+05,8.686331505747e+05,8.686500926551e+05,8.686436268840e+05,8.686287944061e+05,8.686300158779e+05,8.686406564733e+05,8.686465020915e+05,8.686393163957e+05,8.686315054697e+05,8.686479255765e+05,8.686389387026e+05,8.686360043763e+05,8.686289948171e+05,8.686273633020e+05,8.686140853897e+05,8.686271958425e+05,8.686185857514e+05,8.686347710935e+05,8.686435677625e+05,8.686352145146e+05,8.686382737233e+05,8.686478395008e+05,8.686260530121e+05,8.686253274422e+05,8.686375647983e+05,8.686241041540e+05,8.686293307450e+05,8.686302844104e+05,8.686410760545e+05,8.686414116415e+05,8.686317927511e+05,8.686418592445e+05,8.686347845885e+05
2002,8.686578102858e+05,8.686531188097e+05,8.686631221544e+05,8.686483991644e+05,8.686786392271e+05,8.686669579802e+05,8.686731119493e+05,8.686620570011e+05,8.686560091885e+05,8.686560124842e+05,8.686441329192e+05,8.686778784521e+05,8.686666537251e+05,8.686622332307e+05,8.686633314475e+05,8.686402455999e+05,8.686648614309e+05,8.686569451865e+05,8.686683987216e+05,8.686759067199e+05,8.686589833657e+05,8.686485467815e+05,8.686501622122e+05,8.686630114300e+05,8.686597152465e+05,8.686720224694e+05,8.686532586734e+05,8.686425484237e+05,8.686597004913e+05,8.686602105993e+05,8.686388969222e+05,8.686407790313e+05,8.686472412100e+05,8.686535446558e+05,8.686526215568e+05,8.686420978301e+05,8.686531768462e+05,8.686461523862e+05,8.686453216758e+05,8.686423505048e+05,8.686373083643e+05,8.686271287623e+05,8.686375209464e+05,8.686312156773e+05,8.686414121106e+05,8.686577581736e+05,8.686485504114e+05,8.686474253046e+05,8.686617913087e+05,8.686392368779e+05,8.686380329637e+05,8.686522746805e+05,8.686354581064e+05,8.686380039239e+05,8.686436558079e+05,8.686533848907e+05,8.686520867424e+05,8.686434778974e+05,8.686507161620e+05,8.686373501202e+05
2003,8.686660489135e+05,8.686675447441e+05,8.686718111195e+05,8.686533079324e+05,8.686902677997e+05,8.686736095640e+05,8.686797628344e+05,8.686691105772e+05,8.686655193588e+05,8.686663932823e+05,8.686545293271e+05,8.686845592205e+05,8.686731894381e+05,8.686726688075e+05,8.686778986894e+05,8.686506825707e+05,8.686732954191e+05,8.686713027314e+05,8.686814440403e+05,8.686804802776e+05,8.686662934818e+05,8.686581331992e+05,8.686667832959e+05,8.686751819428e+05,8.686710263741e+05,8.686811865841e+05,8.686613549558e+05,8.686530449424e+05,8.686733904459e+05,8.686680921919e+05,8.686545259415e+05,8.686554649567e+05,8.686516043930e+05,8.686566354328e+05,8.686690244419e+05,8.686548565744e+05,8.686591495997e+05,8.686580374447e+05,8.686499639306e+05,8.686530000038e+05,8.686475816108e+05,8.686455008870e+05,8.686460933535e+05,8.686469894076e+05,8.686538312364e+05,8.686707367850e+05,8.686589298414e+05,8.686558812087e+05,8.686702016450e+05,8.686507732270e+05,8.686492250817e+05,8.686627611320e+05,8.686466242312e+05,8.686501471827e+05,8.686497142777e+05,8.686617031915e+05,8.686587650824e+05,8.686547847710e+05,8.686539346385e+05,8.686450240456e+05
2004,8.686768642723e+05,8.686742063802e+05,8.686825831764e+05,8.686666050254e+05,8.686986436014e+05,8.686763447643e+05,8.686862714317e+05,8.686797176434e+05,8.686741863525e+05,8.686776585793e+05,8.686625724319e+05,8.686891317605e+05,8.686753741188e+05,8.686816601496e+05,8.686881641681e+05,8.686653374142e+05,8.686802391722e+05,8.686842191457e+05,8.686871191833e+05,8.686838821203e+05,8.686716420477e+05,8.686673755617e+05,8.686766097849e+05,8.686835417235e+05,8.686830458136e+05,8.686872680832e+05,8.686705348333e+05,8.686610202001e+05,8.686799206273e+05,8.686742140583e+05,8.686628757042e+05,8.686695721694e+05,8.686622985294e+05,8.686619098358e+05,8.686801526171e+05,8.686658499899e+05,8.686711124498e+05,8.686620293213e+05,8.686580637877e+05,8.686607081237e+05,8.686553445748e+05,8.686590462080e+05,8.686574265076e+05,8.686541247378e+05,8.686644373861e+05,8.686803081835e+05,8.686732539609e+05,8.686680277991e+05,8.686783220450e+05,8.686564319469e+05,8.686591917987e+05,8.686769124957e+05,8.686549473433e+05,8.686616445847e+05,8.686607385490e+05,8.686719689232e+05,8.686696826991e+05,8.686606110108e+05,8.686608262018e+05,8.686529634883e+05
