1990,2.272465709599e+05,2.272419988292e+05,2.272533900864e+05,2.272340508372e+05,2.272516158248e+05,2.272399763792e+05,2.272576650317e+05,2.272523669974e+05,2.272448031179e+05,2.272393735122e+05,2.272533816943e+05,2.272501312545e+05,2.272477029539e+05,2.272453882037e+05,2.272561578617e+05,2.272493732968e+05,2.272562309374e+05,2.272473552847e+05,2.272393126531e+05,2.272544900073e+05,2.272376280922e+05,2.272329379990e+05,2.272482233726e+05,2.272468986134e+05,2.272444697528e+05,2.272617072777e+05,2.272414461959e+05,2.272268571048e+05,2.272464341345e+05,2.272424133157e+05,2.272355418333e+05,2.272338413201e+05,2.272291166677e+05,2.272478438939e+05,2.272426837034e+05,2.272358004153e+05,2.272497718508e+05,2.272390998820e+05,2.272501777290e+05,2.272439653191e+05,2.272375894791e+05,2.272383839756e+05,2.272312819755e+05,2.272402552061e+05,2.272465368105e+05,2.272402982650e+05,2.272308529252e+05,2.272443567296e+05,2.272345179966e+05,2.272398149570e+05,2.272432417410e+05,2.272307153054e+05,2.272373219627e+05,2.272404970227e+05,2.272360573929e+05,2.272461026245e+05,2.272508360517e+05,2.272443885715e+05,2.272328159591e+05,2.272434984314e+05
1991,2.272485486723e+05,2.272431622584e+05,2.272545594028e+05,2.272402311294e+05,2.272544068273e+05,2.272407586816e+05,2.272545720093e+05,2.272511468101e+05,2.272507122529e+05,2.272406458547e+05,2.272525357593e+05,2.272476379320e+05,2.272516050921e+05,2.272419478382e+05,2.272576073944e+05,2.272500200964e+05,2.272555608793e+05,2.272490778042e+05,2.272434149114e+05,2.272495849446e+05,2.272396010750e+05,2.272318707892e+05,2.272504735041e+05,2.272470015300e+05,2.272451907326e+05,2.272619489066e+05,2.272402671773e+05,2.272332545554e+05,2.272444213616e+05,2.272414336234e+05,2.272367074018e+05,2.272369286392e+05,2.272301279572e+05,2.272479419983e+05,2.272481487913e+05,2.272361738704e+05,2.272469423269e+05,2.272390569195e+05,2.272534653198e+05,2.272499525017e+05,2.272381651311e+05,2.272439047804e+05,2.272329971957e+05,2.272498367322e+05,2.272474611657e+05,2.272400349657e+05,2.272305500009e+05,2.272400560794e+05,2.272419841309e+05,2.272413524659e+05,2.272394091902e+05,2.272369651022e+05,2.272435077410e+05,2.272452763748e+05,2.272423615913e+05,2.272512813224e+05,2.272545468268e+05,2.272503348113e+05,2.272387371888e+05,2.272460960655e+05
1992,2.272307751028e+05,2.272281903221e+05,2.272392407076e+05,2.272289773708e+05,2.272376598473e+05,2.272284577333e+05,2.272373467890e+05,2.272310314239e+05,2.272401219075e+05,2.272275835300e+05,2.272336129435e+05,2.272321086799e+05,2.272346786522e+05,2.272284036977e+05,2.272367875712e+05,2.272324250256e+05,2.272398527393e+05,2.272394159405e+05,2.272291627797e+05,2.272329593975e+05,2.272228054172e+05,2.272173714801e+05,2.272389708546e+05,2.272230064892e+05,2.272267816319e+05,2.272481751664e+05,2.272286726621e+05,2.272231479206e+05,2.272276686685e+05,2.272290879549e+05,2.272261148153e+05,2.272225532260e+05,2.272149626661e+05,2.272263505230e+05,2.272338335321e+05,2.272185260266e+05,2.272306688694e+05,2.272194433822e+05,2.272325474965e+05,2.272356637474e+05,2.272182458967e+05,2.272314313575e+05,2.272236672278e+05,2.272357490465e+05,2.272323841597e+05,2.272204606190e+05,2.272136313090e+05,2.272270285695e+05,2.272374952073e+05,2.272249728099e+05,2.272204387769e+05,2.272241266778e+05,2.272330936616e+05,2.272313320254e+05,2.272295429969e+05,2.272409059935e+05,2.272395149586e+05,2.272323118272e+05,2.272325314135e+05,2.272260722417e+05
1993,2.272324155311e+05,2.272268408355e+05,2.272364841334e+05,2.272274315921e+05,2.272323322087e+05,2.272221348147e+05,2.272326474521e+05,2.272246754159e+05,2.272367056587e+05,2.272217658522e+05,2.272219976273e+05,2.272310585410e+05,2.272251903196e+05,2.272239025488e+05,2.272267988630e+05,2.272307083616e+05,2.272327086221e+05,2.272419907910e+05,2.272318848083e+05,2.272285967220e+05,2.272210051490e+05,2.272229880912e+05,2.272355278509e+05,2.272167800031e+05,2.272192749628e+05,2.272443121998e+05,2.272281129974e+05,2.272219056868e+05,2.272217057407e+05,2.272261801276e+05,2.272298845151e+05,2.272185510049e+05,2.272128294149e+05,2.272226839022e+05,2.272297250281e+05,2.272137544714e+05,2.272318912079e+05,2.272102247992e+05,2.272298622289e+05,2.272254945032e+05,2.272149846926e+05,2.272234663640e+05,2.272179259588e+05,2.272316285874e+05,2.272267800283e+05,2.272135798114e+05,2.272157813305e+05,2.272241534103e+05,2.272353922049e+05,2.272201157976e+05,2.272145638791e+05,2.272199067677e+05,2.272311448221e+05,2.272285299982e+05,2.272266595594e+05,2.272317057017e+05,2.272337633303e+05,2.272280103737e+05,2.272295171830e+05,2.272170563902e+05
1994,2.272409687998e+05,2.272329742256e+05,2.272417873907e+05,2.272365006796e+05,2.272336971718e+05,2.272232677225e+05,2.272333467547e+05,2.272298096102e+05,2.272409586458e+05,2.272302886327e+05,2.272243966690e+05,2.272318636314e+05,2.272286170136e+05,2.272286011284e+05,2.272263070774e+05,2.272390939486e+05,2.272306352614e+05,2.272416014925e+05,2.272361398039e+05,2.272313038813e+05,2.272205943468e+05,2.272248746539e+05,2.272344810491e+05,2.272293340678e+05,2.272216502482e+05,2.272466206849e+05,2.272330062794e+05,2.272249130241e+05,2.272223669841e+05,2.272247061748e+05,2.272339517523e+05,2.272211349470e+05,2.272217665127e+05,2.272365992983e+05,2.272373706938e+05,2.272176635286e+05,2.272399341901e+05,2.272128447655e+05,2.272334045011e+05,2.272319594263e+05,2.272248365209e+05,2.272187780654e+05,2.272223993720e+05,2.272334438537e+05,2.272326860149e+05,2.272249774186e+05,2.272259219043e+05,2.272275425220e+05,2.272389865859e+05,2.272246799835e+05,2.272196915875e+05,2.272202434936e+05,2.272367561516e+05,2.272310751828e+05,2.272298709590e+05,2.272285027355e+05,2.272382989157e+05,2.272375793731e+05,2.272324963653e+05,2.272174180925e+05
1995,2.272442960532e+05,2.272341981224e+05,2.272450234728e+05,2.272465727140e+05,2.272363717624e+05,2.272311966663e+05,2.272349372139e+05,2.272374735102e+05,2.272514424985e+05,2.272359228661e+05,2.272269476746e+05,2.272350938900e+05,2.272299877025e+05,2.272402152723e+05,2.272376009939e+05,2.272475291314e+05,2.272377278058e+05,2.272472781916e+05,2.272383690184e+05,2.272371485950e+05,2.272240522475e+05,2.272346846002e+05,2.272345956413e+05,2.272414126620e+05,2.272257803606e+05,2.272503099444e+05,2.272390448349e+05,2.272325056284e+05,2.272343196745e+05,2.272329682205e+05,2.272360000992e+05,2.272261260463e+05,2.272320655966e+05,2.272509523334e+05,2.272467052644e+05,2.272236649561e+05,2.272410625355e+05,2.272205782637e+05,2.272381919251e+05,2.272367230431e+05,2.272347683857e+05,2.272243758190e+05,2.272276606435e+05,2.272414742725e+05,2.272368725161e+05,2.272358509173e+05,2.272337339839e+05,2.272318485453e+05,2.272439223302e+05,2.272347239259e+05,2.272296013578e+05,2.272247461836e+05,2.272449505184e+05,2.272322754800e+05,2.272333761998e+05,2.272343605052e+05,2.272511793060e+05,2.272477863677e+05,2.272434048725e+05,2.272263284690e+05
1996,2.272553289606e+05,2.272389996214e+05,2.272476523863e+05,2.272485074751e+05,2.272420876161e+05,2.272394779796e+05,2.272407435604e+05,2.272480644140e+05,2.272557874441e+05,2.272389377443e+05,2.272292487249e+05,2.272389018845e+05,2.272328147921e+05,2.272486149682e+05,2.272486764071e+05,2.272568138322e+05,2.272532762961e+05,2.272557944008e+05,2.272369513270e+05,2.272463702351e+05,2.272263853430e+05,2.272448304846e+05,2.272349240090e+05,2.272462103307e+05,2.272312030400e+05,2.272588890509e+05,2.272471958711e+05,2.272411215686e+05,2.272473371114e+05,2.272458991113e+05,2.272370105379e+05,2.272282763712e+05,2.272397045060e+05,2.272511087885e+05,2.272515034483e+05,2.272358860503e+05,2.272422021477e+05,2.272257741113e+05,2.272433377716e+05,2.272408805499e+05,2.272409151695e+05,2.272323083921e+05,2.272364031771e+05,2.272475292954e+05,2.272354046248e+05,2.272471602082e+05,2.272382581111e+05,2.272387216281e+05,2.272488952170e+05,2.272411874063e+05,2.272362829217e+05,2.272293866795e+05,2.272475437557e+05,2.272426896731e+05,2.272340724743e+05,2.272412625410e+05,2.272591731541e+05,2.272521507712e+05,2.272464000397e+05,2.272432716570e+05
1997,2.272587698382e+05,2.272543313449e+05,2.272544940125e+05,2.272548294714e+05,2.272538496411e+05,2.272487995921e+05,2.272490828747e+05,2.272518725530e+05,2.272566958469e+05,2.272403056719e+05,2.272335338490e+05,2.272389446705e+05,2.272388709840e+05,2.272581314526e+05,2.272576526597e+05,2.272622376846e+05,2.272646008220e+05,2.272588790569e+05,2.272382780998e+05,2.272523267151e+05,2.272263261464e+05,2.272551541285e+05,2.272360859567e+05,2.272481154719e+05,2.272432177576e+05,2.272632837585e+05,2.272493264387e+05,2.272510873489e+05,2.272548402307e+05,2.272552319413e+05,2.272398882628e+05,2.272321231387e+05,2.272443164316e+05,2.272562461790e+05,2.272549674601e+05,2.272478905932e+05,2.272463278016e+05,2.272298665157e+05,2.272467728766e+05,2.272460888797e+05,2.272442468374e+05,2.272350499061e+05,2.272421341543e+05,2.272494272719e+05,2.272404755886e+05,2.272524705093e+05,2.272489537553e+05,2.272460108092e+05,2.272541799332e+05,2.272474096294e+05,2.272438398276e+05,2.272365980450e+05,2.272466088132e+05,2.272565289079e+05,2.272486389099e+05,2.272438345650e+05,2.272651218606e+05,2.272524962420e+05,2.272440194136e+05,2.272513872448e+05
1998,2.272677893150e+05,2.272623655366e+05,2.272660509794e+05,2.272590855047e+05,2.272610148312e+05,2.272607004691e+05,2.272560480326e+05,2.272551412397e+05,2.272577492494e+05,2.272436051801e+05,2.272395226245e+05,2.272449423729e+05,2.272416003745e+05,2.272691404727e+05,2.272614547629e+05,2.272686899325e+05,2.272772372050e+05,2.272667752583e+05,2.272502614897e+05,2.272588406944e+05,2.272303347007e+05,2.272650949866e+05,2.272449414686e+05,2.272586679442e+05,2.272502911225e+05,2.272704853534e+05,2.272530815007e+05,2.272578771292e+05,2.272611980046e+05,2.272627318062e+05,2.272504272637e+05,2.272370475637e+05,2.272540523096e+05,2.272639510576e+05,2.272543236672e+05,2.272565225813e+05,2.272514062772e+05,2.272384700364e+05,2.272529317286e+05,2.272516352452e+05,2.272564145334e+05,2.272326542553e+05,2.272536986103e+05,2.272591008080e+05,2.272458230821e+05,2.272581347387e+05,2.272603815012e+05,2.272569359331e+05,2.272636581103e+05,2.272560460842e+05,2.272479457920e+05,2.272466758795e+05,2.272485658133e+05,2.272661684612e+05,2.272621449437e+05,2.272431257961e+05,2.272682162844e+05,2.272513373324e+05,2.272513254539e+05,2.272523897829e+05
1999,2.272768230928e+05,2.272613138078e+05,2.272781745571e+05,2.272661741243e+05,2.272702167789e+05,2.272785450994e+05,2.272675241669e+05,2.272664595486e+05,2.272643857507e+05,2.272512960273e+05,2.272497719306e+05,2.272592434075e+05,2.272512060553e+05,2.272763558281e+05,2.272646008302e+05,2.272802365579e+05,2.272820481884e+05,2.272778426704e+05,2.272615805645e+05,2.272639340861e+05,2.272431109109e+05,2.272717783352e+05,2.272544455542e+05,2.272697453587e+05,2.272590940474e+05,2.272786629309e+05,2.272591394852e+05,2.272621507596e+05,2.272671914324e+05,2.272702033076e+05,2.272618080251e+05,2.272452175312e+05,2.272652201577e+05,2.272713244290e+05,2.272571100035e+05,2.272635848097e+05,2.272607706765e+05,2.272493447408e+05,2.272643912337e+05,2.272559142161e+05,2.272634527869e+05,2.272320923617e+05,2.272635623209e+05,2.272653316272e+05,2.272563566076e+05,2.272633274577e+05,2.272699655745e+05,2.272662335793e+05,2.272742950846e+05,2.272656508175e+05,2.272616353796e+05,2.272568337497e+05,2.272533213618e+05,2.272708016989e+05,2.272694360558e+05,2.272457974801e+05,2.272745630591e+05,2.272549255503e+05,2.272627209794e+05,2.272618592276e+05
2000,2.272874714696e+05,2.272675119655e+05,2.272871834990e+05,2.272771898313e+05,2.272775798175e+05,2.272949092323e+05,2.272759991780e+05,2.272796079045e+05,2.272693778076e+05,2.272593986148e+05,2.272601098988e+05,2.272709825547e+05,2.272659266843e+05,2.272861595971e+05,2.272749586903e+05,2.272891331684e+05,2.272809176921e+05,2.272812758631e+05,2.272648718414e+05,2.272807416750e+05,2.272555174749e+05,2.272754643910e+05,2.272675455961e+05,2.272708756038e+05,2.272711696981e+05,2.272856179795e+05,2.272707015156e+05,2.272730639101e+05,2.272776162933e+05,2.272756302236e+05,2.272727712208e+05,2.272522830516e+05,2.272733657494e+05,2.272807525313e+05,2.272699197029e+05,2.272726594389e+05,2.272686310182e+05,2.272545668294e+05,2.272728331475e+05,2.272686981708e+05,2.272729496167e+05,2.272442210993e+05,2.272678018833e+05,2.272745994183e+05,2.272651561699e+05,2.272733373017e+05,2.272791837089e+05,2.272752471759e+05,2.272788868712e+05,2.272759854605e+05,2.272690130556e+05,2.272617086101e+05,2.272680749087e+05,2.272800171608e+05,2.272823995869e+05,2.272611634881e+05,2.272820844123e+05,2.272598720822e+05,2.272715126380e+05,2.272634899330e+05
2001,2.273002292240e+05,2.272824305909e+05,2.272921269065e+05,2.272812259245e+05,2.272844079726e+05,2.272997325590e+05,2.272816161839e+05,2.272880587397e+05,2.272729756851e+05,2.272732429862e+05,2.272761230447e+05,2.272766528456e+05,2.272758910660e+05,2.272949615536e+05,2.272834783338e+05,2.272973627179e+05,2.272824585387e+05,2.272899733115e+05,2.272719250934e+05,2.272915983367e+05,2.272674510704e+05,2.272790088920e+05,2.272792452853e+05,2.272789385795e+05,2.272807119452e+05,2.272891023353e+05,2.272769617597e+05,2.272857872975e+05,2.272863131706e+05,2.272754449935e+05,2.272787928030e+05,2.272617724969e+05,2.272820748654e+05,2.272903843780e+05,2.272815503261e+05,2.272864931257e+05,2.272775302078e+05,2.272663624062e+05,2.272794671861e+05,2.272785223584e+05,2.272809323193e+05,2.272531430781e+05,2.272712933928e+05,2.272785393812e+05,2.272762343297e+05,2.272823469629e+05,2.272897128792e+05,2.272826967783e+05,2.272808039824e+05,2.272848636860e+05,2.272736908921e+05,2.272700617446e+05,2.272812213761e+05,2.272955487527e+05,2.272894532711e+05,2.272772604444e+05,2.272815860326e+05,2.272695018014e+05,2.272799012721e+05,2.272660377191e+05
2002,2.273080691263e+05,2.272924383991e+05,2.272969639515e+05,2.272863442974e+05,2.272832189474e+05,2.273059811313e+05,2.272826325541e+05,2.272955524183e+05,2.272817449085e+05,2.272838592235e+05,2.272884894553e+05,2.272849802809e+05,2.272853104172e+05,2.273047590331e+05,2.272881663314e+05,2.273007282761e+05,2.272925132702e+05,2.272975133845e+05,2.272808332659e+05,2.272982617907e+05,2.272735647608e+05,2.272830299900e+05,2.272866792844e+05,2.272881670207e+05,2.272835946815e+05,2.272945362747e+05,2.272855339571e+05,2.272883622479e+05,2.272910225286e+05,2.272835227658e+05,2.272890502766e+05,2.272690374535e+05,2.272927617826e+05,2.272910200993e+05,2.272887138895e+05,2.272912440987e+05,2.272907582158e+05,2.272756608187e+05,2.272863332114e+05,2.272914452654e+05,2.272874695648e+05,2.272602074170e+05,2.272797020912e+05,2.272808460118e+05,2.272869281927e+05,2.272925420291e+05,2.272973868641e+05,2.272885328528e+05,2.272883649742e+05,2.272909716664e+05,2.272807438024e+05,2.272752757459e+05,2.272862775802e+05,2.272938196986e+05,2.272911345253e+05,2.272885157204e+05,2.272852247512e+05,2.272758321267e+05,2.272857642641e+05,2.272722524982e+05
2003,2.273066141089e+05,2.273042565047e+05,2.273089539720e+05,2.272984151162e+05,2.272841135393e+05,2.273030392415e+05,2.272817696402e+05,2.273051787217e+05,2.272903644938e+05,2.272889025565e+05,2.272982221950e+05,2.272898891186e+05,2.272992019882e+05,2.273112208843e+05,2.272964318740e+05,2.273075036375e+05,2.273024473650e+05,2.273025939470e+05,2.272845224838e+05,2.273056054866e+05,2.272732984339e+05,2.272885691041e+05,2.272922018823e+05,2.272969176903e+05,2.272876689734e+05,2.273026513379e+05,2.272922629050e+05,2.272932060241e+05,2.272932170574e+05,2.272923563721e+05,2.272947627834e+05,2.272812048525e+05,2.272992568427e+05,2.272897718059e+05,2.272900971256e+05,2.272951884840e+05,2.272967205415e+05,2.272841002997e+05,2.272915061636e+05,2.272985601204e+05,2.272982251573e+05,2.272683544269e+05,2.272851234416e+05,2.272865072644e+05,2.272923569106e+05,2.273027836781e+05,2.272974485019e+05,2.272896191258e+05,2.272926713645e+05,2.272953616712e+05,2.272888643787e+05,2.272832925526e+05,2.272962969992e+05,2.272973400102e+05,2.272984607392e+05,2.272994795465e+05,2.272946164578e+05,2.272790779795e+05,2.272909904253e+05,2.272844391363e+05
2004,2.273016841117e+05,2.273131602261e+05,2.273192931514e+05,2.273121371205e+05,2.272976227162e+05,2.273024375179e+05,2.272822057497e+05,2.273125414504e+05,2.272914198012e+05,2.272940024358e+05,2.273002889474e+05,2.272999694947e+05,2.273052306428e+05,2.273110953800e+05,2.273047540471e+05,2.273098509744e+05,2.273086796659e+05,2.273099197134e+05,2.272898743362e+05,2.273098755552e+05,2.272804147874e+05,2.272950583870e+05,2.273002149299e+05,2.272990591013e+05,2.272902465707e+05,2.273109972116e+05,2.272896102772e+05,2.272983413412e+05,2.272944985963e+05,2.272931190495e+05,2.273094599247e+05,2.272887667517e+05,2.273038659022e+05,2.272941565678e+05,2.272952290697e+05,2.273035138770e+05,2.272978913733e+05,2.272820780123e+05,2.272949991076e+05,2.273073461833e+05,2.273040425137e+05,2.272764760541e+05,2.272919916666e+05,2.272956295388e+05,2.272995367816e+05,2.273098111583e+05,2.273017405766e+05,2.272932274732e+05,2.272950997312e+05,2.272963521018e+05,2.272924622795e+05,2.273000976041e+05,2.273066596218e+05,2.273027941257e+05,2.272986509454e+05,2.273006215314e+05,2.272997778536e+05,2.272837294511e+05,2.272993061741e+05,2.272943022334e+05
