2006,29.008,29.753,29.649,30.614,28.948,30.203,28.744,30.130,29.550,30.200,30.291,30.581,29.174,29.853,30.130,29.929,29.525,29.570,29.623,29.836,28.663,30.274,29.189,29.930,29.692,29.570,28.654,29.304,28.253,28.255,30.732,29.218,30.295,30.064,28.905,30.483,29.162,29.323,30.022,29.645,28.726,29.981,28.852,29.959,30.148,30.457,28.594,29.206,29.881,29.267,31.080,28.756,31.083,30.464,30.003,28.050,28.488,29.498,29.518,29.867
2007,28.937,28.572,30.026,30.089,29.354,29.105,29.879,30.203,28.776,28.926,30.578,29.121,29.037,28.660,29.275,29.741,29.148,28.477,28.960,29.345,30.067,29.892,29.857,29.663,30.112,29.935,28.448,28.885,28.688,29.143,31.243,29.071,29.777,28.976,29.150,29.010,28.990,28.582,30.361,28.846,28.994,30.032,29.033,29.760,29.312,31.741,28.828,28.874,28.786,28.528,30.588,28.921,30.131,30.133,29.768,29.310,28.726,29.578,29.315,30.094
2008,28.997,28.115,29.559,29.401,31.239,29.374,30.353,30.290,29.183,28.880,29.288,29.120,29.494,28.193,29.681,28.890,30.349,28.598,29.157,29.274,28.070,28.725,29.052,30.564,29.265,30.466,28.992,28.918,28.161,28.827,30.858,29.274,28.731,29.797,28.957,29.885,29.761,27.842,30.327,30.023,29.182,30.131,28.408,29.170,29.444,30.468,29.321,30.240,29.418,29.751,30.048,28.926,31.312,29.987,29.783,27.928,28.644,29.375,28.906,30.587
2009,28.959,29.051,28.735,29.736,29.916,29.321,30.416,29.842,28.615,28.854,29.269,30.210,29.384,28.428,29.289,28.990,29.782,28.624,29.539,29.143,28.832,28.800,29.598,29.936,29.762,30.855,29.020,28.446,28.283,29.538,30.563,28.612,28.498,29.294,29.484,29.992,29.312,27.890,30.311,29.849,29.785,28.881,29.643,30.356,30.067,29.645,29.160,30.431,29.309,30.325,28.521,29.619,31.191,30.178,30.614,28.729,29.861,30.076,29.208,29.921
2010,30.193,29.041,29.404,29.557,28.633,30.052,30.892,29.224,29.089,29.297,29.584,29.451,29.448,28.390,29.437,29.512,29.671,28.861,29.685,28.588,28.863,29.547,28.488,28.769,29.190,30.128,28.695,28.071,28.856,29.883,30.716,28.912,29.361,29.074,29.155,30.025,28.700,28.003,29.896,29.062,30.600,28.972,29.469,29.179,30.034,29.849,28.307,30.012,27.971,29.650,28.464,28.155,30.162,29.643,30.563,28.432,27.724,29.266,28.861,29.295
2011,28.900,28.880,28.765,28.768,27.441,29.170,29.720,29.625,29.534,30.494,29.785,29.125,29.367,27.643,29.679,28.932,28.674,29.168,29.107,29.280,28.352,29.100,29.765,29.298,30.403,29.558,30.503,28.659,28.034,29.050,29.699,28.331,29.263,28.583,29.024,30.062,28.914,28.139,30.448,29.047,29.793,28.436,28.922,29.318,29.323,29.561,29.233,31.081,28.887,29.414,29.864,27.749,30.112,29.460,29.728,29.183,27.993,30.170,30.146,29.359
2012,29.301,28.567,28.134,27.551,29.459,28.308,29.117,31.479,29.674,30.744,29.882,29.506,29.187,27.936,28.502,28.844,29.398,29.335,29.089,29.867,29.398,29.302,29.691,28.787,28.913,28.839,29.942,28.882,27.624,29.006,29.955,28.920,28.551,29.160,29.388,29.885,28.431,28.017,29.154,29.062,29.478,28.650,29.779,29.948,28.964,29.502,28.307,29.441,27.949,28.611,29.654,29.343,29.656,29.126,28.948,28.399,28.183,30.138,29.007,30.078
2013,28.369,28.505,28.508,28.751,29.420,28.926,29.370,29.465,30.496,30.825,29.168,28.947,30.301,28.245,28.625,28.763,28.978,28.369,29.692,29.845,28.879,28.809,29.402,29.992,28.088,29.076,29.128,29.193,27.541,29.248,30.922,29.385,28.642,29.616,28.625,30.067,28.970,28.133,29.937,28.339,29.610,29.347,29.146,29.048,30.105,29.105,29.041,29.672,28.317,29.044,27.690,28.386,28.670,28.800,28.962,29.154,29.161,29.478,29.220,29.146
2014,28.272,29.556,28.451,28.439,28.863,28.779,30.032,28.359,29.531,28.887,29.826,29.299,30.055,27.484,28.809,27.842,28.544,28.252,28.831,29.289,28.432,29.319,28.277,29.312,30.066,30.708,28.915,29.202,27.107,29.601,30.086,28.628,27.637,28.895,29.958,30.708,29.857,28.533,30.684,28.009,30.322,28.610,28.420,28.830,28.937,29.108,28.189,29.908,28.700,27.983,29.149,28.038,29.279,28.718,30.129,27.960,28.557,29.068,28.705,29.130
2015,28.459,29.877,29.338,28.723,29.667,29.582,30.735,28.311,29.301,29.236,30.034,28.753,29.559,27.208,29.066,28.359,28.447,28.626,28.844,29.120,28.261,28.797,29.514,29.795,28.704,29.824,29.423,28.937,28.096,29.327,29.760,27.831,29.267,29.292,28.520,30.504,29.863,27.942,29.900,29.166,29.767,28.651,28.588,29.607,29.444,29.406,27.087,29.054,28.652,27.747,29.333,28.039,30.286,28.417,29.415,28.802,28.343,29.210,29.053,28.847
2016,27.719,29.308,28.919,29.152,29.954,29.842,29.638,28.933,30.061,28.959,28.123,27.960,28.996,28.503,28.254,28.239,29.350,28.941,28.230,29.193,29.117,29.273,29.128,28.183,27.879,29.334,29.024,28.226,28.128,29.689,29.463,28.299,29.187,29.258,28.153,29.248,28.767,27.942,28.487,28.718,27.715,28.711,29.307,28.508,29.347,29.067,27.886,29.149,29.116,27.403,30.431,27.432,29.287,28.340,30.613,29.565,28.058,29.800,29.705,29.212
2017,27.818,29.616,28.234,28.689,29.786,28.405,29.108,28.424,29.456,28.416,29.303,28.717,30.009,28.746,27.396,28.712,29.438,29.534,28.648,29.012,29.731,28.273,29.004,27.422,28.239,29.515,29.134,30.416,28.618,29.333,29.303,28.662,28.007,29.015,28.071,29.538,28.246,27.304,28.737,29.329,28.330,28.142,29.267,28.652,29.549,29.437,28.495,30.100,29.156,28.000,29.801,28.715,28.712,28.612,28.762,29.371,28.067,28.889,29.215,27.941
2018,28.673,29.258,28.618,27.827,28.357,28.418,28.307,28.917,29.643,28.162,29.311,29.212,30.500,29.053,26.993,27.680,29.004,29.639,28.277,28.600,28.788,28.868,29.718,28.967,29.615,29.907,29.624,29.879,28.280,29.277,29.992,28.566,28.505,29.253,29.019,28.512,28.565,28.595,28.755,28.610,29.999,28.598,29.075,28.879,28.915,28.789,29.290,30.173,28.366,28.875,29.308,28.449,27.872,28.484,28.451,28.459,27.985,29.307,29.712,28.315
2019,28.416,29.360,28.292,28.507,29.088,29.268,28.719,29.005,29.072,28.810,28.762,28.944,28.852,27.799,28.545,28.749,28.756,28.609,28.576,28.199,29.152,28.920,29.262,29.005,29.066,30.290,29.659,28.771,27.903,29.083,29.301,29.199,28.697,28.584,28.662,28.564,29.519,28.335,28.626,29.298,28.758,28.738,28.631,28.572,28.493,28.557,28.800,30.848,29.791,29.410,29.217,29.332,29.104,27.870,28.281,28.128,28.066,28.961,30.765,28.490
2020,26.961,30.734,28.582,27.683,28.386,28.340,28.402,28.511,28.309,29.623,29.202,28.675,29.437,28.804,28.613,28.358,28.293,28.364,27.784,28.490,28.951,29.156,27.691,29.008,28.802,29.763,28.904,28.202,28.571,28.846,29.259,28.460,29.687,28.241,28.572,27.889,28.425,29.531,29.061,28.923,28.758,28.129,28.783,27.625,28.424,27.877,28.950,28.783,29.008,28.379,28.367,28.954,28.044,27.647,27.876,28.474,28.067,29.042,30.001,28.531
2021,29.124,30.123,28.000,28.317,27.286,27.793,28.948,28.190,28.764,29.083,29.618,28.450,29.066,27.084,28.453,28.692,29.275,27.886,29.549,27.691,28.999,29.693,28.135,29.411,28.931,28.101,28.689,28.297,28.667,29.811,28.288,28.006,28.717,28.094,28.643,26.737,29.633,28.481,29.612,27.970,28.386,27.794,27.924,28.966,28.312,29.122,28.163,30.917,28.059,27.801,29.251,28.316,29.136,27.739,27.432,28.809,28.381,28.665,28.830,28.038
2022,28.909,29.355,28.591,27.766,29.045,27.976,28.927,28.787,28.879,28.893,29.428,28.745,28.846,28.008,28.208,27.933,29.362,28.473,29.380,27.882,29.924,29.338,29.117,28.587,28.821,28.937,29.456,30.131,28.186,29.002,28.080,29.182,27.536,28.092,27.087,27.346,28.453,27.699,28.138,28.125,29.226,27.755,29.023,28.631,29.489,28.060,28.607,30.427,27.248,28.995,28.331,27.850,29.220,28.070,27.672,28.211,27.886,27.006,28.823,27.771
2023,28.973,28.090,28.279,27.830,29.014,28.385,29.610,28.561,28.551,28.234,27.244,28.810,29.691,28.825,28.138,29.089,29.025,29.615,28.735,28.592,29.844,29.511,28.625,28.137,28.097,28.935,29.000,29.118,29.130,28.727,27.683,29.363,27.823,28.221,27.963,27.483,28.949,29.055,27.126,28.648,29.432,28.024,28.944,28.448,28.074,28.063,27.950,28.848,27.835,28.248,28.830,28.994,28.364,27.748,27.904,29.164,27.776,27.542,29.659,28.448
2024,29.374,29.479,27.289,27.484,29.699,28.783,29.728,29.190,28.379,28.942,28.064,28.136,28.747,28.862,28.558,28.562,28.350,28.043,28.932,28.216,27.770,29.776,28.084,27.238,27.752,29.295,28.780,28.652,28.566,28.468,28.083,29.067,27.776,26.879,28.427,26.842,29.428,29.760,27.442,28.344,28.188,28.109,29.098,29.095,28.673,27.948,29.243,28.596,28.077,28.739,28.229,29.118,28.545,27.688,27.453,29.032,28.133,28.220,28.965,27.863
2025,29.576,29.283,28.756,28.201,28.418,28.569,29.213,29.461,28.048,28.505,27.912,28.344,28.154,28.455,28.229,28.710,28.286,27.676,29.054,27.507,28.069,29.213,29.208,27.327,28.441,29.706,29.504,28.478,28.650,27.529,27.886,28.886,27.293,28.250,28.055,27.814,28.797,29.302,27.971,28.846,27.846,28.885,29.547,28.924,28.357,28.238,28.679,27.523,28.130,29.624,26.750,28.821,27.693,26.704,27.152,30.045,27.798,28.126,28.618,27.936
