1990,3.234969607896e+03,3.235138034033e+03,3.235977092697e+03,3.234515859870e+03,3.235378979264e+03,3.234707824329e+03,3.236311454510e+03,3.235499276063e+03,3.234215808642e+03,3.235081925300e+03,3.235505109924e+03,3.235437244909e+03,3.235609372840e+03,3.235433607680e+03,3.236097022781e+03,3.235234917569e+03,3.236251320278e+03,3.235143840623e+03,3.234923789566e+03,3.235442648540e+03,3.234877007229e+03,3.234509474342e+03,3.235902462870e+03,3.234932023466e+03,3.235568034857e+03,3.236050184134e+03,3.235371687176e+03,3.234485210128e+03,3.235330735068e+03,3.235485480385e+03,3.235379591507e+03,3.235615986918e+03,3.234660444091e+03,3.235665079367e+03,3.234570523418e+03,3.235107002374e+03,3.236095956112e+03,3.235657632570e+03,3.235329462185e+03,3.234342216010e+03,3.235183362510e+03,3.235258503471e+03,3.234478146335e+03,3.235250803101e+03,3.235265596585e+03,3.235845953775e+03,3.235177951632e+03,3.235754374441e+03,3.234462129315e+03,3.235751198512e+03,3.235603282119e+03,3.234903899220e+03,3.235379400867e+03,3.234649828177e+03,3.234989344756e+03,3.235143604883e+03,3.235856460128e+03,3.235126941359e+03,3.234679851055e+03,3.235607492576e+03
1991,3.234811111537e+03,3.235406100662e+03,3.235353336406e+03,3.235040687100e+03,3.235461445753e+03,3.234085703026e+03,3.235999620381e+03,3.235505487872e+03,3.234512314937e+03,3.235354650196e+03,3.235815185177e+03,3.234674859014e+03,3.235256913910e+03,3.234733904049e+03,3.235724354949e+03,3.234275880219e+03,3.235262584508e+03,3.234831273189e+03,3.234397880509e+03,3.234209247400e+03,3.234360138732e+03,3.233493484441e+03,3.234857181896e+03,3.236199905995e+03,3.235536747295e+03,3.234919510451e+03,3.235089904368e+03,3.234463843016e+03,3.234860798845e+03,3.234708157163e+03,3.234325977198e+03,3.234731056336e+03,3.235027062383e+03,3.235851176159e+03,3.234721565296e+03,3.234369721331e+03,3.235263100013e+03,3.234888449410e+03,3.235477030465e+03,3.234682037031e+03,3.234811969842e+03,3.235356673584e+03,3.234930705826e+03,3.235446469828e+03,3.235393040298e+03,3.235557308322e+03,3.234839312501e+03,3.234890884978e+03,3.234829422962e+03,3.235266545953e+03,3.235721323225e+03,3.234588732184e+03,3.234933663972e+03,3.234674436184e+03,3.235809295176e+03,3.235668652529e+03,3.234651867811e+03,3.235297939489e+03,3.234431592916e+03,3.235438225252e+03
1992,3.233254884195e+03,3.233848814724e+03,3.234220930959e+03,3.233402590303e+03,3.233959412391e+03,3.234398942663e+03,3.234224312784e+03,3.234827959008e+03,3.233793744890e+03,3.233871740125e+03,3.234909172858e+03,3.234167402436e+03,3.234103696582e+03,3.233347668096e+03,3.235240334084e+03,3.232939434948e+03,3.234471193082e+03,3.234250425213e+03,3.233149409987e+03,3.233155512344e+03,3.233072148140e+03,3.232448104329e+03,3.234248827163e+03,3.233638762175e+03,3.234420243464e+03,3.234679891111e+03,3.233833717065e+03,3.234476724845e+03,3.234220029802e+03,3.234210050191e+03,3.233761506902e+03,3.233743197752e+03,3.233645778266e+03,3.233870699295e+03,3.233770727740e+03,3.232775375260e+03,3.233719784881e+03,3.233452316805e+03,3.233749731789e+03,3.234316925639e+03,3.232616860782e+03,3.234918839861e+03,3.234511379628e+03,3.234036335973e+03,3.233629525056e+03,3.233276659146e+03,3.233272370937e+03,3.233893079108e+03,3.234058829545e+03,3.233953744094e+03,3.233945913170e+03,3.233646813133e+03,3.233566067606e+03,3.234149462262e+03,3.234172725509e+03,3.234794082106e+03,3.234250637024e+03,3.233615321055e+03,3.234071798630e+03,3.234671855078e+03
1993,3.234082188494e+03,3.233739507534e+03,3.234330020972e+03,3.233356670819e+03,3.233937149799e+03,3.234262046748e+03,3.234669550628e+03,3.234817342002e+03,3.233958625772e+03,3.233448253929e+03,3.234475405990e+03,3.234725164736e+03,3.234429040919e+03,3.233480530904e+03,3.233899894186e+03,3.233473091186e+03,3.235139832311e+03,3.234864103080e+03,3.233854170831e+03,3.232691586911e+03,3.234503169949e+03,3.234660167534e+03,3.234861762177e+03,3.233225033261e+03,3.234655038835e+03,3.234654878974e+03,3.234142678200e+03,3.234520214074e+03,3.234058066268e+03,3.234279241238e+03,3.234707275178e+03,3.233952384981e+03,3.233770688168e+03,3.232935412329e+03,3.234193785074e+03,3.233502877640e+03,3.234571825450e+03,3.233060330251e+03,3.234302822593e+03,3.234344219212e+03,3.232932383708e+03,3.234678698120e+03,3.234836882485e+03,3.234722708623e+03,3.233620131830e+03,3.232716432307e+03,3.234060545589e+03,3.234165542578e+03,3.234808506475e+03,3.233506579732e+03,3.234267449875e+03,3.233698354133e+03,3.234096732579e+03,3.234432692664e+03,3.233780193713e+03,3.234886398171e+03,3.233536600726e+03,3.232782533535e+03,3.234073368066e+03,3.235037819969e+03
1994,3.235071072817e+03,3.235419402424e+03,3.234853901047e+03,3.234615115566e+03,3.234570596721e+03,3.233945669790e+03,3.234791487877e+03,3.235152341567e+03,3.235115741822e+03,3.234318401776e+03,3.234576051309e+03,3.234393169670e+03,3.234799885033e+03,3.234311535859e+03,3.233954386083e+03,3.234106165823e+03,3.234169165134e+03,3.233900180457e+03,3.234902131732e+03,3.233357250282e+03,3.234616185717e+03,3.235522580719e+03,3.235138742982e+03,3.234429500686e+03,3.234443548546e+03,3.235302193857e+03,3.234125657948e+03,3.233782404342e+03,3.233476365051e+03,3.234084246507e+03,3.234443234720e+03,3.233701224126e+03,3.234318999016e+03,3.233774223239e+03,3.234659378829e+03,3.234017476729e+03,3.235605891070e+03,3.233622398900e+03,3.235376237801e+03,3.234627190131e+03,3.233706922613e+03,3.234128953602e+03,3.234696127277e+03,3.234197495166e+03,3.234289581720e+03,3.233315077297e+03,3.234765090510e+03,3.234508674950e+03,3.235157422546e+03,3.234396042358e+03,3.234538240257e+03,3.234003048147e+03,3.234967178956e+03,3.234853750709e+03,3.235155333387e+03,3.233909276156e+03,3.234187755212e+03,3.234102470863e+03,3.234060652673e+03,3.233276688013e+03
1995,3.234721219968e+03,3.234503227132e+03,3.235711205644e+03,3.235358137790e+03,3.234699436204e+03,3.234336660192e+03,3.234403543323e+03,3.235217424535e+03,3.235466601899e+03,3.235546931315e+03,3.234873966034e+03,3.234827624300e+03,3.234714118230e+03,3.234685228724e+03,3.234486069043e+03,3.234872280674e+03,3.234677218961e+03,3.234368481300e+03,3.235202412136e+03,3.233635320798e+03,3.234888986512e+03,3.234721813143e+03,3.235351664704e+03,3.235710778491e+03,3.234465554138e+03,3.235709267264e+03,3.234005713240e+03,3.233940050069e+03,3.233944739358e+03,3.234246325988e+03,3.234935281492e+03,3.234749003417e+03,3.236180930034e+03,3.235719374633e+03,3.235296382071e+03,3.234093631828e+03,3.235655463648e+03,3.234734428361e+03,3.235118082483e+03,3.235458277389e+03,3.235179262112e+03,3.235300483074e+03,3.235367747203e+03,3.234963251709e+03,3.235642531790e+03,3.234302286979e+03,3.235748405659e+03,3.234525497536e+03,3.235447435569e+03,3.235092583092e+03,3.234560693274e+03,3.234077150284e+03,3.235604656341e+03,3.233989029686e+03,3.235453939377e+03,3.234628958140e+03,3.234985203887e+03,3.235279901149e+03,3.235014308970e+03,3.233324183468e+03
1996,3.235483647590e+03,3.234388900802e+03,3.235128567876e+03,3.235815688019e+03,3.234981531818e+03,3.233962214693e+03,3.235006080373e+03,3.235868308129e+03,3.235999015923e+03,3.235591964730e+03,3.235570571521e+03,3.235532809699e+03,3.234613499653e+03,3.234537400235e+03,3.234714107384e+03,3.235865941396e+03,3.234428828149e+03,3.235793837442e+03,3.234500547654e+03,3.234424604244e+03,3.235342347172e+03,3.235357637320e+03,3.235773328294e+03,3.236339204666e+03,3.234640255031e+03,3.235945626374e+03,3.235651029462e+03,3.234715625851e+03,3.235532806780e+03,3.235329622287e+03,3.235458285279e+03,3.234365496120e+03,3.235645806036e+03,3.234824441712e+03,3.236191693856e+03,3.234669155254e+03,3.235430871186e+03,3.235192900702e+03,3.235419590677e+03,3.235305692654e+03,3.234915126216e+03,3.234956288362e+03,3.235498830354e+03,3.235694611629e+03,3.235614107776e+03,3.235460922215e+03,3.234469619030e+03,3.234339595113e+03,3.235042187286e+03,3.234640045572e+03,3.234938497302e+03,3.234152856904e+03,3.236564485874e+03,3.234597073972e+03,3.234152560417e+03,3.234914478653e+03,3.235815724892e+03,3.235740335548e+03,3.235752197962e+03,3.234738654738e+03
1997,3.235534701679e+03,3.236204488833e+03,3.235361244884e+03,3.236001599995e+03,3.235272151168e+03,3.234064770267e+03,3.235284206659e+03,3.235105145235e+03,3.236390999802e+03,3.235322325888e+03,3.235425702071e+03,3.234686334426e+03,3.235158366984e+03,3.235078399393e+03,3.235736607461e+03,3.235718437741e+03,3.235018808060e+03,3.235579352217e+03,3.234169974272e+03,3.235405078887e+03,3.234537952802e+03,3.235805883734e+03,3.235557456188e+03,3.235350665610e+03,3.235301031345e+03,3.235801411547e+03,3.236051645460e+03,3.235904040324e+03,3.235289892547e+03,3.235489566233e+03,3.234744545801e+03,3.233913326411e+03,3.235147023267e+03,3.235592848286e+03,3.236638788318e+03,3.235133611920e+03,3.235661558023e+03,3.234654910488e+03,3.235501218107e+03,3.235978248285e+03,3.235117536883e+03,3.236038795130e+03,3.235138238717e+03,3.235867118174e+03,3.235537762037e+03,3.236492786458e+03,3.234891394322e+03,3.234639225556e+03,3.235144261621e+03,3.235544725287e+03,3.235285203927e+03,3.234736110599e+03,3.236414308078e+03,3.235633008721e+03,3.235243025829e+03,3.235910318219e+03,3.236187548283e+03,3.235913573290e+03,3.235169827724e+03,3.235878834351e+03
1998,3.236665117013e+03,3.236702612409e+03,3.235414629539e+03,3.236573215262e+03,3.235400735104e+03,3.235371478318e+03,3.234761054005e+03,3.234539603962e+03,3.236064739381e+03,3.235084388467e+03,3.235710534950e+03,3.234926204506e+03,3.234788293831e+03,3.236240447735e+03,3.235421807856e+03,3.235320533334e+03,3.235914821716e+03,3.235724945122e+03,3.235269644976e+03,3.235670157665e+03,3.234343041054e+03,3.236389595624e+03,3.234702090001e+03,3.236419282839e+03,3.235692361455e+03,3.236466218112e+03,3.235536425717e+03,3.235631493351e+03,3.235586335176e+03,3.235498920248e+03,3.235585208202e+03,3.234585810582e+03,3.236307352064e+03,3.236128494335e+03,3.235279801065e+03,3.235282780391e+03,3.234987783827e+03,3.234933641596e+03,3.235365307414e+03,3.235517333370e+03,3.236003056602e+03,3.236028055509e+03,3.236288122383e+03,3.236742777221e+03,3.234854195677e+03,3.236284374802e+03,3.235223539681e+03,3.234943029659e+03,3.235885532529e+03,3.235732241311e+03,3.235653669217e+03,3.236191221217e+03,3.235473038515e+03,3.237031482742e+03,3.235189415089e+03,3.235877550573e+03,3.235756311299e+03,3.235898563967e+03,3.235164170523e+03,3.235773931882e+03
1999,3.236108554510e+03,3.235554237208e+03,3.235619368760e+03,3.236309696589e+03,3.236182886618e+03,3.235844312985e+03,3.235463671111e+03,3.235904649111e+03,3.236304609812e+03,3.235266258180e+03,3.235978965950e+03,3.236047785702e+03,3.234710067709e+03,3.236420161764e+03,3.235960801557e+03,3.236358136060e+03,3.238111352106e+03,3.236935809774e+03,3.236353022296e+03,3.234629025959e+03,3.234713947603e+03,3.237093551603e+03,3.234732264218e+03,3.236795094437e+03,3.235820553181e+03,3.237178787320e+03,3.235618214391e+03,3.235093190881e+03,3.235440332962e+03,3.237005591811e+03,3.236740076905e+03,3.235457532224e+03,3.236299337562e+03,3.235938056979e+03,3.234934460375e+03,3.235065905953e+03,3.236072587140e+03,3.236690226305e+03,3.236198745761e+03,3.234682837305e+03,3.235885758160e+03,3.234694007853e+03,3.236819477847e+03,3.237030991975e+03,3.235168495459e+03,3.235780677335e+03,3.235831924924e+03,3.235861313237e+03,3.236517925776e+03,3.236594597995e+03,3.236403251536e+03,3.236211565855e+03,3.235142838757e+03,3.236072146154e+03,3.235453756153e+03,3.234392621404e+03,3.235899823846e+03,3.235373703756e+03,3.235893865986e+03,3.236893602984e+03
2000,3.236774395559e+03,3.235594005115e+03,3.237054007831e+03,3.237046544098e+03,3.236935765881e+03,3.236202206307e+03,3.236191855267e+03,3.236833430436e+03,3.236753170212e+03,3.235136380613e+03,3.235572822175e+03,3.236286887943e+03,3.236150971126e+03,3.236839660992e+03,3.236317586955e+03,3.236212682809e+03,3.238104648749e+03,3.236531441953e+03,3.235921967568e+03,3.236533878915e+03,3.234821258946e+03,3.235937744510e+03,3.235896458259e+03,3.235820785457e+03,3.236843413553e+03,3.237176223819e+03,3.236058898082e+03,3.235543458176e+03,3.236314443004e+03,3.237515559950e+03,3.236103331284e+03,3.235566834315e+03,3.236580739104e+03,3.236524470381e+03,3.236003852685e+03,3.235129953881e+03,3.236268823080e+03,3.236261778741e+03,3.236440505779e+03,3.236098989049e+03,3.236891755907e+03,3.236237283564e+03,3.236354697734e+03,3.236707058993e+03,3.235306644008e+03,3.236191642970e+03,3.236898291427e+03,3.236091928373e+03,3.236350331776e+03,3.237096158961e+03,3.237494948760e+03,3.236085788108e+03,3.236224549019e+03,3.236054906964e+03,3.236771336169e+03,3.235329556026e+03,3.237099757069e+03,3.235988933957e+03,3.236558960854e+03,3.236979709950e+03
2001,3.237073648143e+03,3.236600430844e+03,3.236447337768e+03,3.236321490088e+03,3.237531463856e+03,3.237288764503e+03,3.236595353353e+03,3.237006018466e+03,3.236281073230e+03,3.235941425838e+03,3.236886721946e+03,3.237099549881e+03,3.236819085410e+03,3.237354942829e+03,3.236508538578e+03,3.236859596214e+03,3.235978235590e+03,3.236845010309e+03,3.236672930768e+03,3.236581681013e+03,3.235522169566e+03,3.235803965332e+03,3.236985701304e+03,3.235972686952e+03,3.237767173228e+03,3.236703402326e+03,3.235511720587e+03,3.236375943964e+03,3.237613766392e+03,3.236462752675e+03,3.235663986636e+03,3.235211968233e+03,3.236779320273e+03,3.237766609740e+03,3.236834311713e+03,3.237070732988e+03,3.235508616857e+03,3.236191334973e+03,3.236257396268e+03,3.236538007365e+03,3.236700116128e+03,3.236056469071e+03,3.236569292708e+03,3.237015903327e+03,3.235667832107e+03,3.236227962480e+03,3.237349780549e+03,3.236650630728e+03,3.236710010117e+03,3.237120847419e+03,3.237053846838e+03,3.235403666581e+03,3.236928119684e+03,3.237897150616e+03,3.236205074983e+03,3.235910508113e+03,3.237203148984e+03,3.236441764512e+03,3.236735179292e+03,3.235988935768e+03
2002,3.238304331084e+03,3.236469015672e+03,3.235586321746e+03,3.235684077905e+03,3.236459533047e+03,3.238243131907e+03,3.236773846084e+03,3.237383572449e+03,3.236697105860e+03,3.236859846796e+03,3.237022719698e+03,3.237103714300e+03,3.236069931714e+03,3.237500956232e+03,3.236198617297e+03,3.236860726745e+03,3.236905904324e+03,3.237476417385e+03,3.237424474071e+03,3.236941284844e+03,3.236954809528e+03,3.236825809153e+03,3.237260704928e+03,3.236138852423e+03,3.237477698159e+03,3.236784025677e+03,3.236446466508e+03,3.236185602413e+03,3.236968061041e+03,3.237479611990e+03,3.236122443975e+03,3.235175965982e+03,3.236830015902e+03,3.238590665012e+03,3.237507957798e+03,3.237118159957e+03,3.237653722821e+03,3.236989351801e+03,3.236449198349e+03,3.237523672078e+03,3.236202251013e+03,3.236115313791e+03,3.236722016941e+03,3.236493478443e+03,3.236362920863e+03,3.236338680375e+03,3.237499894132e+03,3.237084020393e+03,3.237052595945e+03,3.237118632974e+03,3.237239882820e+03,3.235160343020e+03,3.236214597259e+03,3.236668052419e+03,3.236432638868e+03,3.236938909720e+03,3.236948491540e+03,3.236855333110e+03,3.236815416274e+03,3.235800751672e+03
2003,3.238757941617e+03,3.237205366789e+03,3.236695332680e+03,3.236352459465e+03,3.235483681120e+03,3.237578346425e+03,3.237093381120e+03,3.237265309453e+03,3.237561551520e+03,3.237189791856e+03,3.237476193342e+03,3.236194186571e+03,3.237305483427e+03,3.237944695853e+03,3.236411152728e+03,3.237454140119e+03,3.237698193150e+03,3.237285157634e+03,3.236791609439e+03,3.237072416057e+03,3.235799650237e+03,3.236349890271e+03,3.237002121747e+03,3.237234907493e+03,3.238391298225e+03,3.236779253129e+03,3.237217887300e+03,3.236725268654e+03,3.236850756561e+03,3.237593625405e+03,3.236567076093e+03,3.236070853985e+03,3.237376458052e+03,3.236838914356e+03,3.237681938431e+03,3.236080756716e+03,3.236993612414e+03,3.237376213915e+03,3.237447466253e+03,3.237016125891e+03,3.237153437668e+03,3.235838634971e+03,3.236948068646e+03,3.236162098714e+03,3.236323552601e+03,3.236801312330e+03,3.237095824103e+03,3.236150849298e+03,3.237875171780e+03,3.237440462538e+03,3.237374871193e+03,3.235339110286e+03,3.236908626255e+03,3.235974310249e+03,3.236780062866e+03,3.237260725929e+03,3.237521044733e+03,3.236451918230e+03,3.235989733390e+03,3.236213155040e+03
2004,3.237909754256e+03,3.237757552239e+03,3.236880680531e+03,3.237101094330e+03,3.236111728184e+03,3.235869926827e+03,3.236916788791e+03,3.237253042822e+03,3.236930556744e+03,3.236415865318e+03,3.236884467789e+03,3.236495311777e+03,3.237311862367e+03,3.238296048281e+03,3.236964098930e+03,3.237696708953e+03,3.236226772813e+03,3.237049688554e+03,3.236685632296e+03,3.237357750552e+03,3.236104247893e+03,3.236375435052e+03,3.236791107826e+03,3.236599781671e+03,3.237423768350e+03,3.237047931601e+03,3.236156722165e+03,3.237320499717e+03,3.237123189988e+03,3.236365316751e+03,3.236863438587e+03,3.236445829925e+03,3.237374555776e+03,3.237472665428e+03,3.237224991401e+03,3.236269649817e+03,3.237040856199e+03,3.237544506857e+03,3.237342036195e+03,3.238581735380e+03,3.237197851117e+03,3.236206048702e+03,3.237745912198e+03,3.237921074512e+03,3.236846774807e+03,3.236802195588e+03,3.237084630704e+03,3.235719378512e+03,3.237517356633e+03,3.236596514958e+03,3.237857097425e+03,3.236579982424e+03,3.237866989995e+03,3.236310388599e+03,3.236552968036e+03,3.236009458044e+03,3.237157443883e+03,3.236671913381e+03,3.236027022985e+03,3.237088918171e+03
