1990,1.072330906696e+05,1.072248792936e+05,1.072249965520e+05,1.072197778264e+05,1.072404125468e+05,1.072153190785e+05,1.072469908111e+05,1.072334070838e+05,1.072310523089e+05,1.072268929900e+05,1.072425795302e+05,1.072310601423e+05,1.072248626450e+05,1.072187751644e+05,1.072419285536e+05,1.072394676040e+05,1.072367552011e+05,1.072355281595e+05,1.072259117473e+05,1.072302081347e+05,1.072241813950e+05,1.072143665635e+05,1.072229813226e+05,1.072326285915e+05,1.072272499268e+05,1.072429214237e+05,1.072334895506e+05,1.072175545786e+05,1.072302421357e+05,1.072326292457e+05,1.072159200642e+05,1.072259802708e+05,1.072095650625e+05,1.072396318187e+05,1.072277999103e+05,1.072236243224e+05,1.072314554175e+05,1.072164701472e+05,1.072311108928e+05,1.072291468307e+05,1.072266506129e+05,1.072259494308e+05,1.072212067009e+05,1.072300211427e+05,1.072286321323e+05,1.072259672173e+05,1.072210139817e+05,1.072304979968e+05,1.072246361649e+05,1.072223597952e+05,1.072289055452e+05,1.072220200056e+05,1.072247455319e+05,1.072251763672e+05,1.072172874238e+05,1.072360321526e+05,1.072355851034e+05,1.072373923055e+05,1.072182035727e+05,1.072351398021e+05
1991,1.072467419905e+05,1.072344126448e+05,1.072285735458e+05,1.072231894630e+05,1.072473428354e+05,1.072246949011e+05,1.072446904522e+05,1.072431978562e+05,1.072432059543e+05,1.072293312914e+05,1.072440728846e+05,1.072380865493e+05,1.072208463924e+05,1.072316346169e+05,1.072437048183e+05,1.072482560441e+05,1.072389643469e+05,1.072385575606e+05,1.072323484832e+05,1.072367937498e+05,1.072367367306e+05,1.072178161253e+05,1.072331357461e+05,1.072373187454e+05,1.072389874173e+05,1.072422453241e+05,1.072396823913e+05,1.072248769706e+05,1.072356635210e+05,1.072393966693e+05,1.072301283014e+05,1.072256381052e+05,1.072151142030e+05,1.072381601479e+05,1.072370795957e+05,1.072285421710e+05,1.072349307962e+05,1.072220482843e+05,1.072376501300e+05,1.072347104609e+05,1.072337445680e+05,1.072278064578e+05,1.072312395634e+05,1.072352222249e+05,1.072373180685e+05,1.072328256468e+05,1.072229767262e+05,1.072334025041e+05,1.072311311876e+05,1.072252035942e+05,1.072317301798e+05,1.072324867216e+05,1.072377764925e+05,1.072331720815e+05,1.072256169668e+05,1.072330600158e+05,1.072403511656e+05,1.072452954484e+05,1.072342109700e+05,1.072422253150e+05
1992,1.072428751170e+05,1.072346760226e+05,1.072349388077e+05,1.072248768224e+05,1.072425495509e+05,1.072383441058e+05,1.072430858066e+05,1.072471886063e+05,1.072497465907e+05,1.072333392723e+05,1.072404676441e+05,1.072368404646e+05,1.072277387336e+05,1.072363059547e+05,1.072370135035e+05,1.072495734040e+05,1.072370143068e+05,1.072480088771e+05,1.072361115905e+05,1.072461264956e+05,1.072392307610e+05,1.072217132999e+05,1.072393220950e+05,1.072337536940e+05,1.072449657758e+05,1.072494240119e+05,1.072385083996e+05,1.072246269169e+05,1.072450773829e+05,1.072345625687e+05,1.072435707259e+05,1.072281616424e+05,1.072188700594e+05,1.072287523396e+05,1.072338704585e+05,1.072297026457e+05,1.072452232121e+05,1.072342871616e+05,1.072441765788e+05,1.072337425248e+05,1.072369416187e+05,1.072274438445e+05,1.072363795103e+05,1.072360606775e+05,1.072516789115e+05,1.072361987481e+05,1.072212019401e+05,1.072411140177e+05,1.072298835923e+05,1.072282720800e+05,1.072275816796e+05,1.072307416591e+05,1.072390930076e+05,1.072294332514e+05,1.072376400865e+05,1.072322056827e+05,1.072566652499e+05,1.072442693854e+05,1.072403072429e+05,1.072409344261e+05
1993,1.072436197117e+05,1.072381228039e+05,1.072393422146e+05,1.072368077432e+05,1.072365277355e+05,1.072361376363e+05,1.072502358852e+05,1.072582471016e+05,1.072462240299e+05,1.072298171187e+05,1.072407131422e+05,1.072347095585e+05,1.072449415184e+05,1.072445325301e+05,1.072415733641e+05,1.072530643983e+05,1.072442910021e+05,1.072471624558e+05,1.072379315641e+05,1.072547987796e+05,1.072400188451e+05,1.072384278151e+05,1.072378795419e+05,1.072368733671e+05,1.072447156407e+05,1.072474417721e+05,1.072401112206e+05,1.072252954157e+05,1.072401351322e+05,1.072175336257e+05,1.072498839963e+05,1.072348473628e+05,1.072285948108e+05,1.072258306246e+05,1.072389750668e+05,1.072313312135e+05,1.072481487449e+05,1.072458064936e+05,1.072436712440e+05,1.072400839666e+05,1.072445996736e+05,1.072264369369e+05,1.072408420961e+05,1.072300320606e+05,1.072466671096e+05,1.072451121205e+05,1.072260030953e+05,1.072427073013e+05,1.072357827051e+05,1.072343628723e+05,1.072290172338e+05,1.072277900079e+05,1.072475471084e+05,1.072312350278e+05,1.072442373330e+05,1.072354084103e+05,1.072582285700e+05,1.072517411948e+05,1.072492528800e+05,1.072400265738e+05
1994,1.072523627653e+05,1.072362857818e+05,1.072417104729e+05,1.072452352032e+05,1.072346053844e+05,1.072498780979e+05,1.072557293584e+05,1.072646744215e+05,1.072453642909e+05,1.072281217113e+05,1.072332679664e+05,1.072383777232e+05,1.072470328760e+05,1.072510676227e+05,1.072546452654e+05,1.072531489184e+05,1.072531180848e+05,1.072480638745e+05,1.072324059257e+05,1.072553690838e+05,1.072477190628e+05,1.072354905101e+05,1.072354279155e+05,1.072446159161e+05,1.072527844959e+05,1.072504817992e+05,1.072471849327e+05,1.072313273554e+05,1.072354333786e+05,1.072302321687e+05,1.072450434603e+05,1.072325845987e+05,1.072413668750e+05,1.072325673262e+05,1.072540067162e+05,1.072397472612e+05,1.072609378741e+05,1.072535915452e+05,1.072356690800e+05,1.072430871030e+05,1.072519009373e+05,1.072258061805e+05,1.072501725852e+05,1.072299060837e+05,1.072481790331e+05,1.072474330139e+05,1.072343720023e+05,1.072502204533e+05,1.072434667048e+05,1.072389322264e+05,1.072338572712e+05,1.072427669956e+05,1.072508674396e+05,1.072392474653e+05,1.072421934050e+05,1.072469846568e+05,1.072542659422e+05,1.072414190268e+05,1.072563415811e+05,1.072433537195e+05
1995,1.072511648765e+05,1.072542552294e+05,1.072369348322e+05,1.072403536479e+05,1.072449839569e+05,1.072531850225e+05,1.072632264213e+05,1.072599363304e+05,1.072483099977e+05,1.072377602327e+05,1.072344148234e+05,1.072407396840e+05,1.072466633861e+05,1.072391241426e+05,1.072465255251e+05,1.072444599770e+05,1.072594889815e+05,1.072440866369e+05,1.072397665509e+05,1.072523995183e+05,1.072478317795e+05,1.072419909013e+05,1.072447190336e+05,1.072547865307e+05,1.072559993709e+05,1.072628978856e+05,1.072497944425e+05,1.072339608312e+05,1.072277510505e+05,1.072393665637e+05,1.072445801006e+05,1.072387612177e+05,1.072392375201e+05,1.072409715485e+05,1.072613728356e+05,1.072431133614e+05,1.072573368344e+05,1.072537230675e+05,1.072427962154e+05,1.072391049574e+05,1.072549303277e+05,1.072319584247e+05,1.072414202298e+05,1.072433703807e+05,1.072475741554e+05,1.072470261171e+05,1.072393336206e+05,1.072546366299e+05,1.072463149544e+05,1.072448537066e+05,1.072331120182e+05,1.072420398908e+05,1.072517541515e+05,1.072428924142e+05,1.072402952806e+05,1.072617154337e+05,1.072500653479e+05,1.072432919423e+05,1.072570745868e+05,1.072526283077e+05
1996,1.072546885134e+05,1.072602143002e+05,1.072430773731e+05,1.072394741261e+05,1.072503421307e+05,1.072589577316e+05,1.072619944037e+05,1.072635921920e+05,1.072590686826e+05,1.072516621070e+05,1.072349869773e+05,1.072435277455e+05,1.072473767913e+05,1.072344961373e+05,1.072373904850e+05,1.072361681369e+05,1.072604041429e+05,1.072424941531e+05,1.072401114374e+05,1.072603875795e+05,1.072593917726e+05,1.072476110324e+05,1.072528804330e+05,1.072590388150e+05,1.072650675645e+05,1.072625715331e+05,1.072509120256e+05,1.072471087517e+05,1.072315269491e+05,1.072441382654e+05,1.072472082942e+05,1.072533933155e+05,1.072418846500e+05,1.072517069024e+05,1.072656540844e+05,1.072376720228e+05,1.072541091346e+05,1.072470114019e+05,1.072479921072e+05,1.072397177284e+05,1.072638810007e+05,1.072429824191e+05,1.072471782689e+05,1.072458474903e+05,1.072507975580e+05,1.072533325195e+05,1.072406961466e+05,1.072578567994e+05,1.072475198016e+05,1.072549522114e+05,1.072376236311e+05,1.072478471305e+05,1.072578814807e+05,1.072442132259e+05,1.072452335261e+05,1.072557093764e+05,1.072450159160e+05,1.072468605815e+05,1.072534549396e+05,1.072623333717e+05
1997,1.072577970265e+05,1.072415997634e+05,1.072422664378e+05,1.072390237633e+05,1.072599531775e+05,1.072682636994e+05,1.072549921314e+05,1.072607083979e+05,1.072529845059e+05,1.072545519010e+05,1.072321682929e+05,1.072465074941e+05,1.072440118909e+05,1.072422810984e+05,1.072309692686e+05,1.072375371714e+05,1.072642546229e+05,1.072486483888e+05,1.072449058730e+05,1.072712696785e+05,1.072491132411e+05,1.072433726937e+05,1.072524488268e+05,1.072612920901e+05,1.072598549550e+05,1.072582248512e+05,1.072607020363e+05,1.072601147954e+05,1.072470533565e+05,1.072464009611e+05,1.072563167399e+05,1.072562590560e+05,1.072439343238e+05,1.072561450124e+05,1.072589609346e+05,1.072359922443e+05,1.072631757563e+05,1.072505052497e+05,1.072427923231e+05,1.072432905849e+05,1.072683808526e+05,1.072465632064e+05,1.072494149976e+05,1.072503868603e+05,1.072439762027e+05,1.072534143914e+05,1.072414800460e+05,1.072544530880e+05,1.072481683671e+05,1.072623428968e+05,1.072381227574e+05,1.072503007747e+05,1.072657298708e+05,1.072503473535e+05,1.072474736684e+05,1.072601240012e+05,1.072573799648e+05,1.072548477169e+05,1.072604759798e+05,1.072458440589e+05
1998,1.072628562340e+05,1.072383283935e+05,1.072422811345e+05,1.072460627908e+05,1.072565791605e+05,1.072631902475e+05,1.072602515768e+05,1.072640802952e+05,1.072544489803e+05,1.072401751306e+05,1.072379353608e+05,1.072563782150e+05,1.072476688094e+05,1.072451442638e+05,1.072388099290e+05,1.072415566063e+05,1.072740679059e+05,1.072553215415e+05,1.072524038791e+05,1.072855591751e+05,1.072490646895e+05,1.072486399656e+05,1.072567292939e+05,1.072644404682e+05,1.072584188544e+05,1.072565486967e+05,1.072486480344e+05,1.072637330057e+05,1.072550955669e+05,1.072539871116e+05,1.072688807755e+05,1.072571127924e+05,1.072417723943e+05,1.072560097157e+05,1.072521154809e+05,1.072417357259e+05,1.072629289099e+05,1.072534629196e+05,1.072491002599e+05,1.072536678659e+05,1.072602265172e+05,1.072484536849e+05,1.072553526679e+05,1.072532721803e+05,1.072507725477e+05,1.072486261221e+05,1.072474509958e+05,1.072564491182e+05,1.072488135605e+05,1.072571132857e+05,1.072363106838e+05,1.072399990739e+05,1.072660484524e+05,1.072542191628e+05,1.072590557668e+05,1.072690880964e+05,1.072679963863e+05,1.072616191275e+05,1.072656935381e+05,1.072425122884e+05
1999,1.072650728019e+05,1.072394794846e+05,1.072551735581e+05,1.072556398948e+05,1.072621284937e+05,1.072638499066e+05,1.072781969639e+05,1.072662162394e+05,1.072674730634e+05,1.072498915207e+05,1.072508238557e+05,1.072542508805e+05,1.072582101042e+05,1.072532299372e+05,1.072503623596e+05,1.072306819757e+05,1.072763048115e+05,1.072526996793e+05,1.072596199200e+05,1.072875703084e+05,1.072531776818e+05,1.072586728297e+05,1.072629536328e+05,1.072701828874e+05,1.072626447463e+05,1.072681111251e+05,1.072488927634e+05,1.072685555197e+05,1.072657145746e+05,1.072634495475e+05,1.072639573314e+05,1.072551649564e+05,1.072557154858e+05,1.072526800328e+05,1.072600941307e+05,1.072523196885e+05,1.072617863566e+05,1.072638878053e+05,1.072591072320e+05,1.072527337152e+05,1.072517919158e+05,1.072439472513e+05,1.072599857175e+05,1.072567897336e+05,1.072550445559e+05,1.072547840827e+05,1.072524166466e+05,1.072599220573e+05,1.072626359481e+05,1.072575752464e+05,1.072444375512e+05,1.072440840688e+05,1.072669480198e+05,1.072660221667e+05,1.072645081472e+05,1.072763255695e+05,1.072637934905e+05,1.072545830176e+05,1.072653388474e+05,1.072576406355e+05
2000,1.072728362895e+05,1.072435857246e+05,1.072609072050e+05,1.072652339479e+05,1.072673710779e+05,1.072727223507e+05,1.072938915708e+05,1.072694913164e+05,1.072798235892e+05,1.072714168044e+05,1.072518236768e+05,1.072644217785e+05,1.072639935334e+05,1.072642143181e+05,1.072466299379e+05,1.072319981867e+05,1.072690819841e+05,1.072599232834e+05,1.072618435667e+05,1.072922702213e+05,1.072652203677e+05,1.072620883523e+05,1.072543123953e+05,1.072645331069e+05,1.072667907346e+05,1.072818751556e+05,1.072616453388e+05,1.072695721904e+05,1.072751223908e+05,1.072728273316e+05,1.072630256807e+05,1.072582139335e+05,1.072659382508e+05,1.072601757564e+05,1.072674057106e+05,1.072608641140e+05,1.072670850864e+05,1.072653138769e+05,1.072619904803e+05,1.072527250417e+05,1.072646820109e+05,1.072486973069e+05,1.072640134163e+05,1.072512106810e+05,1.072595820083e+05,1.072628682994e+05,1.072583527922e+05,1.072682457985e+05,1.072686927097e+05,1.072525713878e+05,1.072619342026e+05,1.072539593209e+05,1.072620483284e+05,1.072636407630e+05,1.072698932698e+05,1.072699923026e+05,1.072715529164e+05,1.072587556351e+05,1.072610992610e+05,1.072747029312e+05
2001,1.072717397560e+05,1.072563130109e+05,1.072623473395e+05,1.072612322724e+05,1.072683063427e+05,1.072771864853e+05,1.072865291192e+05,1.072748099518e+05,1.072838479853e+05,1.072798618522e+05,1.072534214197e+05,1.072705405403e+05,1.072684860082e+05,1.072705271544e+05,1.072523239859e+05,1.072417537555e+05,1.072730228332e+05,1.072642427300e+05,1.072690403824e+05,1.072993115784e+05,1.072716887499e+05,1.072650134161e+05,1.072559877614e+05,1.072757836156e+05,1.072727546500e+05,1.072922398909e+05,1.072746126719e+05,1.072701818521e+05,1.072716253484e+05,1.072869678523e+05,1.072731550056e+05,1.072589195569e+05,1.072623267471e+05,1.072755265410e+05,1.072742115143e+05,1.072628520390e+05,1.072821658164e+05,1.072660863080e+05,1.072632772215e+05,1.072554267263e+05,1.072672014282e+05,1.072500840093e+05,1.072702851820e+05,1.072496781134e+05,1.072657015569e+05,1.072733944074e+05,1.072652038030e+05,1.072783627306e+05,1.072749370542e+05,1.072564999059e+05,1.072716459127e+05,1.072693475277e+05,1.072556506575e+05,1.072580582609e+05,1.072763517194e+05,1.072792014984e+05,1.072730519885e+05,1.072693256318e+05,1.072664984467e+05,1.072777375280e+05
2002,1.072777206696e+05,1.072732131590e+05,1.072659745180e+05,1.072603676832e+05,1.072745234996e+05,1.072820512629e+05,1.072747332420e+05,1.072744115288e+05,1.072769839949e+05,1.072715368052e+05,1.072576903051e+05,1.072811501837e+05,1.072695847222e+05,1.072784419186e+05,1.072578860559e+05,1.072457944224e+05,1.072839022251e+05,1.072675099569e+05,1.072745156884e+05,1.072991410541e+05,1.072781122144e+05,1.072738042370e+05,1.072681803346e+05,1.072884465170e+05,1.072806420495e+05,1.072940763852e+05,1.072805834923e+05,1.072801772661e+05,1.072772589740e+05,1.072987104702e+05,1.072793625066e+05,1.072632687867e+05,1.072637064081e+05,1.072710227380e+05,1.072815052299e+05,1.072747113694e+05,1.072745949961e+05,1.072821221854e+05,1.072655070958e+05,1.072619430400e+05,1.072695200916e+05,1.072601424467e+05,1.072806065938e+05,1.072582132286e+05,1.072644109945e+05,1.072790680207e+05,1.072708243033e+05,1.072737163059e+05,1.072869046386e+05,1.072714648865e+05,1.072781952904e+05,1.072803684311e+05,1.072559240626e+05,1.072667365948e+05,1.072792073112e+05,1.072882563926e+05,1.072789078726e+05,1.072755409872e+05,1.072729714975e+05,1.072623344617e+05
2003,1.072822594179e+05,1.072832326264e+05,1.072705013339e+05,1.072680941399e+05,1.072757899030e+05,1.072799885302e+05,1.072767600419e+05,1.072738715020e+05,1.072774803112e+05,1.072783871670e+05,1.072599420566e+05,1.072809750360e+05,1.072755130258e+05,1.072791582668e+05,1.072654408005e+05,1.072541506493e+05,1.072827172219e+05,1.072767204675e+05,1.072848501831e+05,1.072935310666e+05,1.072715094293e+05,1.072814677196e+05,1.072760212820e+05,1.072959307469e+05,1.072776298737e+05,1.072996277887e+05,1.072746619277e+05,1.072838391442e+05,1.072826523552e+05,1.072925176028e+05,1.072896206977e+05,1.072728859077e+05,1.072571831101e+05,1.072669432875e+05,1.072912285510e+05,1.072819206807e+05,1.072771061856e+05,1.072905985131e+05,1.072689264961e+05,1.072750842137e+05,1.072724237488e+05,1.072697078724e+05,1.072813641845e+05,1.072698451683e+05,1.072745773622e+05,1.072874570563e+05,1.072764983715e+05,1.072751859405e+05,1.072894699972e+05,1.072747059351e+05,1.072819558941e+05,1.072831196036e+05,1.072630410772e+05,1.072695472932e+05,1.072786885787e+05,1.072909518505e+05,1.072737066203e+05,1.072774104569e+05,1.072731595601e+05,1.072699515194e+05
2004,1.072877666128e+05,1.072774011850e+05,1.072789625302e+05,1.072789076509e+05,1.072761014903e+05,1.072727277113e+05,1.072821864344e+05,1.072806949982e+05,1.072728891006e+05,1.072876078910e+05,1.072689983159e+05,1.072825507959e+05,1.072693445812e+05,1.072833484268e+05,1.072758194336e+05,1.072635826645e+05,1.072796587363e+05,1.072819899656e+05,1.072879915443e+05,1.072883947966e+05,1.072703938441e+05,1.072820581939e+05,1.072784267563e+05,1.072985565202e+05,1.072845665190e+05,1.072955861341e+05,1.072832166939e+05,1.072801230533e+05,1.072840201546e+05,1.072955892492e+05,1.072896206749e+05,1.072816378358e+05,1.072644605189e+05,1.072732742356e+05,1.072938548931e+05,1.072902013577e+05,1.072861958350e+05,1.072795767850e+05,1.072720387667e+05,1.072749971030e+05,1.072766778240e+05,1.072737248619e+05,1.072899566256e+05,1.072632169994e+05,1.072801485176e+05,1.072880281865e+05,1.072864164983e+05,1.072867185217e+05,1.072904828450e+05,1.072722211930e+05,1.072860802693e+05,1.072903648531e+05,1.072615817172e+05,1.072727930160e+05,1.072841588600e+05,1.072974290152e+05,1.072805763078e+05,1.072730946064e+05,1.072745042675e+05,1.072757999022e+05
