2006,3.575983081249e+05,3.574585320664e+05,3.576203000351e+05,3.576137231151e+05,3.576140165111e+05,3.576204841692e+05,3.575921619081e+05,3.576216028815e+05,3.575814618617e+05,3.575978799949e+05,3.575999966911e+05,3.576015235037e+05,3.576076931639e+05,3.576048365118e+05,3.576082660680e+05,3.576075103036e+05,3.576205043780e+05,3.576083640754e+05,3.575936946245e+05,3.576007133771e+05,3.575841970534e+05,3.576014046891e+05,3.576069364822e+05,3.576028371638e+05,3.575943015402e+05,3.576116840003e+05,3.575927016477e+05,3.576046161942e+05,3.575964481132e+05,3.575960669931e+05,3.576127473941e+05,3.575965025263e+05,3.576063180743e+05,3.575922063895e+05,3.575961842524e+05,3.576048868919e+05,3.575948891276e+05,3.575810941198e+05,3.575867992745e+05,3.576064391461e+05,3.576059674164e+05,3.575760464079e+05,3.575872220972e+05,3.575832987068e+05,3.575934063235e+05,3.576114967003e+05,3.576052674129e+05,3.575942867149e+05,3.575923776736e+05,3.575942206348e+05,3.575854386451e+05,3.575905693992e+05,3.576007176231e+05,3.576001900138e+05,3.575943268455e+05,3.576024631578e+05,3.576005497092e+05,3.575810091014e+05,3.576112888475e+05,3.575931589589e+05
2007,3.576123546258e+05,3.574860828509e+05,3.576238747063e+05,3.576239946488e+05,3.576197050970e+05,3.576270446138e+05,3.576010373469e+05,3.576314289922e+05,3.575886032824e+05,3.576052379268e+05,3.576088101672e+05,3.576046007893e+05,3.576182820165e+05,3.576178358096e+05,3.576198185967e+05,3.576146500658e+05,3.576269851022e+05,3.576145122670e+05,3.575982790375e+05,3.576013329938e+05,3.575903908217e+05,3.576069175978e+05,3.576159708665e+05,3.576164620833e+05,3.576013033836e+05,3.576184959509e+05,3.576049746537e+05,3.576096860352e+05,3.576083260473e+05,3.576041012140e+05,3.576199660679e+05,3.576058853128e+05,3.576140178301e+05,3.576003970430e+05,3.575995288687e+05,3.576054033236e+05,3.575986726479e+05,3.575939184869e+05,3.575932523373e+05,3.576186341649e+05,3.576125501030e+05,3.575816979982e+05,3.575966657176e+05,3.575926291959e+05,3.576004630995e+05,3.576189380412e+05,3.576115481785e+05,3.576026386678e+05,3.575985003800e+05,3.576033042480e+05,3.575930164626e+05,3.575919143437e+05,3.576007269949e+05,3.576063094070e+05,3.576031844483e+05,3.576112537031e+05,3.576076938270e+05,3.575836474383e+05,3.576206267061e+05,3.576058800179e+05
2008,3.576202175629e+05,3.575092814404e+05,3.576312105881e+05,3.576315034269e+05,3.576249536213e+05,3.576298638302e+05,3.576079593132e+05,3.576340574570e+05,3.575962742433e+05,3.576127192805e+05,3.576182087210e+05,3.576089535132e+05,3.576276370001e+05,3.576270119105e+05,3.576285515547e+05,3.576268685034e+05,3.576335307995e+05,3.576195837876e+05,3.576033777118e+05,3.576079947455e+05,3.576022513088e+05,3.576111725393e+05,3.576204431667e+05,3.576257726402e+05,3.576058482481e+05,3.576224533446e+05,3.576178107121e+05,3.576144606673e+05,3.576198821830e+05,3.576125300448e+05,3.576245551077e+05,3.576055429970e+05,3.576215094769e+05,3.576107734545e+05,3.576055786091e+05,3.576099432508e+05,3.576011841736e+05,3.576074507916e+05,3.576066802618e+05,3.576293919745e+05,3.576145810592e+05,3.575958657860e+05,3.576081342041e+05,3.576056783370e+05,3.576105866182e+05,3.576249672083e+05,3.576155932351e+05,3.576102132564e+05,3.576103335863e+05,3.576127822734e+05,3.575962493928e+05,3.575953195519e+05,3.576089622431e+05,3.576130221010e+05,3.576067111984e+05,3.576190247169e+05,3.576168540188e+05,3.575950063900e+05,3.576274214429e+05,3.576130219059e+05
2009,3.576242985119e+05,3.575308818441e+05,3.576340877973e+05,3.576418872674e+05,3.576299069503e+05,3.576407481872e+05,3.576206504881e+05,3.576327219054e+05,3.576088035121e+05,3.576261575864e+05,3.576224832045e+05,3.576134471143e+05,3.576376175822e+05,3.576327388856e+05,3.576292969182e+05,3.576345631639e+05,3.576383768404e+05,3.576254419563e+05,3.576105658814e+05,3.576152322985e+05,3.576120666180e+05,3.576104822847e+05,3.576239983974e+05,3.576324425591e+05,3.576166024904e+05,3.576307082515e+05,3.576270586354e+05,3.576203320162e+05,3.576266894408e+05,3.576263565622e+05,3.576342287072e+05,3.576076720557e+05,3.576293613154e+05,3.576170017297e+05,3.576139244084e+05,3.576206367833e+05,3.576039072765e+05,3.576150278204e+05,3.576130356612e+05,3.576364665625e+05,3.576142940835e+05,3.576076241811e+05,3.576198294677e+05,3.576147928093e+05,3.576193621489e+05,3.576286137021e+05,3.576222364468e+05,3.576162044444e+05,3.576197835226e+05,3.576204401182e+05,3.576031161351e+05,3.575997114095e+05,3.576187636328e+05,3.576161865274e+05,3.576084467565e+05,3.576264234567e+05,3.576239235655e+05,3.576059048791e+05,3.576266383949e+05,3.576123500906e+05
2010,3.576280284043e+05,3.575490335676e+05,3.576383345255e+05,3.576524042471e+05,3.576353482965e+05,3.576473007022e+05,3.576308725467e+05,3.576327429293e+05,3.576180635666e+05,3.576364172940e+05,3.576266823705e+05,3.576249080288e+05,3.576431569407e+05,3.576425192354e+05,3.576326752167e+05,3.576445594996e+05,3.576450871087e+05,3.576342446585e+05,3.576203894247e+05,3.576248734084e+05,3.576177734569e+05,3.576172354945e+05,3.576312684370e+05,3.576385147361e+05,3.576272586188e+05,3.576354660864e+05,3.576338474529e+05,3.576275449746e+05,3.576318650372e+05,3.576378757207e+05,3.576413599252e+05,3.576138602347e+05,3.576375444507e+05,3.576282985989e+05,3.576205312303e+05,3.576317570074e+05,3.576084676503e+05,3.576238619382e+05,3.576188853073e+05,3.576426839411e+05,3.576205830349e+05,3.576141690701e+05,3.576265693084e+05,3.576234852129e+05,3.576293622919e+05,3.576356474951e+05,3.576284053924e+05,3.576239885421e+05,3.576287153505e+05,3.576334287649e+05,3.576124920862e+05,3.576061614336e+05,3.576246597590e+05,3.576226765397e+05,3.576123102184e+05,3.576330528597e+05,3.576363060445e+05,3.576171948845e+05,3.576270427391e+05,3.576147793963e+05
2011,3.576272895500e+05,3.575656867469e+05,3.576503397884e+05,3.576621136071e+05,3.576438577061e+05,3.576543358036e+05,3.576392298774e+05,3.576415478656e+05,3.576230546078e+05,3.576428236423e+05,3.576323930176e+05,3.576403634496e+05,3.576499658547e+05,3.576495415539e+05,3.576417522122e+05,3.576555690049e+05,3.576539743639e+05,3.576410196021e+05,3.576311467728e+05,3.576345279544e+05,3.576225849405e+05,3.576367782553e+05,3.576418562694e+05,3.576492823947e+05,3.576382862520e+05,3.576434379832e+05,3.576383362829e+05,3.576330805518e+05,3.576445626169e+05,3.576477041727e+05,3.576496967640e+05,3.576231997991e+05,3.576417928166e+05,3.576362843491e+05,3.576330880312e+05,3.576384866038e+05,3.576170001430e+05,3.576296431283e+05,3.576288709834e+05,3.576508194206e+05,3.576312118496e+05,3.576224009372e+05,3.576296531200e+05,3.576327196404e+05,3.576359958034e+05,3.576444717307e+05,3.576338744134e+05,3.576326746355e+05,3.576351890428e+05,3.576432334566e+05,3.576195831969e+05,3.576176964941e+05,3.576289328030e+05,3.576381704376e+05,3.576182960046e+05,3.576418316346e+05,3.576480474056e+05,3.576279403129e+05,3.576387142551e+05,3.576256938683e+05
2012,3.576305929869e+05,3.575819172998e+05,3.576634641814e+05,3.576664714046e+05,3.576525504819e+05,3.576632901082e+05,3.576511249355e+05,3.576496199972e+05,3.576283383694e+05,3.576530890536e+05,3.576427428520e+05,3.576466293694e+05,3.576583613247e+05,3.576535232158e+05,3.576484187177e+05,3.576640615830e+05,3.576609573337e+05,3.576508850672e+05,3.576417515743e+05,3.576495595207e+05,3.576325354355e+05,3.576517128760e+05,3.576467116310e+05,3.576547760265e+05,3.576444245049e+05,3.576520923823e+05,3.576461095847e+05,3.576383053562e+05,3.576532552129e+05,3.576522898561e+05,3.576552720724e+05,3.576342042874e+05,3.576438581273e+05,3.576421434319e+05,3.576453417407e+05,3.576486780508e+05,3.576273711842e+05,3.576333816271e+05,3.576365415520e+05,3.576548275189e+05,3.576436893899e+05,3.576304610456e+05,3.576366868040e+05,3.576387377386e+05,3.576403286808e+05,3.576535541294e+05,3.576390464914e+05,3.576452528180e+05,3.576401867707e+05,3.576446054383e+05,3.576270517763e+05,3.576344610223e+05,3.576360498253e+05,3.576512408500e+05,3.576296689933e+05,3.576483695035e+05,3.576541477895e+05,3.576356136431e+05,3.576526794814e+05,3.576350278787e+05
2013,3.576414917726e+05,3.575959049481e+05,3.576697539592e+05,3.576724102463e+05,3.576634225760e+05,3.576671565721e+05,3.576568842752e+05,3.576555707319e+05,3.576343497974e+05,3.576649040559e+05,3.576544229787e+05,3.576531469133e+05,3.576702260032e+05,3.576594653248e+05,3.576603001250e+05,3.576734286861e+05,3.576689194891e+05,3.576594291652e+05,3.576498769980e+05,3.576598541620e+05,3.576436513551e+05,3.576580863526e+05,3.576543335629e+05,3.576650010063e+05,3.576494549706e+05,3.576569329353e+05,3.576531565554e+05,3.576439634364e+05,3.576596610222e+05,3.576550014085e+05,3.576590588378e+05,3.576446239007e+05,3.576493261020e+05,3.576471227546e+05,3.576535175972e+05,3.576535248703e+05,3.576401705879e+05,3.576357429581e+05,3.576466525144e+05,3.576546129083e+05,3.576503479331e+05,3.576351528530e+05,3.576389218609e+05,3.576480374913e+05,3.576428792900e+05,3.576620452287e+05,3.576465178028e+05,3.576553009783e+05,3.576467837512e+05,3.576450564905e+05,3.576406572074e+05,3.576482304448e+05,3.576487298633e+05,3.576597770099e+05,3.576424781108e+05,3.576546418265e+05,3.576606472254e+05,3.576418546234e+05,3.576632630390e+05,3.576461602141e+05
2014,3.576507415545e+05,3.576099993580e+05,3.576737720510e+05,3.576861588806e+05,3.576787232462e+05,3.576732646663e+05,3.576633098386e+05,3.576621742739e+05,3.576465919931e+05,3.576705367760e+05,3.576633768265e+05,3.576650022857e+05,3.576812729066e+05,3.576676022644e+05,3.576717553326e+05,3.576793407299e+05,3.576754863781e+05,3.576699937213e+05,3.576587236867e+05,3.576683149545e+05,3.576542315678e+05,3.576684419412e+05,3.576644433424e+05,3.576721265652e+05,3.576525839628e+05,3.576628282899e+05,3.576681461900e+05,3.576512884034e+05,3.576666306448e+05,3.576591180145e+05,3.576627688498e+05,3.576527123304e+05,3.576549198783e+05,3.576579248346e+05,3.576613843290e+05,3.576619380310e+05,3.576515522659e+05,3.576430961949e+05,3.576535691132e+05,3.576552051785e+05,3.576554165999e+05,3.576389262881e+05,3.576426798959e+05,3.576581755205e+05,3.576480003780e+05,3.576656286766e+05,3.576589615775e+05,3.576619169646e+05,3.576554249625e+05,3.576467166254e+05,3.576514998746e+05,3.576575513490e+05,3.576555234087e+05,3.576638911499e+05,3.576557112932e+05,3.576568690146e+05,3.576667146999e+05,3.576514420342e+05,3.576739245117e+05,3.576539472296e+05
2015,3.576580628687e+05,3.576268866745e+05,3.576774017994e+05,3.576860433014e+05,3.576893398512e+05,3.576793398083e+05,3.576749592838e+05,3.576783992211e+05,3.576693237012e+05,3.576809859404e+05,3.576661043780e+05,3.576785855531e+05,3.576913105383e+05,3.576789324721e+05,3.576786760049e+05,3.576890116775e+05,3.576865153988e+05,3.576767785493e+05,3.576677076520e+05,3.576798313634e+05,3.576658025433e+05,3.576771417516e+05,3.576791862725e+05,3.576798035182e+05,3.576595449611e+05,3.576738460812e+05,3.576820991740e+05,3.576619234445e+05,3.576801323779e+05,3.576645160906e+05,3.576731405160e+05,3.576626481856e+05,3.576611915386e+05,3.576655106170e+05,3.576687480903e+05,3.576711633843e+05,3.576634219972e+05,3.576556726976e+05,3.576555406929e+05,3.576634893857e+05,3.576600428502e+05,3.576490087579e+05,3.576507056448e+05,3.576700730042e+05,3.576483289920e+05,3.576702526218e+05,3.576714284706e+05,3.576664751891e+05,3.576686420739e+05,3.576535173552e+05,3.576559471531e+05,3.576651186386e+05,3.576605109930e+05,3.576681723203e+05,3.576659930894e+05,3.576652429376e+05,3.576721842599e+05,3.576629558455e+05,3.576806993923e+05,3.576590026852e+05
2016,3.576124974243e+05,3.575806209218e+05,3.576292332683e+05,3.576353275096e+05,3.576428253211e+05,3.576289664614e+05,3.576239452032e+05,3.576329991243e+05,3.576279485340e+05,3.576356154299e+05,3.576149443052e+05,3.576321757773e+05,3.576406422142e+05,3.576334605893e+05,3.576296270823e+05,3.576455744894e+05,3.576382552012e+05,3.576270347753e+05,3.576150191604e+05,3.576288439531e+05,3.576211786188e+05,3.576285689182e+05,3.576343704289e+05,3.576313151640e+05,3.576119489414e+05,3.576309115570e+05,3.576316074932e+05,3.576167983428e+05,3.576373266381e+05,3.576192031934e+05,3.576254113633e+05,3.576204090312e+05,3.576180397201e+05,3.576196039239e+05,3.576243564561e+05,3.576232378626e+05,3.576160033261e+05,3.576092501320e+05,3.576100251182e+05,3.576179863967e+05,3.576180109098e+05,3.576006880425e+05,3.576091445565e+05,3.576250342522e+05,3.575992444878e+05,3.576268204212e+05,3.576274782255e+05,3.576155288047e+05,3.576213693748e+05,3.576060164055e+05,3.576073004589e+05,3.576175102485e+05,3.576094847702e+05,3.576189030925e+05,3.576178440499e+05,3.576213987248e+05,3.576253703934e+05,3.576145609362e+05,3.576289100610e+05,3.576070372164e+05
2017,3.575148845522e+05,3.574765820377e+05,3.575285609622e+05,3.575398727081e+05,3.575386838779e+05,3.575253088617e+05,3.575237865241e+05,3.575313727377e+05,3.575320519764e+05,3.575325636001e+05,3.575193979605e+05,3.575322209682e+05,3.575422107855e+05,3.575291675910e+05,3.575316512990e+05,3.575403655235e+05,3.575409402774e+05,3.575266864432e+05,3.575130563733e+05,3.575253058136e+05,3.575247720586e+05,3.575255527506e+05,3.575323458219e+05,3.575313544079e+05,3.575153516663e+05,3.575294304864e+05,3.575259359642e+05,3.575205878606e+05,3.575429022239e+05,3.575213527232e+05,3.575262057965e+05,3.575116629659e+05,3.575196414347e+05,3.575236629666e+05,3.575260503007e+05,3.575260517790e+05,3.575147408866e+05,3.575135619594e+05,3.575170132631e+05,3.575201786221e+05,3.575192841018e+05,3.574998273873e+05,3.575134282244e+05,3.575282500780e+05,3.575019107614e+05,3.575292476371e+05,3.575316854920e+05,3.575186542359e+05,3.575240825102e+05,3.575090855563e+05,3.575009810423e+05,3.575221933582e+05,3.575097149270e+05,3.575231087251e+05,3.575207705149e+05,3.575228334019e+05,3.575324386951e+05,3.575158033634e+05,3.575234790327e+05,3.575069034137e+05
2018,3.575088804801e+05,3.574671450671e+05,3.575201279370e+05,3.575323558891e+05,3.575249639838e+05,3.575142505383e+05,3.575162210794e+05,3.575218882617e+05,3.575204859365e+05,3.575256988033e+05,3.575186252712e+05,3.575210161316e+05,3.575345936109e+05,3.575145341737e+05,3.575198105951e+05,3.575268918811e+05,3.575316227370e+05,3.575162341703e+05,3.575089219398e+05,3.575127738866e+05,3.575154086850e+05,3.575129634194e+05,3.575195840490e+05,3.575243057409e+05,3.575100413091e+05,3.575234412834e+05,3.575040093545e+05,3.575177750546e+05,3.575407814392e+05,3.575176815679e+05,3.575173500447e+05,3.574913880094e+05,3.575101578471e+05,3.575174282820e+05,3.575119462858e+05,3.575090723418e+05,3.575028085535e+05,3.575035505139e+05,3.575142511378e+05,3.575126414497e+05,3.575083969906e+05,3.574954389604e+05,3.575012375141e+05,3.575174371150e+05,3.574901018141e+05,3.575263574191e+05,3.575197990242e+05,3.575137109224e+05,3.575148100547e+05,3.574983145215e+05,3.574918611944e+05,3.575192382037e+05,3.574998978466e+05,3.575141571887e+05,3.575152523827e+05,3.575110163451e+05,3.575279331429e+05,3.575047592163e+05,3.575137349496e+05,3.575062206523e+05
2019,3.575375095298e+05,3.574969794410e+05,3.575472230267e+05,3.575554223494e+05,3.575518863302e+05,3.575414763656e+05,3.575421272829e+05,3.575457752733e+05,3.575446103978e+05,3.575535890954e+05,3.575467395908e+05,3.575445638344e+05,3.575638600583e+05,3.575349206928e+05,3.575439682243e+05,3.575510289899e+05,3.575603053975e+05,3.575450796870e+05,3.575394397006e+05,3.575406278854e+05,3.575402029545e+05,3.575401354929e+05,3.575429989082e+05,3.575508878873e+05,3.575321609989e+05,3.575529398851e+05,3.575292813127e+05,3.575485421009e+05,3.575708478985e+05,3.575439599626e+05,3.575453997370e+05,3.575156406463e+05,3.575362742554e+05,3.575442727336e+05,3.575360585713e+05,3.575290617062e+05,3.575268071627e+05,3.575335173051e+05,3.575434525466e+05,3.575414552500e+05,3.575333617473e+05,3.575203307681e+05,3.575248372121e+05,3.575418619030e+05,3.575140923549e+05,3.575597608457e+05,3.575474127098e+05,3.575402964995e+05,3.575353162487e+05,3.575273068276e+05,3.575219402257e+05,3.575456081355e+05,3.575261432990e+05,3.575375067494e+05,3.575446615342e+05,3.575334509409e+05,3.575523721901e+05,3.575247238056e+05,3.575419428214e+05,3.575360145269e+05
2020,3.575669036118e+05,3.575309554551e+05,3.575763672588e+05,3.575831160946e+05,3.575785971095e+05,3.575722988597e+05,3.575674258159e+05,3.575735852720e+05,3.575714963112e+05,3.575804627251e+05,3.575659189296e+05,3.575736757417e+05,3.575987999162e+05,3.575645236937e+05,3.575751419923e+05,3.575787376521e+05,3.575893420170e+05,3.575745471396e+05,3.575714815238e+05,3.575669938973e+05,3.575700896528e+05,3.575676278960e+05,3.575702424401e+05,3.575766134703e+05,3.575543577771e+05,3.575800007347e+05,3.575674598867e+05,3.575740475482e+05,3.575970851507e+05,3.575686641174e+05,3.575724428421e+05,3.575497847840e+05,3.575629278656e+05,3.575667060036e+05,3.575654476755e+05,3.575613571871e+05,3.575560996578e+05,3.575705877922e+05,3.575688562512e+05,3.575634322163e+05,3.575643071553e+05,3.575468935010e+05,3.575591594251e+05,3.575688726925e+05,3.575460922001e+05,3.575925213863e+05,3.575783364086e+05,3.575677139202e+05,3.575613302543e+05,3.575546817130e+05,3.575551953520e+05,3.575752189147e+05,3.575610017041e+05,3.575604542217e+05,3.575714843564e+05,3.575658154988e+05,3.575775618725e+05,3.575521766896e+05,3.575713384057e+05,3.575617418132e+05
2021,3.575852747738e+05,3.575555830537e+05,3.575940379151e+05,3.576111594464e+05,3.576042757563e+05,3.576019846109e+05,3.575866449132e+05,3.575979186433e+05,3.575962191322e+05,3.576070437199e+05,3.575885289364e+05,3.576003563842e+05,3.576194230629e+05,3.575971330359e+05,3.576025052032e+05,3.576076980312e+05,3.576149260878e+05,3.575978052948e+05,3.575913063904e+05,3.575933544995e+05,3.575961503140e+05,3.575913062924e+05,3.575951750770e+05,3.576005020460e+05,3.575778405807e+05,3.575986866009e+05,3.575976102600e+05,3.575963595983e+05,3.576183792751e+05,3.575970019560e+05,3.575945427044e+05,3.575851959239e+05,3.575891116683e+05,3.575839144147e+05,3.575909784467e+05,3.575902606020e+05,3.575824427956e+05,3.576010569023e+05,3.575924146569e+05,3.575845101358e+05,3.575875002864e+05,3.575777694103e+05,3.575904204139e+05,3.575923699120e+05,3.575758074142e+05,3.576198244465e+05,3.576029513898e+05,3.575885753353e+05,3.575852323924e+05,3.575743047922e+05,3.575839786777e+05,3.576039320796e+05,3.575905953962e+05,3.575840693930e+05,3.575978019501e+05,3.575917792709e+05,3.576024835719e+05,3.575745217419e+05,3.575884195784e+05,3.575880706108e+05
2022,3.576023724895e+05,3.575793277507e+05,3.576070096671e+05,3.576333733256e+05,3.576274135975e+05,3.576249575342e+05,3.576082864762e+05,3.576191030955e+05,3.576175759360e+05,3.576301484831e+05,3.576174829730e+05,3.576250302383e+05,3.576391349840e+05,3.576242523416e+05,3.576283439548e+05,3.576296535966e+05,3.576345111103e+05,3.576219029670e+05,3.576073036363e+05,3.576181078162e+05,3.576163693129e+05,3.576112454319e+05,3.576218313760e+05,3.576179913380e+05,3.576042933503e+05,3.576196044044e+05,3.576259135185e+05,3.576233674381e+05,3.576376491826e+05,3.576219934916e+05,3.576138939219e+05,3.576114614039e+05,3.576167419702e+05,3.576016511368e+05,3.576129602536e+05,3.576119319293e+05,3.576070786832e+05,3.576202023494e+05,3.576112686865e+05,3.576049614039e+05,3.576061585885e+05,3.575967463103e+05,3.576110489641e+05,3.576117796589e+05,3.576024743274e+05,3.576394950424e+05,3.576263208489e+05,3.576089059122e+05,3.576142198864e+05,3.575949129461e+05,3.576095197760e+05,3.576252661496e+05,3.576097255139e+05,3.576012679792e+05,3.576190340143e+05,3.576167956545e+05,3.576189396823e+05,3.575942136484e+05,3.576053761586e+05,3.576130838667e+05
2023,3.576254668289e+05,3.576010230316e+05,3.576318435210e+05,3.576507209296e+05,3.576447595629e+05,3.576486033382e+05,3.576305394534e+05,3.576374113890e+05,3.576355833263e+05,3.576525422220e+05,3.576437771179e+05,3.576467257692e+05,3.576567759476e+05,3.576468223334e+05,3.576481240054e+05,3.576507164218e+05,3.576486634593e+05,3.576418848319e+05,3.576256646374e+05,3.576398110391e+05,3.576325772748e+05,3.576308235777e+05,3.576415532732e+05,3.576378758443e+05,3.576286204288e+05,3.576378917411e+05,3.576431789350e+05,3.576473842229e+05,3.576605621306e+05,3.576442229195e+05,3.576368343006e+05,3.576321433728e+05,3.576402604822e+05,3.576210867218e+05,3.576322370334e+05,3.576259744740e+05,3.576328892661e+05,3.576336918915e+05,3.576278271821e+05,3.576276357927e+05,3.576265934913e+05,3.576134715139e+05,3.576332889121e+05,3.576326853641e+05,3.576209038079e+05,3.576539132662e+05,3.576478979174e+05,3.576344771996e+05,3.576314934229e+05,3.576186003683e+05,3.576331106821e+05,3.576434895521e+05,3.576260038545e+05,3.576165601043e+05,3.576388911584e+05,3.576331957765e+05,3.576357339273e+05,3.576216787933e+05,3.576265818501e+05,3.576297392128e+05
2024,3.576423222021e+05,3.576156312088e+05,3.576503660547e+05,3.576653194883e+05,3.576601726991e+05,3.576661805874e+05,3.576552970318e+05,3.576543542691e+05,3.576448839731e+05,3.576704305354e+05,3.576598674058e+05,3.576590899327e+05,3.576703890812e+05,3.576727880954e+05,3.576629710510e+05,3.576603352444e+05,3.576606843694e+05,3.576560616189e+05,3.576447908072e+05,3.576551675082e+05,3.576487230368e+05,3.576475712586e+05,3.576538824858e+05,3.576577258008e+05,3.576494583162e+05,3.576543950920e+05,3.576569997316e+05,3.576622872866e+05,3.576788027869e+05,3.576652538046e+05,3.576549136906e+05,3.576527183539e+05,3.576586032038e+05,3.576401542301e+05,3.576474855929e+05,3.576444972690e+05,3.576508330113e+05,3.576448155936e+05,3.576466823387e+05,3.576491156028e+05,3.576450449314e+05,3.576333666343e+05,3.576563213141e+05,3.576494357990e+05,3.576307307115e+05,3.576675783639e+05,3.576654804996e+05,3.576527182085e+05,3.576417032520e+05,3.576388995273e+05,3.576539119563e+05,3.576661611116e+05,3.576409457506e+05,3.576407441243e+05,3.576554635518e+05,3.576493503795e+05,3.576537581777e+05,3.576361537603e+05,3.576433551152e+05,3.576373675608e+05
2025,3.576584214723e+05,3.576311358887e+05,3.576648081618e+05,3.576809550120e+05,3.576800574392e+05,3.576827374947e+05,3.576749743295e+05,3.576706881383e+05,3.576589562658e+05,3.576791725932e+05,3.576785175342e+05,3.576700555798e+05,3.576795162678e+05,3.576937178883e+05,3.576778367285e+05,3.576672486477e+05,3.576654432320e+05,3.576707699518e+05,3.576591763612e+05,3.576659480834e+05,3.576623232366e+05,3.576628989276e+05,3.576671497152e+05,3.576722320105e+05,3.576602922927e+05,3.576719493324e+05,3.576709132834e+05,3.576801989187e+05,3.576862992861e+05,3.576846553644e+05,3.576719573339e+05,3.576720999575e+05,3.576764564869e+05,3.576580228320e+05,3.576645989847e+05,3.576653410251e+05,3.576671995320e+05,3.576632843604e+05,3.576650252863e+05,3.576676124501e+05,3.576666581118e+05,3.576566584125e+05,3.576768182866e+05,3.576682160492e+05,3.576424014030e+05,3.576819361224e+05,3.576785632502e+05,3.576671905123e+05,3.576548833507e+05,3.576594473608e+05,3.576678376670e+05,3.576785807083e+05,3.576578779663e+05,3.576614747936e+05,3.576691197143e+05,3.576675293911e+05,3.576734789396e+05,3.576413113250e+05,3.576616304714e+05,3.576484655069e+05
2026,3.576761834672e+05,3.576462870853e+05,3.576775372757e+05,3.576927934791e+05,3.576967841989e+05,3.576952333126e+05,3.576873231809e+05,3.576867455478e+05,3.576735783022e+05,3.576873923129e+05,3.576933753773e+05,3.576832190511e+05,3.576907455800e+05,3.577097530132e+05,3.576920636245e+05,3.576831905458e+05,3.576810812928e+05,3.576855995719e+05,3.576717017611e+05,3.576763165508e+05,3.576822894226e+05,3.576761040929e+05,3.576846104769e+05,3.576871684590e+05,3.576686780024e+05,3.576954201973e+05,3.576875361243e+05,3.576949935708e+05,3.576956531243e+05,3.577014889518e+05,3.576892795145e+05,3.576857082326e+05,3.576883116595e+05,3.576742078086e+05,3.576808556660e+05,3.576811523687e+05,3.576798655022e+05,3.576815850875e+05,3.576784268711e+05,3.576868609626e+05,3.576850865172e+05,3.576691541647e+05,3.576938059517e+05,3.576905819451e+05,3.576554803983e+05,3.576944081820e+05,3.576929740008e+05,3.576781779145e+05,3.576702592342e+05,3.576767940096e+05,3.576815376270e+05,3.576940706263e+05,3.576783059506e+05,3.576767934172e+05,3.576837674924e+05,3.576818666134e+05,3.576906309039e+05,3.576545123052e+05,3.576765034764e+05,3.576691050504e+05
2027,3.576909564717e+05,3.576587853812e+05,3.576958811526e+05,3.577114166816e+05,3.577147970239e+05,3.577084393389e+05,3.577017764927e+05,3.576990041789e+05,3.576904795213e+05,3.577021958415e+05,3.577052645969e+05,3.576964681228e+05,3.577017013264e+05,3.577216217019e+05,3.577017420313e+05,3.577008725781e+05,3.576931583385e+05,3.576937260076e+05,3.576898464653e+05,3.576921947418e+05,3.576953542259e+05,3.576888999797e+05,3.577001201490e+05,3.576983439619e+05,3.576828082566e+05,3.577118871870e+05,3.577031628685e+05,3.577086541139e+05,3.577070909661e+05,3.577164293800e+05,3.577013460000e+05,3.577001726867e+05,3.576982437753e+05,3.576907271746e+05,3.576975016874e+05,3.576936763641e+05,3.576929407852e+05,3.576955696566e+05,3.576893960543e+05,3.577033723708e+05,3.577008274802e+05,3.576732063743e+05,3.577063113329e+05,3.577070573235e+05,3.576703772186e+05,3.577121540049e+05,3.577103669327e+05,3.576862182166e+05,3.576879891638e+05,3.576877927674e+05,3.576992979759e+05,3.577119440911e+05,3.576940165468e+05,3.576879887379e+05,3.576989971109e+05,3.576976244101e+05,3.577027542160e+05,3.576742222130e+05,3.576925742590e+05,3.576834121905e+05
2028,3.577055232915e+05,3.576710529634e+05,3.577139108735e+05,3.577253803031e+05,3.577284858904e+05,3.577184327397e+05,3.577156739484e+05,3.577138267454e+05,3.577054568758e+05,3.577190740049e+05,3.577226980132e+05,3.577147769110e+05,3.577111037123e+05,3.577345570689e+05,3.577114453605e+05,3.577142769793e+05,3.577036736384e+05,3.577010118053e+05,3.577119576987e+05,3.577073505293e+05,3.577054017631e+05,3.577051615397e+05,3.577118886066e+05,3.577143086500e+05,3.576924088314e+05,3.577247081294e+05,3.577172592566e+05,3.577218637426e+05,3.577200875356e+05,3.577261607521e+05,3.577161730423e+05,3.577105490663e+05,3.577112107466e+05,3.577029326232e+05,3.577071412000e+05,3.577091488189e+05,3.577041855792e+05,3.577071503242e+05,3.577031798294e+05,3.577158203249e+05,3.577149449638e+05,3.576808897949e+05,3.577198126681e+05,3.577163245105e+05,3.576867301422e+05,3.577272099430e+05,3.577233417793e+05,3.576984274715e+05,3.577015422811e+05,3.577018257122e+05,3.577143782765e+05,3.577211727961e+05,3.577051125108e+05,3.576986655598e+05,3.577141647346e+05,3.577125973104e+05,3.577149201551e+05,3.576890143101e+05,3.577088173634e+05,3.577005205444e+05
