2006,01,0.187,-4.210,-0.565,-2.662,-5.460,0.789,-1.938,-0.498,-1.657,-1.055,-4.826,-4.191,-1.358,-0.848,-3.253,1.384,2.172,1.689,-0.159,-0.358,-2.847,0.723,-4.109,0.929,-0.748,0.868,-1.502,-3.542,0.126,0.468,-0.502,-0.887,-3.355,-2.784,-4.948,-1.652,-1.887,0.415,-4.695,-3.866,-4.197,-1.038,-1.907,0.019,-0.040,0.280,-0.478,-2.534,-0.528,0.192,-0.779,-3.287,-1.327,0.168,-1.211,-1.222,-1.762,-1.051,0.801,-1.895
2006,02,-0.131,-1.979,0.054,0.978,-3.851,0.414,-4.576,0.359,-2.958,-1.244,0.352,-3.751,-5.874,0.005,-3.188,0.096,2.064,-0.192,1.260,0.405,-0.034,-0.671,-4.833,1.631,1.757,0.798,-1.312,0.299,2.602,0.963,-0.426,2.130,-0.902,0.479,-2.498,-1.104,-3.024,2.007,-4.097,-1.483,-3.520,-1.542,1.458,-2.032,0.040,-1.148,1.513,-2.344,0.635,1.659,0.510,-2.932,1.537,-2.531,-1.956,1.835,1.798,-2.750,-3.576,-0.267
2006,03,2.101,0.907,0.815,2.214,2.616,0.717,0.312,2.757,1.164,0.223,2.547,1.557,1.257,3.962,0.663,2.854,2.493,1.620,2.811,2.495,1.898,1.975,-0.596,4.504,0.188,2.125,-1.012,0.983,3.893,3.761,1.724,3.094,1.377,2.902,0.879,-0.302,0.320,1.354,-2.101,2.792,0.869,3.382,1.938,1.725,3.531,-0.387,3.242,1.077,3.397,2.316,2.005,-0.145,2.031,0.041,2.386,3.028,3.220,2.321,-2.177,1.444
2006,04,4.956,4.723,6.171,3.547,5.967,4.368,5.699,7.317,5.294,5.511,6.379,5.397,5.524,5.717,6.230,5.126,5.993,6.685,5.964,6.470,7.061,5.607,5.680,5.652,5.345,4.635,2.202,5.522,4.808,6.992,6.330,5.981,5.341,5.513,6.076,5.708,5.289,6.051,2.005,6.300,6.279,5.003,6.570,5.949,7.430,2.900,6.657,4.940,6.449,4.750,6.416,5.219,6.216,4.445,4.701,5.768,5.948,5.584,4.919,5.631
2006,05,10.361,8.609,9.314,11.151,11.266,9.281,8.897,11.176,10.178,9.734,10.106,10.196,9.581,10.745,9.890,10.121,9.053,10.311,10.860,10.835,9.122,8.865,10.616,9.770,9.659,9.383,7.932,11.010,9.042,9.799,9.955,10.067,10.557,10.294,9.447,9.442,8.912,10.457,8.927,11.776,8.677,10.655,10.488,9.204,9.935,8.902,10.269,9.180,9.292,8.546,11.758,9.974,10.595,10.002,9.660,11.000,10.073,9.598,9.219,10.330
2006,06,12.153,12.986,13.328,13.557,13.549,12.987,12.738,13.935,12.833,13.454,12.362,13.137,12.453,13.703,13.079,12.748,13.113,12.099,12.469,13.058,13.556,13.438,12.871,12.493,12.819,12.373,12.662,12.945,13.336,12.433,13.621,14.257,14.527,13.233,12.553,13.963,13.245,13.866,13.019,12.935,13.342,13.006,13.225,12.216,12.668,12.371,13.991,12.948,13.860,13.320,13.079,13.077,12.718,12.762,13.281,14.369,13.044,12.943,14.155,12.757
2006,07,14.280,15.373,14.770,14.909,15.441,13.505,15.040,15.260,14.604,15.074,15.534,15.255,14.746,16.404,15.173,15.447,14.865,13.885,14.809,15.501,15.544,14.566,15.519,15.216,14.985,14.782,13.678,15.824,15.361,14.761,14.205,15.118,15.061,15.015,15.187,15.662,15.824,14.685,15.082,14.924,14.233,15.043,14.771,14.309,14.927,13.989,15.689,13.846,14.479,14.864,15.099,13.892,14.245,14.187,15.248,15.827,15.119,15.372,15.798,14.131
2006,08,14.339,12.897,14.787,14.624,14.967,14.330,14.054,15.859,13.950,13.047,14.005,14.765,13.588,15.655,13.465,14.207,14.554,13.888,13.733,14.067,15.239,14.025,13.698,13.585,14.522,13.134,13.285,14.116,13.189,14.612,14.694,14.484,14.543,15.829,13.299,14.669,13.805,14.101,13.335,15.319,12.983,13.988,13.891,13.529,12.500,14.302,16.593,14.221,14.075,13.638,13.840,13.347,14.376,13.426,14.775,13.805,14.337,15.162,14.123,14.028
2006,09,10.364,9.384,10.767,11.766,10.463,11.244,10.359,11.801,10.789,10.359,11.058,11.133,11.149,10.320,9.720,12.156,10.771,10.590,10.944,10.990,10.894,11.752,10.950,11.071,10.742,10.957,9.907,10.769,11.763,11.036,11.542,10.416,10.095,11.308,10.824,10.990,11.565,11.613,10.579,10.837,10.802,10.104,10.841,10.455,11.003,10.752,10.994,9.990,10.514,11.108,12.063,10.841,10.005,10.121,9.676,11.982,10.702,11.559,10.319,11.094
2006,10,7.345,6.429,7.579,7.404,6.657,7.484,5.764,6.709,7.041,6.009,5.590,7.473,7.611,7.153,5.838,7.093,7.097,7.495,7.376,7.923,7.384,6.917,7.119,5.302,7.401,6.532,7.004,6.896,7.094,7.088,6.989,8.051,5.827,7.797,7.148,8.312,6.904,8.220,6.886,6.347,5.340,6.342,6.612,6.351,7.019,6.910,7.916,7.640,6.982,6.621,5.750,7.534,7.497,6.569,6.684,6.867,6.133,7.138,8.269,8.420
2006,11,3.214,2.475,1.883,3.174,3.092,3.191,3.341,3.410,2.680,3.135,3.118,1.926,2.260,1.921,3.746,2.160,4.571,3.697,1.586,3.620,3.176,3.900,3.325,-1.667,2.694,2.166,2.293,3.200,2.982,3.193,2.866,3.967,4.340,4.981,2.105,3.228,3.444,1.766,3.739,0.598,2.879,1.573,3.510,3.390,3.069,4.970,0.821,3.780,2.680,3.690,1.164,2.653,4.531,1.181,3.331,3.692,1.513,3.246,3.580,4.280
