1990,3.390964749384e+05,3.390914570383e+05,3.391045984891e+05,3.390855152392e+05,3.391011535049e+05,3.390949586439e+05,3.391087662182e+05,3.391040206099e+05,3.390948325862e+05,3.390910263569e+05,3.391023609621e+05,3.391020883366e+05,3.391007854640e+05,3.391002547231e+05,3.391055302079e+05,3.391001378566e+05,3.391097557469e+05,3.390992660695e+05,3.390915299484e+05,3.391078172242e+05,3.390852905095e+05,3.390804362005e+05,3.390977447112e+05,3.390933090033e+05,3.390899521672e+05,3.391056567167e+05,3.390846501728e+05,3.390745094873e+05,3.390913226648e+05,3.390895299287e+05,3.390850147774e+05,3.390808052484e+05,3.390792769269e+05,3.390920941009e+05,3.390881630227e+05,3.390796837179e+05,3.390943544725e+05,3.390864163117e+05,3.390945075794e+05,3.390911460909e+05,3.390820278768e+05,3.390816921681e+05,3.390737352054e+05,3.390828306937e+05,3.390900070776e+05,3.390841324799e+05,3.390755083672e+05,3.390873363830e+05,3.390773485139e+05,3.390854629091e+05,3.390836550990e+05,3.390735194063e+05,3.390821420737e+05,3.390844739533e+05,3.390785186767e+05,3.390882596874e+05,3.390922576425e+05,3.390846154715e+05,3.390751926664e+05,3.390836207947e+05
1991,3.391004065044e+05,3.390931241599e+05,3.391068246655e+05,3.390923693622e+05,3.391045720945e+05,3.390958352953e+05,3.391065626104e+05,3.391030005399e+05,3.391014342501e+05,3.390928574683e+05,3.391026451865e+05,3.391006596601e+05,3.391043612207e+05,3.390958081471e+05,3.391071399160e+05,3.391016995549e+05,3.391081429776e+05,3.391012476413e+05,3.390968899107e+05,3.391051396012e+05,3.390890915234e+05,3.390812480708e+05,3.390996547221e+05,3.390964352865e+05,3.390918194397e+05,3.391054158641e+05,3.390862284999e+05,3.390815989943e+05,3.390913741618e+05,3.390885840079e+05,3.390862340242e+05,3.390841527823e+05,3.390806138313e+05,3.390941760773e+05,3.390928779927e+05,3.390818350149e+05,3.390920021639e+05,3.390856255193e+05,3.390992449351e+05,3.390973689062e+05,3.390857325151e+05,3.390885857347e+05,3.390759162897e+05,3.390915237191e+05,3.390906901145e+05,3.390845767582e+05,3.390757132972e+05,3.390843465225e+05,3.390850590134e+05,3.390866025674e+05,3.390817466006e+05,3.390806287857e+05,3.390873724161e+05,3.390896094407e+05,3.390840907245e+05,3.390926856195e+05,3.390967705545e+05,3.390910148035e+05,3.390803267743e+05,3.390873308074e+05
1992,3.390816805743e+05,3.390786547907e+05,3.390910493283e+05,3.390812398078e+05,3.390887568522e+05,3.390823287216e+05,3.390885935024e+05,3.390833427985e+05,3.390913319481e+05,3.390791076984e+05,3.390839248467e+05,3.390848979554e+05,3.390879372759e+05,3.390828038838e+05,3.390880042984e+05,3.390845398178e+05,3.390920664125e+05,3.390905599599e+05,3.390824770685e+05,3.390888074195e+05,3.390729075910e+05,3.390658264981e+05,3.390872042886e+05,3.390754386699e+05,3.390730840096e+05,3.390930501193e+05,3.390752075057e+05,3.390728468152e+05,3.390764967250e+05,3.390757935229e+05,3.390749550496e+05,3.390690741917e+05,3.390647785395e+05,3.390741849453e+05,3.390804459395e+05,3.390643724541e+05,3.390762996657e+05,3.390672610832e+05,3.390795192880e+05,3.390835026985e+05,3.390674824178e+05,3.390763700412e+05,3.390650550159e+05,3.390760969372e+05,3.390754889327e+05,3.390651494754e+05,3.390580474399e+05,3.390710674015e+05,3.390789678932e+05,3.390706314599e+05,3.390632584706e+05,3.390683806473e+05,3.390757423690e+05,3.390761931366e+05,3.390720829939e+05,3.390829730812e+05,3.390828166512e+05,3.390757591786e+05,3.390746265008e+05,3.390685470719e+05
1993,3.390834221612e+05,3.390771869757e+05,3.390892793165e+05,3.390798814690e+05,3.390841672419e+05,3.390768054246e+05,3.390844730109e+05,3.390772398203e+05,3.390878764397e+05,3.390743614103e+05,3.390725441741e+05,3.390837077924e+05,3.390803234502e+05,3.390794620663e+05,3.390785132295e+05,3.390848773837e+05,3.390865833233e+05,3.390925167430e+05,3.390849054958e+05,3.390853073580e+05,3.390714943112e+05,3.390691951788e+05,3.390848636865e+05,3.390682155351e+05,3.390658273387e+05,3.390911339326e+05,3.390737887334e+05,3.390732731355e+05,3.390703070247e+05,3.390742417789e+05,3.390789480362e+05,3.390661757288e+05,3.390622333906e+05,3.390695528772e+05,3.390765425207e+05,3.390607585525e+05,3.390762855454e+05,3.390588606843e+05,3.390762325792e+05,3.390772111185e+05,3.390648332366e+05,3.390695418462e+05,3.390599747774e+05,3.390730319351e+05,3.390699920923e+05,3.390587686594e+05,3.390593550954e+05,3.390676504855e+05,3.390775903513e+05,3.390656918023e+05,3.390579239830e+05,3.390649341808e+05,3.390743507979e+05,3.390740923577e+05,3.390692938820e+05,3.390761158014e+05,3.390792193721e+05,3.390722722027e+05,3.390740127793e+05,3.390616101411e+05
1994,3.390922907459e+05,3.390831132387e+05,3.390944412331e+05,3.390883485106e+05,3.390867533274e+05,3.390771510081e+05,3.390880932174e+05,3.390810278869e+05,3.390928577281e+05,3.390829597347e+05,3.390748958243e+05,3.390845163104e+05,3.390837033180e+05,3.390845232607e+05,3.390781046841e+05,3.390929830329e+05,3.390852850820e+05,3.390930280144e+05,3.390908540748e+05,3.390878836672e+05,3.390721099056e+05,3.390724378682e+05,3.390856130226e+05,3.390790903103e+05,3.390696821992e+05,3.390954057312e+05,3.390797359065e+05,3.390761280611e+05,3.390716209323e+05,3.390737926239e+05,3.390828568785e+05,3.390687451413e+05,3.390699504872e+05,3.390829108617e+05,3.390849172627e+05,3.390661366639e+05,3.390851577673e+05,3.390604013390e+05,3.390808909821e+05,3.390827210998e+05,3.390732935522e+05,3.390660899127e+05,3.390654352429e+05,3.390773857849e+05,3.390765834837e+05,3.390709428459e+05,3.390688600620e+05,3.390724891903e+05,3.390838550705e+05,3.390710469191e+05,3.390638284509e+05,3.390661160784e+05,3.390813332918e+05,3.390768959934e+05,3.390723301356e+05,3.390741554544e+05,3.390839786978e+05,3.390803760711e+05,3.390781182600e+05,3.390628497802e+05
1995,3.390956273737e+05,3.390853379673e+05,3.390994113954e+05,3.390998174611e+05,3.390897822614e+05,3.390860828225e+05,3.390911611363e+05,3.390881828432e+05,3.391022093127e+05,3.390888661418e+05,3.390787605057e+05,3.390873736349e+05,3.390853408713e+05,3.390968573787e+05,3.390890158346e+05,3.391014755428e+05,3.390912156954e+05,3.390982067777e+05,3.390940355902e+05,3.390938385274e+05,3.390740215727e+05,3.390816184132e+05,3.390865650140e+05,3.390911293236e+05,3.390749980084e+05,3.390990134761e+05,3.390866860447e+05,3.390844580711e+05,3.390820531728e+05,3.390818293020e+05,3.390859565535e+05,3.390751333960e+05,3.390809757217e+05,3.390981963520e+05,3.390941462344e+05,3.390723797051e+05,3.390887400678e+05,3.390680518762e+05,3.390858021764e+05,3.390873263708e+05,3.390837406647e+05,3.390713224283e+05,3.390716144065e+05,3.390840750283e+05,3.390826298884e+05,3.390825872240e+05,3.390779510664e+05,3.390777948413e+05,3.390900431797e+05,3.390826580292e+05,3.390735974795e+05,3.390710735340e+05,3.390905584618e+05,3.390779154741e+05,3.390780514714e+05,3.390793143629e+05,3.390966160199e+05,3.390905015582e+05,3.390892441891e+05,3.390721425294e+05
1996,3.391070451483e+05,3.390900982534e+05,3.391018885327e+05,3.391043311011e+05,3.390955421400e+05,3.390956036477e+05,3.390987173245e+05,3.390989232470e+05,3.391067558933e+05,3.390923474344e+05,3.390808014997e+05,3.390934574673e+05,3.390889762146e+05,3.391060550232e+05,3.390996726142e+05,3.391109368880e+05,3.391058807166e+05,3.391087618153e+05,3.390935549940e+05,3.391033031821e+05,3.390774165953e+05,3.390914696526e+05,3.390871575736e+05,3.390980411183e+05,3.390809825669e+05,3.391073150605e+05,3.390962300269e+05,3.390940674853e+05,3.390951034842e+05,3.390939042085e+05,3.390887680354e+05,3.390792777901e+05,3.390894931931e+05,3.391007743760e+05,3.391003895475e+05,3.390849655940e+05,3.390900099359e+05,3.390738928945e+05,3.390915769863e+05,3.390919060340e+05,3.390916043291e+05,3.390798216658e+05,3.390819115345e+05,3.390916884984e+05,3.390829251835e+05,3.390941757389e+05,3.390839458515e+05,3.390876142858e+05,3.390944185887e+05,3.390898351904e+05,3.390810477949e+05,3.390773967983e+05,3.390944025456e+05,3.390891650520e+05,3.390803172630e+05,3.390866477012e+05,3.391055330663e+05,3.390978570924e+05,3.390940082095e+05,3.390883684667e+05
1997,3.391118307335e+05,3.391040943500e+05,3.391081755654e+05,3.391111728642e+05,3.391085959685e+05,3.391052392196e+05,3.391074679345e+05,3.391035102050e+05,3.391096937350e+05,3.390934353760e+05,3.390860169705e+05,3.390940993764e+05,3.390952989253e+05,3.391151058233e+05,3.391088590921e+05,3.391180772784e+05,3.391176418116e+05,3.391128100424e+05,3.390950519396e+05,3.391086359286e+05,3.390791356313e+05,3.391034744255e+05,3.390891121613e+05,3.391009838089e+05,3.390931016100e+05,3.391121019771e+05,3.391000264602e+05,3.391051217517e+05,3.391037032708e+05,3.391037903773e+05,3.390904796661e+05,3.390845234506e+05,3.390937609778e+05,3.391054564746e+05,3.391047837201e+05,3.390975183971e+05,3.390960344153e+05,3.390798319082e+05,3.390966078954e+05,3.390972711645e+05,3.390949649491e+05,3.390836396176e+05,3.390885609213e+05,3.390943824246e+05,3.390882718533e+05,3.391004193762e+05,3.390951382066e+05,3.390958260227e+05,3.391000860588e+05,3.390961214626e+05,3.390900673417e+05,3.390858730228e+05,3.390951962948e+05,3.391023465462e+05,3.390943519435e+05,3.390909562598e+05,3.391123881365e+05,3.391003367228e+05,3.390932286646e+05,3.390970966683e+05
1998,3.391216278440e+05,3.391132882956e+05,3.391192418141e+05,3.391164994470e+05,3.391152369741e+05,3.391172378194e+05,3.391150801896e+05,3.391072063929e+05,3.391127001918e+05,3.390965101165e+05,3.390903967305e+05,3.390995683756e+05,3.390982019745e+05,3.391259197381e+05,3.391138480994e+05,3.391250740850e+05,3.391315456463e+05,3.391197340152e+05,3.391062955066e+05,3.391167623412e+05,3.390835737279e+05,3.391134228468e+05,3.390972028779e+05,3.391119303342e+05,3.390994010349e+05,3.391209549014e+05,3.391050917600e+05,3.391128526403e+05,3.391099745470e+05,3.391122456333e+05,3.390998764198e+05,3.390911396929e+05,3.391045041798e+05,3.391139604390e+05,3.391057024993e+05,3.391066727323e+05,3.391016003844e+05,3.390895573870e+05,3.391036279903e+05,3.391055792206e+05,3.391076803865e+05,3.390840366445e+05,3.390998047500e+05,3.391042879589e+05,3.390935627900e+05,3.391071150427e+05,3.391089110726e+05,3.391068383489e+05,3.391105405652e+05,3.391041703852e+05,3.390951503776e+05,3.390958730905e+05,3.390976475119e+05,3.391130546683e+05,3.391075995704e+05,3.390931142130e+05,3.391169692847e+05,3.391009481220e+05,3.390992228817e+05,3.390983280386e+05
1999,3.391302066260e+05,3.391135511403e+05,3.391306653727e+05,3.391244576455e+05,3.391241581931e+05,3.391355493768e+05,3.391244772362e+05,3.391195350671e+05,3.391184964792e+05,3.391051041342e+05,3.391003650934e+05,3.391142246432e+05,3.391085652807e+05,3.391338750153e+05,3.391177093540e+05,3.391362066302e+05,3.391376285275e+05,3.391305690704e+05,3.391199349528e+05,3.391209431885e+05,3.390958435619e+05,3.391208389843e+05,3.391081236929e+05,3.391245884113e+05,3.391087650795e+05,3.391298374326e+05,3.391116141597e+05,3.391175606124e+05,3.391174526134e+05,3.391206991049e+05,3.391127639941e+05,3.391003212538e+05,3.391163726707e+05,3.391213018770e+05,3.391091585011e+05,3.391137211915e+05,3.391109770666e+05,3.391006978991e+05,3.391147782777e+05,3.391099858836e+05,3.391161605181e+05,3.390844261893e+05,3.391122232675e+05,3.391133134774e+05,3.391040299924e+05,3.391135048398e+05,3.391196394998e+05,3.391160573316e+05,3.391234120440e+05,3.391146199917e+05,3.391082376858e+05,3.391066461473e+05,3.391037567586e+05,3.391203755731e+05,3.391152105160e+05,3.390964788732e+05,3.391244964600e+05,3.391034186062e+05,3.391114313114e+05,3.391079121273e+05
2000,3.391398292258e+05,3.391203577046e+05,3.391408979781e+05,3.391352709060e+05,3.391331691126e+05,3.391508682367e+05,3.391351794647e+05,3.391342721567e+05,3.391250272791e+05,3.391134218152e+05,3.391114605480e+05,3.391259052114e+05,3.391227925015e+05,3.391427612737e+05,3.391294333634e+05,3.391450392487e+05,3.391384685961e+05,3.391360274887e+05,3.391243208072e+05,3.391368381165e+05,3.391093900409e+05,3.391264739005e+05,3.391217405007e+05,3.391268478595e+05,3.391215833985e+05,3.391385518099e+05,3.391241561833e+05,3.391294395004e+05,3.391275526037e+05,3.391297008823e+05,3.391229388206e+05,3.391076769179e+05,3.391244262534e+05,3.391319110565e+05,3.391217714094e+05,3.391234276081e+05,3.391213217132e+05,3.391071907973e+05,3.391245159565e+05,3.391232994946e+05,3.391258567577e+05,3.390964345824e+05,3.391184160738e+05,3.391226131529e+05,3.391148388180e+05,3.391237435038e+05,3.391300011667e+05,3.391270086433e+05,3.391311899787e+05,3.391244970826e+05,3.391162545126e+05,3.391120182129e+05,3.391186314892e+05,3.391293193512e+05,3.391289622629e+05,3.391097936871e+05,3.391321318649e+05,3.391099178258e+05,3.391211553725e+05,3.391125751243e+05
2001,3.391531102923e+05,3.391363759502e+05,3.391487971588e+05,3.391403370786e+05,3.391415421384e+05,3.391576668068e+05,3.391414195174e+05,3.391432784989e+05,3.391286988662e+05,3.391276418541e+05,3.391269979260e+05,3.391334483889e+05,3.391343478295e+05,3.391524895837e+05,3.391383514686e+05,3.391547282675e+05,3.391401617086e+05,3.391440897873e+05,3.391310525418e+05,3.391483162199e+05,3.391212963792e+05,3.391306229228e+05,3.391340940611e+05,3.391368099873e+05,3.391325624302e+05,3.391428438698e+05,3.391305040056e+05,3.391427972642e+05,3.391384099520e+05,3.391314381554e+05,3.391305572589e+05,3.391170390148e+05,3.391360844553e+05,3.391417738949e+05,3.391347744345e+05,3.391392347078e+05,3.391313431254e+05,3.391180975672e+05,3.391334406504e+05,3.391341699773e+05,3.391352256315e+05,3.391053600285e+05,3.391232660588e+05,3.391270214040e+05,3.391264272441e+05,3.391343076743e+05,3.391415450930e+05,3.391366829488e+05,3.391342883065e+05,3.391357912711e+05,3.391227279740e+05,3.391218122887e+05,3.391337261164e+05,3.391458995923e+05,3.391368251750e+05,3.391267993377e+05,3.391345203425e+05,3.391192708156e+05,3.391300979455e+05,3.391169277912e+05
2002,3.391609486350e+05,3.391474560441e+05,3.391543786269e+05,3.391464920736e+05,3.391421998310e+05,3.391650654257e+05,3.391430275047e+05,3.391521107623e+05,3.391378316247e+05,3.391389026186e+05,3.391394398329e+05,3.391437492733e+05,3.391424699475e+05,3.391617783596e+05,3.391440253363e+05,3.391602201799e+05,3.391504026488e+05,3.391536275703e+05,3.391404606503e+05,3.391544554939e+05,3.391305923969e+05,3.391369920056e+05,3.391430949439e+05,3.391476719061e+05,3.391382654471e+05,3.391491100754e+05,3.391400339990e+05,3.391481952384e+05,3.391451181959e+05,3.391402885590e+05,3.391417938717e+05,3.391238898239e+05,3.391476641786e+05,3.391454003379e+05,3.391437504969e+05,3.391463164552e+05,3.391444569816e+05,3.391289495446e+05,3.391410373836e+05,3.391483773320e+05,3.391416438941e+05,3.391125026383e+05,3.391330913267e+05,3.391315799743e+05,3.391370861557e+05,3.391439587461e+05,3.391490680090e+05,3.391439917833e+05,3.391430984731e+05,3.391428373950e+05,3.391306154906e+05,3.391285237036e+05,3.391400590411e+05,3.391474420413e+05,3.391396265033e+05,3.391392385936e+05,3.391411507707e+05,3.391257229292e+05,3.391372859373e+05,3.391237913291e+05
2003,3.391617651066e+05,3.391598798590e+05,3.391655485180e+05,3.391582655630e+05,3.391426396013e+05,3.391650012219e+05,3.391433855615e+05,3.391624709310e+05,3.391465363616e+05,3.391459103563e+05,3.391490559938e+05,3.391482637005e+05,3.391567927737e+05,3.391688565782e+05,3.391525164396e+05,3.391672829315e+05,3.391617950652e+05,3.391589638235e+05,3.391448959832e+05,3.391630818562e+05,3.391328862160e+05,3.391435333400e+05,3.391491048048e+05,3.391581052785e+05,3.391434646886e+05,3.391580938388e+05,3.391487013993e+05,3.391532566691e+05,3.391481247669e+05,3.391510313097e+05,3.391490770998e+05,3.391358742238e+05,3.391548012278e+05,3.391460894800e+05,3.391465051343e+05,3.391504141879e+05,3.391517020075e+05,3.391384515445e+05,3.391468311197e+05,3.391575578724e+05,3.391536254981e+05,3.391206939580e+05,3.391378877576e+05,3.391375701730e+05,3.391441575324e+05,3.391558970887e+05,3.391509855517e+05,3.391463864437e+05,3.391477425809e+05,3.391504510489e+05,3.391393903026e+05,3.391376053047e+05,3.391504742119e+05,3.391523834065e+05,3.391478727317e+05,3.391516120357e+05,3.391496467055e+05,3.391305728792e+05,3.391448591296e+05,3.391371105759e+05
2004,3.391602291573e+05,3.391703538805e+05,3.391770654650e+05,3.391719798071e+05,3.391561020451e+05,3.391666476779e+05,3.391456836914e+05,3.391704450766e+05,3.391495723435e+05,3.391521838090e+05,3.391542099989e+05,3.391588161529e+05,3.391640296756e+05,3.391704792673e+05,3.391615036806e+05,3.391715071904e+05,3.391689231125e+05,3.391666460624e+05,3.391493763655e+05,3.391665485098e+05,3.391381433127e+05,3.391506660006e+05,3.391571583055e+05,3.391632390484e+05,3.391478583725e+05,3.391665910540e+05,3.391487106310e+05,3.391611193019e+05,3.391514799272e+05,3.391527614492e+05,3.391656020623e+05,3.391446948407e+05,3.391612821690e+05,3.391496921208e+05,3.391534326693e+05,3.391586654700e+05,3.391542225608e+05,3.391384713101e+05,3.391513684126e+05,3.391664994620e+05,3.391614677766e+05,3.391288039840e+05,3.391460569880e+05,3.391480705247e+05,3.391520921251e+05,3.391651001281e+05,3.391570345336e+05,3.391509046299e+05,3.391510503060e+05,3.391530878578e+05,3.391455260971e+05,3.391541771953e+05,3.391617102505e+05,3.391590144910e+05,3.391498781130e+05,3.391546300018e+05,3.391556292565e+05,3.391353249570e+05,3.391532208472e+05,3.391481563909e+05
