1990,1.170355224360e+05,1.170320186198e+05,1.170343638203e+05,1.170207920349e+05,1.170407949172e+05,1.170157211279e+05,1.170485066420e+05,1.170354790103e+05,1.170313502886e+05,1.170292096979e+05,1.170447702497e+05,1.170325660620e+05,1.170328125845e+05,1.170240717110e+05,1.170462877915e+05,1.170378653420e+05,1.170401777214e+05,1.170370211865e+05,1.170306694072e+05,1.170338750646e+05,1.170234535918e+05,1.170115425584e+05,1.170274786252e+05,1.170341564207e+05,1.170336367411e+05,1.170472514852e+05,1.170360891600e+05,1.170184409463e+05,1.170348784837e+05,1.170291059090e+05,1.170159830282e+05,1.170235194978e+05,1.170122241905e+05,1.170404019753e+05,1.170311995269e+05,1.170258571772e+05,1.170364616102e+05,1.170237021128e+05,1.170387269212e+05,1.170309328957e+05,1.170281572113e+05,1.170297366375e+05,1.170249692092e+05,1.170368069555e+05,1.170344221516e+05,1.170274737385e+05,1.170236805850e+05,1.170328500335e+05,1.170266146896e+05,1.170214618191e+05,1.170377605268e+05,1.170233947466e+05,1.170251784036e+05,1.170264976676e+05,1.170249310186e+05,1.170386464753e+05,1.170464484067e+05,1.170383045206e+05,1.170211511242e+05,1.170381008417e+05
1991,1.170331524777e+05,1.170338631889e+05,1.170378761735e+05,1.170247863097e+05,1.170406030480e+05,1.170214542427e+05,1.170445837905e+05,1.170392262727e+05,1.170380289026e+05,1.170310906518e+05,1.170421618688e+05,1.170277490906e+05,1.170382365370e+05,1.170275662016e+05,1.170483009907e+05,1.170316124263e+05,1.170439142425e+05,1.170366453556e+05,1.170283204061e+05,1.170259628800e+05,1.170227773905e+05,1.170048245649e+05,1.170352346381e+05,1.170283829115e+05,1.170336206931e+05,1.170508671606e+05,1.170288800247e+05,1.170254816539e+05,1.170312165501e+05,1.170284458726e+05,1.170232273986e+05,1.170246282336e+05,1.170150093675e+05,1.170356956183e+05,1.170378587978e+05,1.170237578019e+05,1.170341292936e+05,1.170263435986e+05,1.170389295235e+05,1.170394078140e+05,1.170200273611e+05,1.170332835805e+05,1.170286874053e+05,1.170489042795e+05,1.170390703714e+05,1.170264675021e+05,1.170210804402e+05,1.170305002932e+05,1.170370271389e+05,1.170254284443e+05,1.170297559617e+05,1.170273951428e+05,1.170365299937e+05,1.170326901344e+05,1.170360159631e+05,1.170457319247e+05,1.170455579990e+05,1.170414044578e+05,1.170318996214e+05,1.170411254428e+05
1992,1.170177067386e+05,1.170157231321e+05,1.170274673098e+05,1.170105473034e+05,1.170205435098e+05,1.170147921164e+05,1.170294995944e+05,1.170206808525e+05,1.170272082298e+05,1.170187772297e+05,1.170257998481e+05,1.170170265523e+05,1.170214249975e+05,1.170179435317e+05,1.170218524311e+05,1.170130156683e+05,1.170320222918e+05,1.170293730298e+05,1.170166207799e+05,1.170125533736e+05,1.170074325719e+05,1.169964391150e+05,1.170285077749e+05,1.169995574292e+05,1.170189866206e+05,1.170383260196e+05,1.170159294688e+05,1.170115901980e+05,1.170105308743e+05,1.170186762925e+05,1.170186664403e+05,1.170159712459e+05,1.170015088721e+05,1.170111023490e+05,1.170217077830e+05,1.170079306137e+05,1.170205032228e+05,1.170059255661e+05,1.170182218758e+05,1.170254987696e+05,1.170004002964e+05,1.170229403723e+05,1.170255238788e+05,1.170392949569e+05,1.170233780579e+05,1.170063887920e+05,1.170049009631e+05,1.170222714705e+05,1.170349241540e+05,1.170118821086e+05,1.170125660792e+05,1.170163753008e+05,1.170297351341e+05,1.170169364874e+05,1.170213708617e+05,1.170338140666e+05,1.170304446836e+05,1.170132359937e+05,1.170248760993e+05,1.170174678426e+05
1993,1.170188510562e+05,1.170159900465e+05,1.170206548432e+05,1.170106707761e+05,1.170158112463e+05,1.170037950689e+05,1.170242257958e+05,1.170145840771e+05,1.170235013886e+05,1.170104791523e+05,1.170097054932e+05,1.170149042382e+05,1.170091124213e+05,1.170121264329e+05,1.170106529672e+05,1.170089465393e+05,1.170193296707e+05,1.170317984143e+05,1.170199602602e+05,1.170069039655e+05,1.170084756700e+05,1.170097531212e+05,1.170215623564e+05,1.170006129555e+05,1.170098063494e+05,1.170300503984e+05,1.170180397129e+05,1.170035311209e+05,1.170043343199e+05,1.170110356407e+05,1.170191403605e+05,1.170112097480e+05,1.170027775355e+05,1.170095340509e+05,1.170187596434e+05,1.170026146333e+05,1.170260513522e+05,1.169970212234e+05,1.170199313854e+05,1.170067691177e+05,1.170018424067e+05,1.170141434946e+05,1.170167242789e+05,1.170288976496e+05,1.170196976032e+05,1.170000421431e+05,1.170094257208e+05,1.170203496496e+05,1.170297222251e+05,1.170084876429e+05,1.170092731491e+05,1.170092362192e+05,1.170288377060e+05,1.170101785845e+05,1.170168475489e+05,1.170198860624e+05,1.170181417794e+05,1.170085097505e+05,1.170150451275e+05,1.170040609900e+05
1994,1.170252655606e+05,1.170209089060e+05,1.170258898573e+05,1.170244103227e+05,1.170155651842e+05,1.170072266178e+05,1.170187315269e+05,1.170235930368e+05,1.170265839773e+05,1.170204560330e+05,1.170132512789e+05,1.170171757013e+05,1.170134640194e+05,1.170160554955e+05,1.170132073809e+05,1.170193059066e+05,1.170183209391e+05,1.170273244486e+05,1.170182849417e+05,1.170139917151e+05,1.170043568832e+05,1.170064943852e+05,1.170165255736e+05,1.170198843079e+05,1.170090357288e+05,1.170298898977e+05,1.170192453435e+05,1.170081428642e+05,1.170048316333e+05,1.170079467205e+05,1.170211471665e+05,1.170156277682e+05,1.170160253708e+05,1.170239842275e+05,1.170259697181e+05,1.170013510184e+05,1.170327760036e+05,1.170028749447e+05,1.170201600016e+05,1.170177455056e+05,1.170163660562e+05,1.170129894322e+05,1.170194640460e+05,1.170207157605e+05,1.170234090527e+05,1.170086294724e+05,1.170212937836e+05,1.170172710754e+05,1.170230023260e+05,1.170138180494e+05,1.170155533752e+05,1.170070854027e+05,1.170307979915e+05,1.170157040230e+05,1.170244035457e+05,1.170129846519e+05,1.170246033548e+05,1.170264187716e+05,1.170160897734e+05,1.170051375064e+05
1995,1.170276793079e+05,1.170168367093e+05,1.170274446026e+05,1.170318855874e+05,1.170187676984e+05,1.170122921524e+05,1.170213184974e+05,1.170322234209e+05,1.170398825459e+05,1.170255330808e+05,1.170155670016e+05,1.170232008344e+05,1.170132832326e+05,1.170224900060e+05,1.170255344297e+05,1.170276521346e+05,1.170290877132e+05,1.170359203049e+05,1.170227328384e+05,1.170184611162e+05,1.170164329549e+05,1.170194719483e+05,1.170176425377e+05,1.170309111355e+05,1.170138977011e+05,1.170361479919e+05,1.170214856358e+05,1.170150544661e+05,1.170223883255e+05,1.170193592698e+05,1.170232734505e+05,1.170156518876e+05,1.170268450150e+05,1.170379697821e+05,1.170384051038e+05,1.170088130977e+05,1.170274364001e+05,1.170120146501e+05,1.170250249695e+05,1.170271601138e+05,1.170223690260e+05,1.170191464941e+05,1.170239455393e+05,1.170323725964e+05,1.170244622087e+05,1.170194710943e+05,1.170227681076e+05,1.170223885748e+05,1.170258633173e+05,1.170185610712e+05,1.170244231618e+05,1.170122087431e+05,1.170369901563e+05,1.170187236182e+05,1.170201493226e+05,1.170230617635e+05,1.170421363089e+05,1.170389650012e+05,1.170267095894e+05,1.170163892812e+05
1996,1.170404711066e+05,1.170252360870e+05,1.170302644356e+05,1.170297634253e+05,1.170247864320e+05,1.170147649523e+05,1.170269478647e+05,1.170400279105e+05,1.170445549105e+05,1.170255466559e+05,1.170196824621e+05,1.170220482986e+05,1.170152650742e+05,1.170271688875e+05,1.170365194692e+05,1.170366360620e+05,1.170411106579e+05,1.170429478913e+05,1.170218377190e+05,1.170271138821e+05,1.170172867232e+05,1.170356226253e+05,1.170163403359e+05,1.170296457436e+05,1.170175367973e+05,1.170467014083e+05,1.170292719037e+05,1.170206368820e+05,1.170377186864e+05,1.170342255226e+05,1.170213954450e+05,1.170113522821e+05,1.170304660430e+05,1.170311838898e+05,1.170426346737e+05,1.170206817369e+05,1.170305099285e+05,1.170160931304e+05,1.170298023355e+05,1.170307036406e+05,1.170217661040e+05,1.170234438420e+05,1.170267384306e+05,1.170391090098e+05,1.170173560298e+05,1.170346858873e+05,1.170233430614e+05,1.170243866482e+05,1.170345052429e+05,1.170249345154e+05,1.170314728610e+05,1.170164551279e+05,1.170377275796e+05,1.170301730144e+05,1.170186351788e+05,1.170301494613e+05,1.170480930323e+05,1.170379782562e+05,1.170263868405e+05,1.170357388328e+05
1997,1.170406681067e+05,1.170463627848e+05,1.170412717197e+05,1.170353895310e+05,1.170363299400e+05,1.170230757335e+05,1.170316311164e+05,1.170371223340e+05,1.170441633702e+05,1.170258235737e+05,1.170210040935e+05,1.170192090100e+05,1.170217092288e+05,1.170398327819e+05,1.170440071376e+05,1.170391982208e+05,1.170509983334e+05,1.170407281084e+05,1.170245511374e+05,1.170344869201e+05,1.170127989485e+05,1.170426844590e+05,1.170146003566e+05,1.170308369622e+05,1.170313077621e+05,1.170507377976e+05,1.170291358344e+05,1.170270071784e+05,1.170406906227e+05,1.170379490861e+05,1.170259363609e+05,1.170112377677e+05,1.170360498980e+05,1.170429759846e+05,1.170437854500e+05,1.170302177189e+05,1.170292287030e+05,1.170174333564e+05,1.170303763771e+05,1.170351268757e+05,1.170291181702e+05,1.170249343551e+05,1.170321489253e+05,1.170381951460e+05,1.170234237458e+05,1.170377992006e+05,1.170350869225e+05,1.170310063300e+05,1.170441155895e+05,1.170345929796e+05,1.170344912369e+05,1.170204731260e+05,1.170321891268e+05,1.170480627694e+05,1.170374097052e+05,1.170306169133e+05,1.170461174362e+05,1.170336320596e+05,1.170190932481e+05,1.170420843034e+05
1998,1.170464715229e+05,1.170490527950e+05,1.170506032968e+05,1.170380681374e+05,1.170463041715e+05,1.170381739499e+05,1.170357236220e+05,1.170406496306e+05,1.170419236871e+05,1.170317387644e+05,1.170337887911e+05,1.170277058619e+05,1.170241385935e+05,1.170530070181e+05,1.170432310545e+05,1.170465610582e+05,1.170613314643e+05,1.170515688938e+05,1.170417157449e+05,1.170337115281e+05,1.170159084776e+05,1.170528964146e+05,1.170239345669e+05,1.170461693932e+05,1.170406764988e+05,1.170573064072e+05,1.170284401389e+05,1.170328000623e+05,1.170467312814e+05,1.170455058895e+05,1.170398810490e+05,1.170169749882e+05,1.170465122428e+05,1.170501716524e+05,1.170372397463e+05,1.170364109532e+05,1.170346464015e+05,1.170265374130e+05,1.170378865474e+05,1.170362089447e+05,1.170401376482e+05,1.170149995542e+05,1.170474129326e+05,1.170492087265e+05,1.170319477108e+05,1.170423686945e+05,1.170416292055e+05,1.170418984621e+05,1.170513883043e+05,1.170441669143e+05,1.170367107839e+05,1.170303964396e+05,1.170314846039e+05,1.170517856752e+05,1.170489115463e+05,1.170236267429e+05,1.170470959199e+05,1.170301596781e+05,1.170330838329e+05,1.170439158381e+05
1999,1.170566061450e+05,1.170400142565e+05,1.170615390392e+05,1.170416665198e+05,1.170573726977e+05,1.170521538117e+05,1.170530047225e+05,1.170519380357e+05,1.170511407600e+05,1.170383105355e+05,1.170449360869e+05,1.170409807763e+05,1.170317954960e+05,1.170569333372e+05,1.170437374127e+05,1.170629402902e+05,1.170634483241e+05,1.170639559588e+05,1.170454815064e+05,1.170398308861e+05,1.170282038359e+05,1.170566368737e+05,1.170354944436e+05,1.170547958435e+05,1.170504993143e+05,1.170646199932e+05,1.170371828669e+05,1.170404980730e+05,1.170512048439e+05,1.170537305942e+05,1.170480830192e+05,1.170227092105e+05,1.170568803459e+05,1.170580975808e+05,1.170400855863e+05,1.170445235986e+05,1.170474538159e+05,1.170355052362e+05,1.170502887369e+05,1.170403921413e+05,1.170431377715e+05,1.170158917694e+05,1.170491799390e+05,1.170520067470e+05,1.170449008890e+05,1.170478083981e+05,1.170527507944e+05,1.170517243398e+05,1.170585814959e+05,1.170515501436e+05,1.170505108513e+05,1.170381130619e+05,1.170378934008e+05,1.170491573202e+05,1.170547662012e+05,1.170283320382e+05,1.170554156179e+05,1.170388281229e+05,1.170465220104e+05,1.170555527027e+05
2000,1.170687088650e+05,1.170493168611e+05,1.170678425306e+05,1.170516442622e+05,1.170601438619e+05,1.170696856036e+05,1.170544133965e+05,1.170615463671e+05,1.170515208591e+05,1.170461035106e+05,1.170498772340e+05,1.170540643440e+05,1.170478051485e+05,1.170683039463e+05,1.170531039273e+05,1.170707456387e+05,1.170532031342e+05,1.170628743266e+05,1.170445117855e+05,1.170594340731e+05,1.170378514079e+05,1.170536231941e+05,1.170463804029e+05,1.170537245638e+05,1.170628998523e+05,1.170677779991e+05,1.170497305293e+05,1.170505059021e+05,1.170643185232e+05,1.170514587949e+05,1.170598031305e+05,1.170314076800e+05,1.170628483871e+05,1.170660547760e+05,1.170579732985e+05,1.170528088148e+05,1.170504242082e+05,1.170386962522e+05,1.170570504368e+05,1.170536685893e+05,1.170521534547e+05,1.170302572333e+05,1.170501184369e+05,1.170639579251e+05,1.170478339327e+05,1.170584050687e+05,1.170623713081e+05,1.170559749855e+05,1.170595727239e+05,1.170619821107e+05,1.170550084730e+05,1.170439377083e+05,1.170557891635e+05,1.170609817058e+05,1.170646191301e+05,1.170513680065e+05,1.170687084635e+05,1.170420653209e+05,1.170539274254e+05,1.170501881757e+05
2001,1.170839295606e+05,1.170659182733e+05,1.170628334387e+05,1.170518038626e+05,1.170619428599e+05,1.170725897321e+05,1.170583372218e+05,1.170654394235e+05,1.170571074105e+05,1.170580713327e+05,1.170645647577e+05,1.170574490560e+05,1.170488011796e+05,1.170725199767e+05,1.170620457456e+05,1.170726137591e+05,1.170584819240e+05,1.170728818138e+05,1.170556585735e+05,1.170674113016e+05,1.170511385073e+05,1.170616221694e+05,1.170578243843e+05,1.170576978447e+05,1.170705721133e+05,1.170700666867e+05,1.170573423956e+05,1.170624715159e+05,1.170663969890e+05,1.170498342636e+05,1.170633647226e+05,1.170420627289e+05,1.170635127034e+05,1.170739209903e+05,1.170681039930e+05,1.170647165972e+05,1.170577673441e+05,1.170543375767e+05,1.170567020880e+05,1.170612252861e+05,1.170552540310e+05,1.170363622111e+05,1.170550211288e+05,1.170706007372e+05,1.170578479372e+05,1.170641325569e+05,1.170719089635e+05,1.170578628865e+05,1.170615765284e+05,1.170650828035e+05,1.170572884815e+05,1.170468998920e+05,1.170646671297e+05,1.170756527293e+05,1.170683471054e+05,1.170619165920e+05,1.170623264754e+05,1.170536203628e+05,1.170633528866e+05,1.170487338771e+05
2002,1.170936812592e+05,1.170698019390e+05,1.170683900835e+05,1.170540992848e+05,1.170553765564e+05,1.170778970167e+05,1.170598300183e+05,1.170712116382e+05,1.170664128783e+05,1.170659518211e+05,1.170751735101e+05,1.170600907191e+05,1.170636151108e+05,1.170828902529e+05,1.170652158887e+05,1.170725687118e+05,1.170725757355e+05,1.170760239783e+05,1.170654955474e+05,1.170745984812e+05,1.170508050309e+05,1.170639303206e+05,1.170638131125e+05,1.170633969594e+05,1.170656345893e+05,1.170720809123e+05,1.170641796098e+05,1.170613286464e+05,1.170637256713e+05,1.170598870580e+05,1.170702855373e+05,1.170497998214e+05,1.170732476420e+05,1.170685088439e+05,1.170727200672e+05,1.170630268536e+05,1.170752876839e+05,1.170633732622e+05,1.170616999280e+05,1.170704811859e+05,1.170651250815e+05,1.170417402073e+05,1.170640565420e+05,1.170703472485e+05,1.170718237526e+05,1.170763266758e+05,1.170829194834e+05,1.170632058383e+05,1.170663890958e+05,1.170717735278e+05,1.170655411778e+05,1.170512484353e+05,1.170668425582e+05,1.170676022878e+05,1.170704506562e+05,1.170696919417e+05,1.170622166097e+05,1.170606054645e+05,1.170644139581e+05,1.170552743657e+05
2003,1.170864095539e+05,1.170800925144e+05,1.170857076335e+05,1.170712032760e+05,1.170602285314e+05,1.170679038810e+05,1.170583647404e+05,1.170801600949e+05,1.170749690677e+05,1.170677703408e+05,1.170831727866e+05,1.170637014526e+05,1.170799936385e+05,1.170884685745e+05,1.170723495804e+05,1.170801140902e+05,1.170778815314e+05,1.170812554969e+05,1.170658700094e+05,1.170801588836e+05,1.170439822324e+05,1.170645910314e+05,1.170704745856e+05,1.170684848491e+05,1.170679649297e+05,1.170778484848e+05,1.170645664099e+05,1.170704197180e+05,1.170682791310e+05,1.170646002721e+05,1.170715903567e+05,1.170650650690e+05,1.170810627426e+05,1.170658990505e+05,1.170715654232e+05,1.170692065139e+05,1.170761466515e+05,1.170699185756e+05,1.170710849688e+05,1.170741040598e+05,1.170750175621e+05,1.170509159554e+05,1.170761593528e+05,1.170745136507e+05,1.170730596253e+05,1.170805982783e+05,1.170802931016e+05,1.170632459844e+05,1.170707714049e+05,1.170701832428e+05,1.170737568129e+05,1.170573723238e+05,1.170799343873e+05,1.170692493571e+05,1.170759405820e+05,1.170761188226e+05,1.170763977240e+05,1.170607516661e+05,1.170644022101e+05,1.170627413778e+05
2004,1.170744726881e+05,1.170876426982e+05,1.170900591540e+05,1.170826797472e+05,1.170731928845e+05,1.170656005920e+05,1.170537144808e+05,1.170867953444e+05,1.170683493828e+05,1.170709696762e+05,1.170776169486e+05,1.170723476311e+05,1.170834054640e+05,1.170826541521e+05,1.170808795758e+05,1.170803714716e+05,1.170780916016e+05,1.170888056336e+05,1.170725919591e+05,1.170880490314e+05,1.170561738451e+05,1.170708226247e+05,1.170797419913e+05,1.170636119808e+05,1.170681338967e+05,1.170857803919e+05,1.170570821736e+05,1.170710691458e+05,1.170684095698e+05,1.170658687226e+05,1.170828207477e+05,1.170667749674e+05,1.170805245239e+05,1.170794933727e+05,1.170742468621e+05,1.170807323498e+05,1.170768126761e+05,1.170645648349e+05,1.170721672491e+05,1.170836177014e+05,1.170762019890e+05,1.170608278991e+05,1.170791768970e+05,1.170802520351e+05,1.170811164817e+05,1.170821254514e+05,1.170817235821e+05,1.170661029684e+05,1.170741149351e+05,1.170685479128e+05,1.170723185976e+05,1.170751261293e+05,1.170889064240e+05,1.170776532953e+05,1.170716283934e+05,1.170731930745e+05,1.170774435272e+05,1.170668533362e+05,1.170762742102e+05,1.170696363769e+05
