2006,01,7.900,20.516,21.873,14.690,7.205,5.460,27.324,17.483,13.986,77.391,43.052,68.385,43.968,36.398,9.377,48.127,51.225,31.784,15.175,4.047,37.316,8.669,19.409,37.488,5.282,5.244,61.279,27.604,34.886,9.435,36.567,25.324,50.330,21.920,40.725,34.935,11.538,22.359,78.585,3.237,13.948,14.400,15.378,30.546,35.132,26.741,1.905,34.469,13.181,3.212,20.532,3.937,26.415,10.935,54.793,7.355,8.398,5.368,29.435,14.089
2006,02,4.030,16.428,43.678,9.785,42.701,4.623,54.638,55.477,25.517,11.250,45.793,39.222,16.042,4.684,15.089,22.317,28.725,24.348,21.298,23.892,27.860,14.149,14.174,32.149,18.850,19.278,40.829,43.460,1.497,18.219,12.204,14.749,2.241,33.809,82.874,93.265,6.724,8.261,51.713,6.545,39.659,26.126,29.276,14.640,34.866,22.435,19.570,10.021,17.382,10.832,34.641,11.245,15.224,45.573,27.824,40.418,13.855,10.321,31.621,33.764
2006,03,34.702,4.889,50.785,12.805,8.537,10.640,14.781,8.129,35.011,27.599,34.098,19.273,19.220,9.337,11.378,17.886,13.850,11.144,45.049,25.775,24.927,21.755,14.884,26.425,24.020,11.454,33.583,12.143,3.104,19.843,7.532,12.886,22.444,15.238,10.328,21.565,6.956,9.635,48.914,3.940,22.549,13.030,5.559,17.855,27.387,29.967,1.990,4.569,6.599,12.888,22.968,9.406,12.836,9.427,29.290,22.273,11.266,13.469,44.963,13.302
2006,04,5.978,23.077,29.511,4.880,5.829,18.990,13.015,11.979,13.082,11.921,20.006,6.484,7.509,10.393,4.615,11.482,9.108,13.686,23.949,17.495,13.563,7.412,9.002,16.023,20.234,18.560,14.087,6.875,12.103,12.108,14.905,13.994,10.642,6.952,16.573,9.431,15.302,11.812,14.633,5.825,14.226,19.352,17.915,9.956,15.249,12.081,10.731,10.553,8.114,12.172,14.541,15.190,20.509,31.062,5.809,4.879,10.455,16.382,18.316,7.040
2006,05,22.789,45.005,15.418,28.687,42.732,21.560,31.662,9.226,24.768,9.997,69.205,21.249,9.928,15.188,15.174,23.388,9.973,9.951,30.818,26.991,23.148,12.593,18.850,40.209,12.365,32.153,54.634,27.145,15.507,13.092,22.218,15.132,19.945,31.887,36.252,40.822,19.531,48.934,31.183,10.134,13.070,30.062,53.823,22.104,16.345,26.893,6.252,26.307,18.179,33.987,17.150,11.056,37.722,22.435,19.691,11.975,44.211,18.178,29.192,17.731
2006,06,58.515,195.201,61.156,122.249,144.259,100.986,82.062,106.989,125.611,77.773,83.391,110.423,28.083,165.764,61.100,128.020,220.183,71.041,46.529,146.149,211.845,124.413,164.739,100.061,139.350,129.024,112.942,49.530,201.029,106.992,175.320,126.267,167.744,167.431,58.043,97.114,169.327,195.293,60.293,88.675,130.205,170.760,219.253,129.007,124.482,96.875,30.492,182.090,45.953,213.024,44.853,163.263,225.198,68.099,211.031,41.367,68.190,53.208,89.999,120.335
2006,07,355.106,395.288,293.214,330.791,364.403,267.940,225.650,301.184,313.179,286.027,375.183,328.479,289.886,351.850,238.021,239.456,341.202,395.586,139.519,279.112,221.613,254.744,338.091,324.019,260.006,321.452,296.889,205.151,357.874,320.185,355.261,340.185,282.862,401.716,276.943,368.106,335.482,287.876,176.827,220.209,265.008,255.041,339.614,344.277,321.173,211.882,252.961,327.095,222.914,283.981,337.481,296.268,307.396,306.627,332.777,295.893,338.426,304.672,296.659,320.568
2006,08,356.860,352.643,321.019,392.841,342.164,273.605,280.488,204.457,366.061,315.792,354.525,296.645,306.902,300.657,281.528,322.784,366.358,351.110,318.103,290.872,333.735,314.447,362.764,334.945,228.482,300.225,341.082,289.854,304.294,283.745,325.793,302.580,316.199,366.121,317.892,320.756,349.130,340.096,339.238,316.533,273.471,274.859,336.487,359.359,272.444,328.835,217.111,360.964,338.812,311.114,361.961,358.514,357.900,345.565,334.631,377.692,328.378,348.532,269.063,279.190
2006,09,189.416,233.651,244.932,240.160,231.115,185.806,173.288,174.063,232.727,233.075,229.839,281.042,285.321,150.413,179.291,191.360,223.937,229.334,149.865,196.652,270.811,209.844,122.422,257.606,130.494,180.862,201.031,184.841,214.605,167.846,224.143,198.023,172.206,193.743,256.115,234.945,175.563,212.496,204.594,234.950,175.937,171.690,246.526,212.331,165.809,136.653,187.555,216.117,172.371,153.108,168.781,273.850,212.265,259.622,165.057,164.911,206.653,213.360,185.178,161.188
2006,10,117.923,120.262,58.075,110.686,88.802,137.556,82.257,45.759,48.102,175.756,92.144,114.798,68.180,37.684,73.566,65.268,87.049,40.886,66.758,62.994,117.096,46.987,66.251,60.733,38.476,125.658,113.976,66.421,37.113,98.355,79.107,42.319,79.210,138.328,102.713,110.300,37.002,47.599,35.235,38.434,79.050,72.861,92.390,64.886,74.069,35.226,69.658,139.655,66.002,47.308,40.351,140.780,104.476,155.943,94.151,62.106,100.086,102.277,78.753,57.132
2006,11,33.491,78.905,60.679,81.353,18.756,37.178,46.146,44.483,19.424,224.873,89.041,84.690,63.857,71.008,24.375,94.286,24.441,22.811,46.298,39.002,67.263,40.860,24.556,49.226,104.447,29.179,26.091,31.271,27.413,66.097,29.130,39.811,24.466,64.384,5.764,59.781,35.761,38.964,19.222,42.845,43.025,87.082,34.414,38.599,48.832,89.128,14.863,69.567,15.273,123.341,44.744,81.943,74.102,59.697,71.618,33.755,27.685,105.799,18.489,49.291
2006,12,27.420,45.233,10.272,53.285,21.785,35.382,13.947,10.019,39.401,36.946,32.085,27.110,16.637,17.688,98.939,51.645,25.240,38.678,42.212,21.891,40.311,69.942,10.148,58.797,72.133,24.363,2.349,23.973,73.021,35.894,14.450,16.328,15.954,7.550,22.206,20.800,9.405,19.059,40.387,37.023,13.676,12.411,46.686,35.470,48.266,14.451,6.045,55.340,74.451,21.665,27.888,24.118,43.537,58.468,7.176,8.487,5.792,71.049,66.566,35.394
2007,01,15.481,33.088,16.572,18.782,29.067,46.480,14.187,21.357,6.424,23.121,25.637,21.987,23.189,9.681,60.921,28.064,36.661,56.855,68.820,83.350,15.993,42.824,6.277,4.667,83.403,14.046,30.927,48.626,48.528,7.296,27.415,21.961,30.249,34.741,32.998,40.836,8.558,5.498,25.241,19.098,3.377,19.670,12.724,19.302,6.877,87.803,13.779,14.664,10.488,19.150,33.820,45.147,25.655,28.172,31.810,6.771,15.209,8.959,60.736,39.664
2007,02,9.225,33.365,17.777,8.530,32.921,36.746,29.756,30.775,22.576,39.866,17.861,4.346,4.647,50.022,10.108,41.128,23.475,27.800,62.852,17.127,2.788,15.385,35.932,10.532,18.453,39.879,11.218,51.406,36.982,14.991,23.848,6.147,8.310,26.815,22.903,16.699,15.048,12.066,3.834,19.960,39.594,31.996,16.640,2.351,3.395,57.726,27.596,5.610,15.701,18.245,25.924,4.075,1.829,31.205,10.259,25.442,9.224,30.045,82.406,26.911
2007,03,3.434,6.354,22.876,5.428,17.008,37.816,53.861,31.002,19.863,23.294,7.343,10.949,5.431,49.631,24.070,26.484,9.293,12.817,14.509,17.501,14.535,21.234,30.719,11.025,56.803,17.676,9.985,19.330,29.549,7.662,15.432,27.966,13.615,11.025,11.674,5.371,19.672,13.365,23.131,15.114,18.253,25.756,5.651,13.761,25.776,20.604,19.772,4.558,22.667,4.005,10.679,4.637,14.395,27.530,4.929,7.713,11.808,16.079,31.420,38.632
2007,04,12.907,37.615,30.774,26.825,23.039,6.114,9.517,6.715,6.356,22.896,15.199,9.704,18.758,12.737,39.567,24.290,25.074,19.790,10.818,20.791,28.726,19.879,13.439,12.735,16.359,12.139,15.117,23.360,10.954,5.623,9.103,17.893,44.002,12.476,6.950,14.672,18.182,14.887,9.797,5.202,3.594,14.458,10.688,25.196,9.613,19.543,5.075,19.168,17.626,11.242,23.591,10.349,15.715,13.026,8.840,6.489,31.664,21.596,9.200,10.380
2007,05,21.211,19.227,21.121,23.718,22.200,16.354,34.791,3.172,7.941,23.424,19.931,90.818,29.509,29.259,22.983,29.914,23.540,7.338,31.846,11.771,16.031,27.487,14.333,14.277,9.969,31.106,31.673,21.671,35.866,17.701,12.930,15.308,15.547,16.878,8.171,59.255,29.082,23.859,17.767,11.836,36.953,14.337,17.731,19.200,52.360,15.685,31.101,20.368,21.055,31.269,111.099,29.890,49.059,15.583,31.447,14.831,16.851,46.019,14.369,12.100
2007,06,151.063,123.407,147.860,182.948,49.582,77.320,203.263,12.347,184.941,186.028,92.277,234.943,53.875,30.386,96.030,60.229,92.728,65.649,116.898,139.992,156.163,238.922,157.601,102.222,122.419,111.424,79.970,82.055,75.463,96.120,30.956,233.884,33.568,137.046,165.114,152.772,134.843,34.235,162.595,62.158,63.755,74.618,217.281,161.411,86.312,94.596,93.280,151.338,46.824,70.308,187.036,176.135,188.381,37.927,149.418,140.039,69.653,217.003,119.068,46.465
2007,07,326.792,348.039,303.817,316.920,187.203,392.661,435.862,233.818,327.741,367.257,337.278,316.778,303.656,262.592,337.988,157.142,275.293,311.472,311.046,309.824,328.849,316.559,328.838,295.367,361.053,355.603,323.717,290.394,314.488,312.719,284.656,323.932,295.482,274.046,363.523,313.927,351.472,333.768,328.293,296.373,285.944,292.846,359.621,373.571,317.418,278.626,172.977,295.018,272.491,335.788,326.175,348.230,383.868,252.880,335.325,383.064,315.856,361.412,296.880,253.663
2007,08,326.501,334.013,361.189,312.967,317.455,349.428,333.659,306.869,350.940,313.193,372.030,314.940,285.921,276.537,299.675,269.902,358.272,348.354,352.278,340.072,351.491,324.347,320.377,359.903,336.982,298.540,349.900,363.462,344.359,339.968,321.355,327.336,268.480,327.089,323.243,349.578,301.906,329.176,307.918,321.091,265.087,341.251,310.528,315.778,351.406,327.141,365.999,330.457,285.390,331.716,308.053,363.246,368.631,354.110,337.370,310.560,294.570,297.172,350.106,269.470
2007,09,192.593,250.652,162.673,233.935,189.526,221.207,197.702,229.711,244.520,177.337,199.558,286.066,172.979,210.054,207.568,207.825,226.955,195.994,291.226,247.703,228.764,216.744,284.904,160.132,180.986,177.888,141.877,174.979,207.481,228.266,221.616,226.840,230.299,244.549,219.563,235.208,193.937,123.434,243.582,145.318,95.805,243.007,176.827,237.446,232.479,259.647,244.206,195.411,200.673,209.546,269.949,178.194,185.719,166.152,268.991,176.515,111.599,290.316,214.065,195.716
2007,10,48.211,59.798,74.165,97.948,31.576,49.301,99.233,24.370,120.776,24.043,65.056,93.562,64.955,29.256,52.396,30.465,85.636,77.847,135.754,56.424,86.573,97.029,83.115,58.922,128.502,49.976,43.966,110.227,88.182,105.205,28.864,105.923,129.932,68.794,110.843,22.556,44.399,101.263,99.989,81.423,108.225,53.434,103.884,23.573,114.559,95.086,58.091,108.448,47.883,65.723,75.224,90.625,95.857,89.788,111.880,139.425,72.851,84.457,90.922,55.404
2007,11,77.949,64.266,22.158,50.416,43.784,68.970,26.144,13.400,56.133,16.357,98.357,36.001,68.178,63.557,69.590,29.983,25.553,28.738,109.146,60.433,19.572,98.103,48.009,24.362,51.701,64.859,15.014,34.792,29.589,64.459,11.028,31.970,37.110,67.165,36.467,36.972,16.043,14.629,130.133,38.537,55.256,47.433,33.674,46.095,23.672,80.854,29.203,63.897,33.493,59.374,37.749,41.123,175.765,30.898,75.494,28.604,82.979,14.516,15.057,123.015
2007,12,42.925,21.691,6.203,13.059,29.167,36.653,19.686,40.834,18.379,12.278,25.954,16.990,6.699,59.870,13.584,57.713,28.692,33.817,43.281,44.997,28.873,13.629,8.514,27.253,16.620,49.711,8.221,7.854,12.946,59.226,13.487,28.728,29.078,72.646,18.845,10.582,39.223,38.882,146.788,70.682,47.150,39.093,16.278,30.091,14.775,23.722,10.762,51.165,9.151,35.958,89.677,4.473,18.961,23.060,23.778,4.961,32.974,17.094,4.378,5.822
2008,01,1.514,7.473,40.522,55.192,36.402,39.013,15.965,34.055,8.536,54.599,22.463,16.925,11.120,40.210,13.874,65.404,36.969,28.510,16.289,4.623,13.116,81.185,4.387,39.801,19.358,47.267,10.491,44.199,57.251,24.835,11.247,8.681,7.261,23.485,68.580,25.328,38.440,28.449,4.233,84.185,21.461,20.446,33.538,2.415,54.857,6.792,23.769,49.630,51.520,45.218,38.029,25.482,14.378,55.181,8.555,21.765,5.691,12.550,31.306,30.709
2008,02,13.068,1.774,5.078,5.793,30.722,30.272,14.085,50.536,12.809,39.037,13.642,22.001,14.756,46.593,52.794,49.990,31.133,19.393,14.732,9.099,41.301,10.393,8.782,44.503,12.158,25.106,3.908,46.799,14.360,37.744,18.300,23.488,24.014,52.901,70.797,17.023,41.093,59.927,10.491,86.239,16.629,3.548,31.788,44.144,27.952,13.315,40.718,30.494,72.417,58.238,23.939,5.635,9.689,23.102,14.239,63.010,36.470,30.197,7.856,30.523
2008,03,17.943,18.207,18.948,17.422,28.531,27.124,51.086,29.157,20.658,19.709,9.412,11.486,17.876,16.609,20.645,42.192,25.057,25.495,11.615,22.490,16.655,0.931,47.960,21.190,8.541,18.823,19.413,22.606,9.508,6.335,26.288,14.981,21.640,13.589,15.445,19.009,43.175,18.288,16.312,31.702,57.344,21.092,14.971,33.017,25.609,18.728,22.368,19.537,10.979,16.836,29.628,1.808,11.578,24.370,21.268,11.507,17.793,6.546,21.329,13.059
2008,04,23.398,12.727,7.804,8.518,24.023,10.130,17.248,19.771,24.751,25.181,43.233,21.180,15.007,20.901,5.971,35.343,25.849,40.666,21.575,8.844,9.953,21.176,7.647,16.132,16.457,10.871,26.340,18.544,6.797,14.605,7.353,10.111,31.533,28.063,21.564,11.529,16.729,12.266,14.333,10.371,14.157,7.889,30.759,26.886,15.984,20.535,7.642,13.295,7.113,7.378,18.970,10.977,23.300,31.919,19.588,7.882,9.485,6.937,7.713,23.681
2008,05,28.152,46.881,22.203,56.237,7.882,15.316,15.282,30.583,44.198,27.229,14.247,17.787,10.120,29.717,26.737,42.762,18.271,33.185,40.356,42.245,20.804,31.990,10.989,24.292,41.094,47.951,18.663,40.903,13.484,10.692,7.211,40.762,15.458,28.038,23.515,20.177,23.987,18.094,25.933,13.499,12.553,13.757,23.373,19.073,30.783,40.886,31.456,29.912,19.366,41.868,12.710,79.813,12.001,59.122,41.399,9.320,27.368,37.100,23.702,17.597
