1990,2.921782533140e+04,2.922050404202e+04,2.923085561595e+04,2.922108361832e+04,2.922631007793e+04,2.921829376210e+04,2.923323535257e+04,2.922594543559e+04,2.921596682894e+04,2.922473114270e+04,2.923035988727e+04,2.922592385455e+04,2.922486808164e+04,2.922027535395e+04,2.923194643738e+04,2.922995530056e+04,2.922772592357e+04,2.922271117320e+04,2.922023419950e+04,2.922437953591e+04,2.921593869653e+04,2.922118670398e+04,2.923025701779e+04,2.922136813388e+04,2.922372680127e+04,2.923428112422e+04,2.922255660346e+04,2.921686021576e+04,2.922155646013e+04,2.923001423298e+04,2.922310056208e+04,2.923073450497e+04,2.921919004424e+04,2.922909597238e+04,2.921856264094e+04,2.922105074247e+04,2.922681901703e+04,2.922402368911e+04,2.922235752922e+04,2.922271152431e+04,2.922402634073e+04,2.922338222679e+04,2.921636367847e+04,2.922181524405e+04,2.922322752167e+04,2.922300247754e+04,2.922176203042e+04,2.923014617900e+04,2.921623681611e+04,2.922426356074e+04,2.922006691932e+04,2.921884811386e+04,2.922297306942e+04,2.922248253747e+04,2.921965168664e+04,2.922528009710e+04,2.922684165915e+04,2.922385902272e+04,2.921882686657e+04,2.922563986324e+04
1991,2.923609411411e+04,2.922836178900e+04,2.922938551958e+04,2.922568923668e+04,2.922862006087e+04,2.921788978858e+04,2.923259407022e+04,2.923406368646e+04,2.922935543050e+04,2.922656589542e+04,2.923617667270e+04,2.922122432203e+04,2.922431686318e+04,2.921875491888e+04,2.923603764919e+04,2.923431928918e+04,2.922474489573e+04,2.922603220336e+04,2.922250734371e+04,2.922248390105e+04,2.922607752732e+04,2.921780375694e+04,2.922560444069e+04,2.923144693902e+04,2.922814442157e+04,2.922634038492e+04,2.923076787930e+04,2.923254232385e+04,2.921912742074e+04,2.922716323180e+04,2.921910704745e+04,2.922618647510e+04,2.922217129590e+04,2.923542244839e+04,2.922937326126e+04,2.922255590740e+04,2.922872496209e+04,2.922319311238e+04,2.922940651492e+04,2.922891839355e+04,2.922817642167e+04,2.922609447349e+04,2.922018162488e+04,2.922571848858e+04,2.921911319781e+04,2.922658331319e+04,2.922658452395e+04,2.922804005785e+04,2.922913678600e+04,2.922220194925e+04,2.922625115773e+04,2.922475242424e+04,2.923175965406e+04,2.922575669378e+04,2.922480539553e+04,2.922665074611e+04,2.922162487609e+04,2.923227485338e+04,2.922615419642e+04,2.923696085319e+04
1992,2.923594154359e+04,2.922968385702e+04,2.923353541294e+04,2.921760548441e+04,2.922710003103e+04,2.922539243793e+04,2.923070875974e+04,2.923377993423e+04,2.923449243711e+04,2.923497401791e+04,2.922641246388e+04,2.922704515638e+04,2.921682431679e+04,2.922010378835e+04,2.922597472316e+04,2.923946543980e+04,2.922623171023e+04,2.922905076032e+04,2.922781695172e+04,2.922704693891e+04,2.923297207041e+04,2.921748895587e+04,2.923215590269e+04,2.922564374216e+04,2.923600956581e+04,2.923899797377e+04,2.922815986635e+04,2.923259503598e+04,2.922766300716e+04,2.923160211705e+04,2.922867754367e+04,2.922095800634e+04,2.921847210608e+04,2.922919612105e+04,2.922610216182e+04,2.922225940792e+04,2.923069302393e+04,2.922308955977e+04,2.922937382595e+04,2.922971921332e+04,2.922570462675e+04,2.922569026594e+04,2.922883530824e+04,2.923125413114e+04,2.922526500158e+04,2.922697540822e+04,2.922669625548e+04,2.922504385488e+04,2.922440215022e+04,2.923057027294e+04,2.922611260613e+04,2.922314724569e+04,2.922553778989e+04,2.922561694562e+04,2.922249252271e+04,2.922415250718e+04,2.923201403914e+04,2.923357342034e+04,2.922452741212e+04,2.923392435371e+04
1993,2.923117480876e+04,2.923506235202e+04,2.923158754703e+04,2.922266347939e+04,2.922171523987e+04,2.921947799577e+04,2.922735737931e+04,2.923286352755e+04,2.923497027711e+04,2.923464041201e+04,2.922813206429e+04,2.922879850294e+04,2.922941553674e+04,2.922509038028e+04,2.922323142481e+04,2.923502396430e+04,2.922016097994e+04,2.922340859255e+04,2.923122233396e+04,2.923181350338e+04,2.923346366683e+04,2.923523590853e+04,2.923130128395e+04,2.922667488038e+04,2.922789079538e+04,2.922933356141e+04,2.922806285690e+04,2.922262245397e+04,2.923273286513e+04,2.921740732275e+04,2.923068351583e+04,2.922686796870e+04,2.921868145149e+04,2.922058846378e+04,2.922385879966e+04,2.922380906460e+04,2.922606223995e+04,2.922459700394e+04,2.923508903433e+04,2.922910862479e+04,2.922302737415e+04,2.922128241434e+04,2.922369808579e+04,2.922717040995e+04,2.922836102675e+04,2.922689406504e+04,2.922807525310e+04,2.921939898872e+04,2.921887239424e+04,2.922123303350e+04,2.921805571205e+04,2.921681996794e+04,2.923112133401e+04,2.922524791059e+04,2.922409177306e+04,2.921815727677e+04,2.923794661527e+04,2.924047247279e+04,2.922810320010e+04,2.922336492965e+04
1994,2.923829978071e+04,2.922639539181e+04,2.923012892434e+04,2.922863187139e+04,2.921588445925e+04,2.922374427683e+04,2.923044675543e+04,2.923914729077e+04,2.922440078892e+04,2.921992540278e+04,2.922659847004e+04,2.922810347001e+04,2.923183344982e+04,2.923213824391e+04,2.923598216554e+04,2.923518711880e+04,2.922601419943e+04,2.923357405323e+04,2.922531975515e+04,2.923395746940e+04,2.923585141060e+04,2.923487153988e+04,2.922612248395e+04,2.922857123533e+04,2.922641797538e+04,2.922355184021e+04,2.923355950951e+04,2.923041390879e+04,2.923413570337e+04,2.921669657078e+04,2.923288655884e+04,2.922419538452e+04,2.922810925568e+04,2.921890343165e+04,2.922879771169e+04,2.922506485088e+04,2.924214178185e+04,2.922817971350e+04,2.923331338575e+04,2.923767534863e+04,2.922945746396e+04,2.922525732117e+04,2.923758649679e+04,2.922309747012e+04,2.922686413253e+04,2.922876887548e+04,2.922232060330e+04,2.922787321586e+04,2.922604435196e+04,2.922740186240e+04,2.922733287598e+04,2.922951849014e+04,2.923718772171e+04,2.922645793577e+04,2.923145521701e+04,2.922351554819e+04,2.924051418119e+04,2.923607319253e+04,2.923363602212e+04,2.922303988902e+04
1995,2.923412354542e+04,2.923086022327e+04,2.922447899819e+04,2.922428801485e+04,2.922632254932e+04,2.922585659464e+04,2.923244943485e+04,2.924127003124e+04,2.922553873495e+04,2.922020468221e+04,2.922722937144e+04,2.922909372994e+04,2.922799370968e+04,2.923280459407e+04,2.923564927821e+04,2.923270212294e+04,2.923436607625e+04,2.923952014345e+04,2.922214944787e+04,2.922782509592e+04,2.922585418838e+04,2.922939101039e+04,2.923262704164e+04,2.923006347796e+04,2.922767227252e+04,2.923373068543e+04,2.923693196529e+04,2.922106272262e+04,2.922406109226e+04,2.922558260052e+04,2.922833336042e+04,2.922127397886e+04,2.922737899804e+04,2.921684983144e+04,2.923241205545e+04,2.922804995715e+04,2.924388573576e+04,2.923302142494e+04,2.923122370187e+04,2.923092551409e+04,2.922507840576e+04,2.922103107628e+04,2.923729284804e+04,2.922857926732e+04,2.922581336270e+04,2.922329304921e+04,2.922572989095e+04,2.923474764697e+04,2.922916843807e+04,2.922576282632e+04,2.923155867607e+04,2.923058476276e+04,2.923243900463e+04,2.922764766829e+04,2.923195489914e+04,2.923428867956e+04,2.923563832738e+04,2.922670025463e+04,2.923621820155e+04,2.923066446540e+04
1996,2.923232625479e+04,2.924433897217e+04,2.922935427981e+04,2.922079450774e+04,2.922449043128e+04,2.922596121427e+04,2.923597360436e+04,2.923526804836e+04,2.923690323210e+04,2.923023272769e+04,2.923093631304e+04,2.922883030210e+04,2.923693745073e+04,2.922348801054e+04,2.923204628440e+04,2.922453163402e+04,2.923422780924e+04,2.922854639943e+04,2.921927112395e+04,2.923127697225e+04,2.923873733873e+04,2.924091286266e+04,2.923707226228e+04,2.923454402370e+04,2.923415175454e+04,2.923642389777e+04,2.923394249415e+04,2.922059062387e+04,2.921783057795e+04,2.922502259786e+04,2.923158509805e+04,2.923346450762e+04,2.921963790527e+04,2.922515767967e+04,2.924366025986e+04,2.922352858322e+04,2.922642206843e+04,2.923147689207e+04,2.923850733097e+04,2.922662206018e+04,2.922828651889e+04,2.922970726399e+04,2.923352213313e+04,2.923144703918e+04,2.922918988993e+04,2.923144632108e+04,2.923012352419e+04,2.923298022813e+04,2.923248662510e+04,2.923210544648e+04,2.922955678478e+04,2.922906824167e+04,2.923461434599e+04,2.922792144103e+04,2.922996399147e+04,2.923292972801e+04,2.922355059856e+04,2.922852914158e+04,2.922901918530e+04,2.924419458019e+04
1997,2.922933467780e+04,2.923454135512e+04,2.922748799737e+04,2.922525850161e+04,2.922896929212e+04,2.922998433677e+04,2.923466660830e+04,2.923174702432e+04,2.923421428750e+04,2.924066218525e+04,2.922770319419e+04,2.922390544986e+04,2.922879194077e+04,2.922220010370e+04,2.922194621923e+04,2.922536283144e+04,2.923580073214e+04,2.922588549351e+04,2.922170277525e+04,2.922906894828e+04,2.923845512670e+04,2.923815232153e+04,2.923242034849e+04,2.923802476988e+04,2.923931783932e+04,2.923614681214e+04,2.923903214344e+04,2.923416420657e+04,2.922393943466e+04,2.922739335595e+04,2.922722107514e+04,2.923907060546e+04,2.922647612989e+04,2.923911019420e+04,2.924345275309e+04,2.922492044040e+04,2.923598752429e+04,2.922773921109e+04,2.923033308975e+04,2.922746071169e+04,2.924060171631e+04,2.923662562027e+04,2.923226132664e+04,2.922708504436e+04,2.922789041864e+04,2.923090421717e+04,2.922900144783e+04,2.923776190445e+04,2.923068717550e+04,2.923943521658e+04,2.923408986038e+04,2.923307538172e+04,2.923918978864e+04,2.923111451456e+04,2.922312266169e+04,2.922857162469e+04,2.922553934060e+04,2.922862254424e+04,2.922946306922e+04,2.924035302193e+04
1998,2.923001958839e+04,2.922178932645e+04,2.922755254652e+04,2.922620835442e+04,2.923577536730e+04,2.923145339493e+04,2.922122380190e+04,2.923007332221e+04,2.922508021217e+04,2.922834891952e+04,2.922380085616e+04,2.923182091868e+04,2.922463162921e+04,2.923248284539e+04,2.922136537713e+04,2.924277854011e+04,2.923332973783e+04,2.923331294430e+04,2.922316407456e+04,2.923968865035e+04,2.923059601492e+04,2.922604934719e+04,2.923146092867e+04,2.923799806566e+04,2.923542993504e+04,2.923197804469e+04,2.923653440300e+04,2.923197572133e+04,2.923026550999e+04,2.923397922411e+04,2.924166249201e+04,2.923350607493e+04,2.922304810868e+04,2.924103694784e+04,2.923229918480e+04,2.922664032102e+04,2.923776158213e+04,2.922782606812e+04,2.922305434215e+04,2.923645175402e+04,2.924755895472e+04,2.923380080951e+04,2.922979114123e+04,2.923311788693e+04,2.922553990754e+04,2.922753415556e+04,2.923109421618e+04,2.923795120080e+04,2.922513013886e+04,2.923280895029e+04,2.922517582524e+04,2.922934016096e+04,2.923976353605e+04,2.922845496518e+04,2.922877228584e+04,2.923287510748e+04,2.923475982944e+04,2.923564395410e+04,2.923588843455e+04,2.922155214440e+04
1999,2.922957920085e+04,2.922788692248e+04,2.923339934040e+04,2.923216981454e+04,2.922883735044e+04,2.923205108438e+04,2.923097308240e+04,2.924009363062e+04,2.923606633358e+04,2.922230507985e+04,2.923374668287e+04,2.923029666851e+04,2.923351615240e+04,2.923327859611e+04,2.923409019292e+04,2.923448259262e+04,2.924280546164e+04,2.923124460954e+04,2.923022729989e+04,2.924393692358e+04,2.922926046360e+04,2.923176479039e+04,2.924188400064e+04,2.923921926486e+04,2.923983763990e+04,2.922890579181e+04,2.922222283129e+04,2.923708447037e+04,2.923380908371e+04,2.923842888773e+04,2.924355743281e+04,2.923245436919e+04,2.922611409166e+04,2.922471056485e+04,2.923133179319e+04,2.922981856711e+04,2.923262237077e+04,2.924060874766e+04,2.922785606440e+04,2.924044713794e+04,2.922966602451e+04,2.922842836161e+04,2.923682926956e+04,2.923773820274e+04,2.922762154950e+04,2.923107488602e+04,2.922769006186e+04,2.923106822552e+04,2.922945290338e+04,2.923207303770e+04,2.922015197860e+04,2.922687953504e+04,2.924083536162e+04,2.923777310476e+04,2.923628669835e+04,2.924172326419e+04,2.923044345224e+04,2.922652247417e+04,2.923579021414e+04,2.922951149468e+04
